sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2022-08-21T00:01:42;20.70;51.10
24217;DHT22;12356;49.386;8.688;2022-08-21T00:04:13;20.70;51.20
24217;DHT22;12356;49.386;8.688;2022-08-21T00:06:43;20.70;52.20
24217;DHT22;12356;49.386;8.688;2022-08-21T00:09:14;20.60;51.70
24217;DHT22;12356;49.386;8.688;2022-08-21T00:11:45;20.60;52.10
24217;DHT22;12356;49.386;8.688;2022-08-21T00:14:16;20.40;52.50
24217;DHT22;12356;49.386;8.688;2022-08-21T00:16:47;20.40;52.70
24217;DHT22;12356;49.386;8.688;2022-08-21T00:19:18;20.30;53.30
24217;DHT22;12356;49.386;8.688;2022-08-21T00:21:48;20.30;53.60
24217;DHT22;12356;49.386;8.688;2022-08-21T00:24:19;20.30;52.70
24217;DHT22;12356;49.386;8.688;2022-08-21T00:26:50;20.30;52.00
24217;DHT22;12356;49.386;8.688;2022-08-21T00:29:20;20.40;52.00
24217;DHT22;12356;49.386;8.688;2022-08-21T00:31:51;20.40;52.60
24217;DHT22;12356;49.386;8.688;2022-08-21T00:34:21;20.30;52.40
24217;DHT22;12356;49.386;8.688;2022-08-21T00:36:52;20.30;52.60
24217;DHT22;12356;49.386;8.688;2022-08-21T00:39:22;20.30;52.80
24217;DHT22;12356;49.386;8.688;2022-08-21T00:41:53;20.30;52.60
24217;DHT22;12356;49.386;8.688;2022-08-21T00:44:24;20.30;52.40
24217;DHT22;12356;49.386;8.688;2022-08-21T00:46:54;20.30;52.30
24217;DHT22;12356;49.386;8.688;2022-08-21T00:49:25;20.30;52.40
24217;DHT22;12356;49.386;8.688;2022-08-21T00:51:57;20.20;52.40
24217;DHT22;12356;49.386;8.688;2022-08-21T00:54:29;20.20;52.30
24217;DHT22;12356;49.386;8.688;2022-08-21T00:57:02;20.20;52.30
24217;DHT22;12356;49.386;8.688;2022-08-21T00:59:34;20.20;52.20
24217;DHT22;12356;49.386;8.688;2022-08-21T01:02:06;20.20;52.20
24217;DHT22;12356;49.386;8.688;2022-08-21T01:04:37;20.20;52.80
24217;DHT22;12356;49.386;8.688;2022-08-21T01:07:08;20.20;52.40
24217;DHT22;12356;49.386;8.688;2022-08-21T01:09:39;20.20;52.30
24217;DHT22;12356;49.386;8.688;2022-08-21T01:12:10;20.20;52.40
24217;DHT22;12356;49.386;8.688;2022-08-21T01:14:41;20.10;52.80
24217;DHT22;12356;49.386;8.688;2022-08-21T01:17:15;20.10;52.80
24217;DHT22;12356;49.386;8.688;2022-08-21T01:19:46;20.10;52.30
24217;DHT22;12356;49.386;8.688;2022-08-21T01:22:17;20.10;52.90
24217;DHT22;12356;49.386;8.688;2022-08-21T01:24:47;20.10;53.20
24217;DHT22;12356;49.386;8.688;2022-08-21T01:27:18;20.00;53.20
24217;DHT22;12356;49.386;8.688;2022-08-21T01:29:56;19.90;53.60
24217;DHT22;12356;49.386;8.688;2022-08-21T01:32:27;19.90;53.30
24217;DHT22;12356;49.386;8.688;2022-08-21T01:34:57;19.90;53.70
24217;DHT22;12356;49.386;8.688;2022-08-21T01:37:28;19.90;53.80
24217;DHT22;12356;49.386;8.688;2022-08-21T01:39:58;19.70;53.80
24217;DHT22;12356;49.386;8.688;2022-08-21T01:42:29;19.70;54.00
24217;DHT22;12356;49.386;8.688;2022-08-21T01:44:59;19.70;53.70
24217;DHT22;12356;49.386;8.688;2022-08-21T01:47:30;19.80;53.60
24217;DHT22;12356;49.386;8.688;2022-08-21T01:50:03;19.80;54.40
24217;DHT22;12356;49.386;8.688;2022-08-21T01:52:33;19.80;53.70
24217;DHT22;12356;49.386;8.688;2022-08-21T01:55:05;19.70;54.50
24217;DHT22;12356;49.386;8.688;2022-08-21T01:57:36;19.60;54.50
24217;DHT22;12356;49.386;8.688;2022-08-21T02:00:08;19.60;54.60
24217;DHT22;12356;49.386;8.688;2022-08-21T02:02:40;19.70;54.40
24217;DHT22;12356;49.386;8.688;2022-08-21T02:05:12;19.70;53.70
24217;DHT22;12356;49.386;8.688;2022-08-21T02:07:44;19.70;54.20
24217;DHT22;12356;49.386;8.688;2022-08-21T02:10:19;19.70;53.70
24217;DHT22;12356;49.386;8.688;2022-08-21T02:12:50;19.60;54.10
24217;DHT22;12356;49.386;8.688;2022-08-21T02:15:20;19.60;54.40
24217;DHT22;12356;49.386;8.688;2022-08-21T02:17:52;19.70;54.00
24217;DHT22;12356;49.386;8.688;2022-08-21T02:20:28;19.60;54.30
24217;DHT22;12356;49.386;8.688;2022-08-21T02:22:59;19.60;54.40
24217;DHT22;12356;49.386;8.688;2022-08-21T02:25:30;19.50;54.50
24217;DHT22;12356;49.386;8.688;2022-08-21T02:28:08;19.50;54.50
24217;DHT22;12356;49.386;8.688;2022-08-21T02:30:40;19.50;54.40
24217;DHT22;12356;49.386;8.688;2022-08-21T02:33:11;19.50;55.10
24217;DHT22;12356;49.386;8.688;2022-08-21T02:35:43;19.40;55.10
24217;DHT22;12356;49.386;8.688;2022-08-21T02:38:16;19.40;55.60
24217;DHT22;12356;49.386;8.688;2022-08-21T02:40:48;19.40;55.60
24217;DHT22;12356;49.386;8.688;2022-08-21T02:43:20;19.40;55.70
24217;DHT22;12356;49.386;8.688;2022-08-21T02:45:51;19.40;55.70
24217;DHT22;12356;49.386;8.688;2022-08-21T02:48:23;19.40;55.70
24217;DHT22;12356;49.386;8.688;2022-08-21T02:50:57;19.50;55.10
24217;DHT22;12356;49.386;8.688;2022-08-21T02:53:28;19.50;55.40
24217;DHT22;12356;49.386;8.688;2022-08-21T02:56:00;19.40;55.70
24217;DHT22;12356;49.386;8.688;2022-08-21T02:58:33;19.40;55.30
24217;DHT22;12356;49.386;8.688;2022-08-21T03:01:05;19.40;55.30
24217;DHT22;12356;49.386;8.688;2022-08-21T03:03:40;19.50;55.20
24217;DHT22;12356;49.386;8.688;2022-08-21T03:06:13;19.50;54.70
24217;DHT22;12356;49.386;8.688;2022-08-21T03:08:43;19.50;54.70
24217;DHT22;12356;49.386;8.688;2022-08-21T03:11:15;19.50;55.00
24217;DHT22;12356;49.386;8.688;2022-08-21T03:13:46;19.40;55.30
24217;DHT22;12356;49.386;8.688;2022-08-21T03:16:16;19.30;55.40
24217;DHT22;12356;49.386;8.688;2022-08-21T03:18:49;19.20;55.70
24217;DHT22;12356;49.386;8.688;2022-08-21T03:21:19;19.20;55.90
24217;DHT22;12356;49.386;8.688;2022-08-21T03:23:50;19.20;55.80
24217;DHT22;12356;49.386;8.688;2022-08-21T03:26:20;19.20;55.60
24217;DHT22;12356;49.386;8.688;2022-08-21T03:28:51;19.20;55.40
24217;DHT22;12356;49.386;8.688;2022-08-21T03:31:22;19.20;56.10
24217;DHT22;12356;49.386;8.688;2022-08-21T03:33:53;19.20;55.90
24217;DHT22;12356;49.386;8.688;2022-08-21T03:36:25;19.20;55.70
24217;DHT22;12356;49.386;8.688;2022-08-21T03:38:55;19.20;55.40
24217;DHT22;12356;49.386;8.688;2022-08-21T03:41:26;19.10;55.90
24217;DHT22;12356;49.386;8.688;2022-08-21T03:43:56;19.00;55.90
24217;DHT22;12356;49.386;8.688;2022-08-21T03:46:27;19.00;56.00
24217;DHT22;12356;49.386;8.688;2022-08-21T03:48:57;19.00;55.90
24217;DHT22;12356;49.386;8.688;2022-08-21T03:51:28;19.00;56.30
24217;DHT22;12356;49.386;8.688;2022-08-21T03:53:59;19.00;56.30
24217;DHT22;12356;49.386;8.688;2022-08-21T03:56:30;19.00;56.40
24217;DHT22;12356;49.386;8.688;2022-08-21T03:59:00;19.00;56.20
24217;DHT22;12356;49.386;8.688;2022-08-21T04:01:33;19.00;56.70
24217;DHT22;12356;49.386;8.688;2022-08-21T04:04:04;18.90;56.70
24217;DHT22;12356;49.386;8.688;2022-08-21T04:06:35;18.90;56.70
24217;DHT22;12356;49.386;8.688;2022-08-21T04:09:05;18.90;57.00
24217;DHT22;12356;49.386;8.688;2022-08-21T04:11:36;18.80;57.00
24217;DHT22;12356;49.386;8.688;2022-08-21T04:14:07;18.80;57.30
24217;DHT22;12356;49.386;8.688;2022-08-21T04:16:37;18.80;58.10
24217;DHT22;12356;49.386;8.688;2022-08-21T04:19:08;18.80;57.90
24217;DHT22;12356;49.386;8.688;2022-08-21T04:24:12;18.70;58.60
24217;DHT22;12356;49.386;8.688;2022-08-21T04:26:42;18.60;58.70
24217;DHT22;12356;49.386;8.688;2022-08-21T04:29:13;18.60;59.00
24217;DHT22;12356;49.386;8.688;2022-08-21T04:31:43;18.60;59.00
24217;DHT22;12356;49.386;8.688;2022-08-21T04:34:14;18.60;58.90
24217;DHT22;12356;49.386;8.688;2022-08-21T04:36:44;18.70;58.60
24217;DHT22;12356;49.386;8.688;2022-08-21T04:39:15;18.70;58.40
24217;DHT22;12356;49.386;8.688;2022-08-21T04:41:45;18.80;58.30
24217;DHT22;12356;49.386;8.688;2022-08-21T04:44:16;18.80;58.60
24217;DHT22;12356;49.386;8.688;2022-08-21T04:46:46;18.70;58.90
24217;DHT22;12356;49.386;8.688;2022-08-21T04:49:17;18.70;59.00
24217;DHT22;12356;49.386;8.688;2022-08-21T04:51:47;18.60;59.10
24217;DHT22;12356;49.386;8.688;2022-08-21T04:54:20;18.60;59.90
24217;DHT22;12356;49.386;8.688;2022-08-21T04:56:53;18.50;60.20
24217;DHT22;12356;49.386;8.688;2022-08-21T04:59:26;18.40;60.20
24217;DHT22;12356;49.386;8.688;2022-08-21T05:01:59;18.40;60.20
24217;DHT22;12356;49.386;8.688;2022-08-21T05:04:30;18.50;60.10
24217;DHT22;12356;49.386;8.688;2022-08-21T05:07:03;18.60;60.20
24217;DHT22;12356;49.386;8.688;2022-08-21T05:09:36;18.60;60.00
24217;DHT22;12356;49.386;8.688;2022-08-21T05:12:07;18.60;60.10
24217;DHT22;12356;49.386;8.688;2022-08-21T05:14:38;18.70;60.40
24217;DHT22;12356;49.386;8.688;2022-08-21T05:17:09;18.70;60.50
24217;DHT22;12356;49.386;8.688;2022-08-21T05:19:39;18.80;60.70
24217;DHT22;12356;49.386;8.688;2022-08-21T05:22:10;18.70;61.20
24217;DHT22;12356;49.386;8.688;2022-08-21T05:24:40;18.80;61.20
24217;DHT22;12356;49.386;8.688;2022-08-21T05:27:11;18.80;61.10
24217;DHT22;12356;49.386;8.688;2022-08-21T05:29:42;18.90;61.30
24217;DHT22;12356;49.386;8.688;2022-08-21T05:32:12;18.90;61.30
24217;DHT22;12356;49.386;8.688;2022-08-21T05:34:43;18.90;61.30
24217;DHT22;12356;49.386;8.688;2022-08-21T05:37:14;18.90;61.30
24217;DHT22;12356;49.386;8.688;2022-08-21T05:39:44;19.00;61.40
24217;DHT22;12356;49.386;8.688;2022-08-21T05:42:15;18.90;61.30
24217;DHT22;12356;49.386;8.688;2022-08-21T05:44:45;19.00;61.40
24217;DHT22;12356;49.386;8.688;2022-08-21T05:47:16;19.00;61.40
24217;DHT22;12356;49.386;8.688;2022-08-21T05:49:46;19.00;61.20
24217;DHT22;12356;49.386;8.688;2022-08-21T05:52:20;19.00;61.40
24217;DHT22;12356;49.386;8.688;2022-08-21T05:54:51;19.00;61.60
24217;DHT22;12356;49.386;8.688;2022-08-21T05:57:24;19.00;61.60
24217;DHT22;12356;49.386;8.688;2022-08-21T05:59:55;18.80;62.40
24217;DHT22;12356;49.386;8.688;2022-08-21T06:02:26;18.80;62.70
24217;DHT22;12356;49.386;8.688;2022-08-21T06:04:56;18.70;63.20
24217;DHT22;12356;49.386;8.688;2022-08-21T06:07:27;18.70;63.10
24217;DHT22;12356;49.386;8.688;2022-08-21T06:09:59;18.70;63.00
24217;DHT22;12356;49.386;8.688;2022-08-21T06:12:29;18.70;63.60
24217;DHT22;12356;49.386;8.688;2022-08-21T06:15:00;18.70;63.00
24217;DHT22;12356;49.386;8.688;2022-08-21T06:17:30;18.60;63.20
24217;DHT22;12356;49.386;8.688;2022-08-21T06:20:01;18.70;63.50
24217;DHT22;12356;49.386;8.688;2022-08-21T06:22:32;18.60;63.70
24217;DHT22;12356;49.386;8.688;2022-08-21T06:25:03;18.70;63.30
24217;DHT22;12356;49.386;8.688;2022-08-21T06:27:33;18.70;63.30
24217;DHT22;12356;49.386;8.688;2022-08-21T06:30:04;18.70;63.00
24217;DHT22;12356;49.386;8.688;2022-08-21T06:32:35;18.80;63.30
24217;DHT22;12356;49.386;8.688;2022-08-21T06:35:06;18.80;62.90
24217;DHT22;12356;49.386;8.688;2022-08-21T06:37:37;18.90;62.60
24217;DHT22;12356;49.386;8.688;2022-08-21T06:40:08;19.00;62.80
24217;DHT22;12356;49.386;8.688;2022-08-21T06:42:38;19.10;62.50
24217;DHT22;12356;49.386;8.688;2022-08-21T06:45:09;19.10;62.50
24217;DHT22;12356;49.386;8.688;2022-08-21T06:47:40;19.10;62.30
24217;DHT22;12356;49.386;8.688;2022-08-21T06:50:11;19.20;61.60
24217;DHT22;12356;49.386;8.688;2022-08-21T06:52:41;19.30;61.70
24217;DHT22;12356;49.386;8.688;2022-08-21T06:55:12;19.40;60.90
24217;DHT22;12356;49.386;8.688;2022-08-21T06:57:42;19.50;60.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:00:13;19.50;59.60
24217;DHT22;12356;49.386;8.688;2022-08-21T07:02:44;19.60;59.60
24217;DHT22;12356;49.386;8.688;2022-08-21T07:05:14;19.70;59.40
24217;DHT22;12356;49.386;8.688;2022-08-21T07:07:45;19.80;59.20
24217;DHT22;12356;49.386;8.688;2022-08-21T07:10:15;19.90;59.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:12:46;20.10;58.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:15:16;20.20;58.40
24217;DHT22;12356;49.386;8.688;2022-08-21T07:17:47;20.30;58.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:20:17;20.40;58.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:22:48;20.50;57.00
24217;DHT22;12356;49.386;8.688;2022-08-21T07:25:18;20.60;57.00
24217;DHT22;12356;49.386;8.688;2022-08-21T07:27:49;20.70;56.10
24217;DHT22;12356;49.386;8.688;2022-08-21T07:30:20;20.80;56.40
24217;DHT22;12356;49.386;8.688;2022-08-21T07:32:51;20.90;55.80
24217;DHT22;12356;49.386;8.688;2022-08-21T07:35:22;21.00;54.70
24217;DHT22;12356;49.386;8.688;2022-08-21T07:37:52;21.10;54.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:40:23;21.10;54.40
24217;DHT22;12356;49.386;8.688;2022-08-21T07:42:53;21.20;54.50
24217;DHT22;12356;49.386;8.688;2022-08-21T07:45:24;21.30;53.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:47:55;21.40;53.00
24217;DHT22;12356;49.386;8.688;2022-08-21T07:50:26;21.50;53.10
24217;DHT22;12356;49.386;8.688;2022-08-21T07:52:56;21.60;53.30
24217;DHT22;12356;49.386;8.688;2022-08-21T07:55:27;21.60;53.10
24217;DHT22;12356;49.386;8.688;2022-08-21T07:57:58;21.60;51.50
24217;DHT22;12356;49.386;8.688;2022-08-21T08:00:28;21.70;51.00
24217;DHT22;12356;49.386;8.688;2022-08-21T08:02:59;21.70;50.60
24217;DHT22;12356;49.386;8.688;2022-08-21T08:05:29;21.80;51.20
24217;DHT22;12356;49.386;8.688;2022-08-21T08:08:00;21.80;51.40
24217;DHT22;12356;49.386;8.688;2022-08-21T08:10:31;21.90;51.10
24217;DHT22;12356;49.386;8.688;2022-08-21T08:13:02;21.90;50.30
24217;DHT22;12356;49.386;8.688;2022-08-21T08:15:32;21.90;50.30
24217;DHT22;12356;49.386;8.688;2022-08-21T08:18:04;22.00;50.40
24217;DHT22;12356;49.386;8.688;2022-08-21T08:20:34;21.90;50.60
24217;DHT22;12356;49.386;8.688;2022-08-21T08:23:05;22.00;50.30
24217;DHT22;12356;49.386;8.688;2022-08-21T08:25:36;22.00;50.30
24217;DHT22;12356;49.386;8.688;2022-08-21T08:28:06;22.10;49.70
24217;DHT22;12356;49.386;8.688;2022-08-21T08:30:37;22.10;49.90
24217;DHT22;12356;49.386;8.688;2022-08-21T08:33:08;22.10;50.40
24217;DHT22;12356;49.386;8.688;2022-08-21T08:35:39;22.20;50.50
24217;DHT22;12356;49.386;8.688;2022-08-21T08:38:10;22.30;50.70
24217;DHT22;12356;49.386;8.688;2022-08-21T08:43:14;22.40;50.20
24217;DHT22;12356;49.386;8.688;2022-08-21T08:45:48;22.40;49.30
24217;DHT22;12356;49.386;8.688;2022-08-21T08:49:06;22.50;49.30
24217;DHT22;12356;49.386;8.688;2022-08-21T08:51:18;22.50;48.90
24217;DHT22;12356;49.386;8.688;2022-08-21T08:53:55;22.50;48.80
24217;DHT22;12356;49.386;8.688;2022-08-21T08:56:30;22.50;48.70
24217;DHT22;12356;49.386;8.688;2022-08-21T08:59:05;22.60;49.00
24217;DHT22;12356;49.386;8.688;2022-08-21T09:01:37;22.60;50.00
24217;DHT22;12356;49.386;8.688;2022-08-21T09:04:08;22.60;49.20
24217;DHT22;12356;49.386;8.688;2022-08-21T09:09:25;22.70;49.70
24217;DHT22;12356;49.386;8.688;2022-08-21T09:12:07;22.70;49.10
24217;DHT22;12356;49.386;8.688;2022-08-21T09:15:03;22.70;49.40
24217;DHT22;12356;49.386;8.688;2022-08-21T09:20:39;22.80;49.70
24217;DHT22;12356;49.386;8.688;2022-08-21T09:26:07;22.90;49.30
24217;DHT22;12356;49.386;8.688;2022-08-21T09:28:38;23.00;49.10
24217;DHT22;12356;49.386;8.688;2022-08-21T09:31:20;23.00;48.20
24217;DHT22;12356;49.386;8.688;2022-08-21T09:34:02;23.10;48.10
24217;DHT22;12356;49.386;8.688;2022-08-21T09:36:37;23.20;48.40
24217;DHT22;12356;49.386;8.688;2022-08-21T09:39:08;23.20;47.70
24217;DHT22;12356;49.386;8.688;2022-08-21T09:41:40;23.30;47.50
24217;DHT22;12356;49.386;8.688;2022-08-21T09:44:10;23.30;47.50
24217;DHT22;12356;49.386;8.688;2022-08-21T09:46:49;23.40;43.80
24217;DHT22;12356;49.386;8.688;2022-08-21T09:49:31;23.40;43.30
24217;DHT22;12356;49.386;8.688;2022-08-21T09:52:02;23.50;42.70
24217;DHT22;12356;49.386;8.688;2022-08-21T09:54:35;23.60;42.70
24217;DHT22;12356;49.386;8.688;2022-08-21T10:08:23;23.80;36.90
24217;DHT22;12356;49.386;8.688;2022-08-21T10:11:01;23.80;36.90
24217;DHT22;12356;49.386;8.688;2022-08-21T10:13:36;23.90;37.00
24217;DHT22;12356;49.386;8.688;2022-08-21T10:21:27;24.00;39.00
24217;DHT22;12356;49.386;8.688;2022-08-21T10:24:05;24.10;38.90
24217;DHT22;12356;49.386;8.688;2022-08-21T10:27:20;24.10;38.80
24217;DHT22;12356;49.386;8.688;2022-08-21T10:32:03;24.20;38.10
24217;DHT22;12356;49.386;8.688;2022-08-21T10:40:09;24.40;38.40
24217;DHT22;12356;49.386;8.688;2022-08-21T10:51:20;24.60;37.80
24217;DHT22;12356;49.386;8.688;2022-08-21T10:54:05;24.70;36.20
24217;DHT22;12356;49.386;8.688;2022-08-21T10:56:38;24.70;36.20
24217;DHT22;12356;49.386;8.688;2022-08-21T10:59:25;24.80;36.10
24217;DHT22;12356;49.386;8.688;2022-08-21T11:02:02;24.80;35.30
24217;DHT22;12356;49.386;8.688;2022-08-21T11:07:07;24.80;35.30
24217;DHT22;12356;49.386;8.688;2022-08-21T11:09:41;24.80;35.60
24217;DHT22;12356;49.386;8.688;2022-08-21T11:12:19;24.90;35.50
24217;DHT22;12356;49.386;8.688;2022-08-21T11:17:29;25.00;35.50
24217;DHT22;12356;49.386;8.688;2022-08-21T11:20:05;25.00;35.30
24217;DHT22;12356;49.386;8.688;2022-08-21T11:22:40;25.10;34.40
24217;DHT22;12356;49.386;8.688;2022-08-21T11:25:19;25.10;34.30
24217;DHT22;12356;49.386;8.688;2022-08-21T11:27:58;25.10;34.20
24217;DHT22;12356;49.386;8.688;2022-08-21T11:30:52;25.10;33.70
24217;DHT22;12356;49.386;8.688;2022-08-21T11:36:12;25.00;33.60
24217;DHT22;12356;49.386;8.688;2022-08-21T11:38:46;25.00;34.20
24217;DHT22;12356;49.386;8.688;2022-08-21T11:41:22;25.00;33.50
24217;DHT22;12356;49.386;8.688;2022-08-21T11:46:36;25.10;34.00
24217;DHT22;12356;49.386;8.688;2022-08-21T11:51:56;25.20;34.60
24217;DHT22;12356;49.386;8.688;2022-08-21T11:54:33;25.20;34.90
24217;DHT22;12356;49.386;8.688;2022-08-21T11:57:08;25.30;33.70
24217;DHT22;12356;49.386;8.688;2022-08-21T12:02:18;25.50;32.50
24217;DHT22;12356;49.386;8.688;2022-08-21T12:04:56;25.60;31.90
24217;DHT22;12356;49.386;8.688;2022-08-21T12:07:32;25.60;31.00
24217;DHT22;12356;49.386;8.688;2022-08-21T12:10:05;25.60;30.00
24217;DHT22;12356;49.386;8.688;2022-08-21T12:12:36;25.70;29.30
24217;DHT22;12356;49.386;8.688;2022-08-21T12:15:12;25.80;29.10
24217;DHT22;12356;49.386;8.688;2022-08-21T12:17:52;25.80;28.70
24217;DHT22;12356;49.386;8.688;2022-08-21T12:20:27;25.80;29.00
24217;DHT22;12356;49.386;8.688;2022-08-21T12:23:12;25.80;28.70
24217;DHT22;12356;49.386;8.688;2022-08-21T12:25:46;25.80;28.40
24217;DHT22;12356;49.386;8.688;2022-08-21T12:28:21;25.80;27.90
24217;DHT22;12356;49.386;8.688;2022-08-21T12:30:53;25.80;26.60
24217;DHT22;12356;49.386;8.688;2022-08-21T12:36:01;25.80;27.30
24217;DHT22;12356;49.386;8.688;2022-08-21T12:38:33;25.90;27.20
24217;DHT22;12356;49.386;8.688;2022-08-21T12:41:10;25.90;27.30
24217;DHT22;12356;49.386;8.688;2022-08-21T12:43:50;25.90;26.50
24217;DHT22;12356;49.386;8.688;2022-08-21T12:46:25;26.00;23.90
24217;DHT22;12356;49.386;8.688;2022-08-21T12:48:58;26.00;22.80
24217;DHT22;12356;49.386;8.688;2022-08-21T12:51:32;26.00;22.30
24217;DHT22;12356;49.386;8.688;2022-08-21T12:54:04;25.90;22.20
24217;DHT22;12356;49.386;8.688;2022-08-21T12:56:35;26.00;22.00
24217;DHT22;12356;49.386;8.688;2022-08-21T12:59:07;26.00;22.20
24217;DHT22;12356;49.386;8.688;2022-08-21T13:01:48;26.00;22.90
24217;DHT22;12356;49.386;8.688;2022-08-21T13:04:20;26.00;24.10
24217;DHT22;12356;49.386;8.688;2022-08-21T13:06:52;26.10;24.40
24217;DHT22;12356;49.386;8.688;2022-08-21T13:09:26;26.10;22.60
24217;DHT22;12356;49.386;8.688;2022-08-21T13:11:57;26.10;23.20
24217;DHT22;12356;49.386;8.688;2022-08-21T13:14:30;26.10;23.40
24217;DHT22;12356;49.386;8.688;2022-08-21T13:17:00;26.30;24.80
24217;DHT22;12356;49.386;8.688;2022-08-21T13:19:33;26.30;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T13:22:04;26.20;25.90
24217;DHT22;12356;49.386;8.688;2022-08-21T13:24:41;26.30;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T13:30:19;26.40;25.40
24217;DHT22;12356;49.386;8.688;2022-08-21T13:32:52;26.40;24.90
24217;DHT22;12356;49.386;8.688;2022-08-21T13:35:27;26.40;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T13:37:58;26.50;24.10
24217;DHT22;12356;49.386;8.688;2022-08-21T13:40:30;26.50;26.10
24217;DHT22;12356;49.386;8.688;2022-08-21T13:43:02;26.50;26.60
24217;DHT22;12356;49.386;8.688;2022-08-21T13:45:32;26.50;26.60
24217;DHT22;12356;49.386;8.688;2022-08-21T13:48:03;26.60;26.20
24217;DHT22;12356;49.386;8.688;2022-08-21T13:50:35;26.60;25.90
24217;DHT22;12356;49.386;8.688;2022-08-21T13:53:07;26.60;25.90
24217;DHT22;12356;49.386;8.688;2022-08-21T13:55:39;26.70;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T13:58:11;26.70;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T14:00:46;26.70;26.50
24217;DHT22;12356;49.386;8.688;2022-08-21T14:03:50;26.80;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:06:24;26.80;24.40
24217;DHT22;12356;49.386;8.688;2022-08-21T14:09:01;26.80;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:11:37;26.80;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:14:28;26.90;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:17:04;26.90;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:25:07;27.00;24.50
24217;DHT22;12356;49.386;8.688;2022-08-21T14:27:40;27.00;25.10
24217;DHT22;12356;49.386;8.688;2022-08-21T14:30:16;27.00;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T14:32:47;27.00;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T14:35:18;26.90;25.00
24217;DHT22;12356;49.386;8.688;2022-08-21T14:37:51;27.00;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T14:40:22;26.90;24.30
24217;DHT22;12356;49.386;8.688;2022-08-21T14:42:53;26.90;24.60
24217;DHT22;12356;49.386;8.688;2022-08-21T14:45:28;26.80;24.60
24217;DHT22;12356;49.386;8.688;2022-08-21T14:47:59;26.80;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:50:30;26.80;25.50
24217;DHT22;12356;49.386;8.688;2022-08-21T14:53:01;26.80;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T14:55:31;26.80;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T14:58:23;26.80;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T15:00:54;26.90;24.10
24217;DHT22;12356;49.386;8.688;2022-08-21T15:03:26;26.90;23.90
24217;DHT22;12356;49.386;8.688;2022-08-21T15:05:57;27.00;24.60
24217;DHT22;12356;49.386;8.688;2022-08-21T15:08:27;27.00;24.40
24217;DHT22;12356;49.386;8.688;2022-08-21T15:10:58;27.00;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T15:13:29;27.00;25.40
24217;DHT22;12356;49.386;8.688;2022-08-21T15:16:00;27.00;24.60
24217;DHT22;12356;49.386;8.688;2022-08-21T15:18:32;27.10;24.70
24217;DHT22;12356;49.386;8.688;2022-08-21T15:21:02;27.10;24.10
24217;DHT22;12356;49.386;8.688;2022-08-21T15:23:33;27.00;23.80
24217;DHT22;12356;49.386;8.688;2022-08-21T15:26:04;27.10;23.70
24217;DHT22;12356;49.386;8.688;2022-08-21T15:28:34;27.10;23.50
24217;DHT22;12356;49.386;8.688;2022-08-21T15:31:06;27.10;24.10
24217;DHT22;12356;49.386;8.688;2022-08-21T15:33:37;27.00;23.50
24217;DHT22;12356;49.386;8.688;2022-08-21T15:36:07;27.10;23.70
24217;DHT22;12356;49.386;8.688;2022-08-21T15:38:38;27.10;24.40
24217;DHT22;12356;49.386;8.688;2022-08-21T15:41:08;27.00;24.40
24217;DHT22;12356;49.386;8.688;2022-08-21T15:43:44;27.00;23.70
24217;DHT22;12356;49.386;8.688;2022-08-21T15:46:16;27.00;24.00
24217;DHT22;12356;49.386;8.688;2022-08-21T15:48:47;27.00;24.00
24217;DHT22;12356;49.386;8.688;2022-08-21T15:51:18;27.00;24.20
24217;DHT22;12356;49.386;8.688;2022-08-21T15:53:49;27.00;24.40
24217;DHT22;12356;49.386;8.688;2022-08-21T15:56:23;27.00;24.30
24217;DHT22;12356;49.386;8.688;2022-08-21T15:58:58;27.00;24.50
24217;DHT22;12356;49.386;8.688;2022-08-21T16:01:29;27.00;24.20
24217;DHT22;12356;49.386;8.688;2022-08-21T16:04:00;26.90;24.60
24217;DHT22;12356;49.386;8.688;2022-08-21T16:06:30;26.90;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T16:09:02;26.90;25.20
24217;DHT22;12356;49.386;8.688;2022-08-21T16:11:32;26.90;25.30
24217;DHT22;12356;49.386;8.688;2022-08-21T16:14:03;26.80;26.60
24217;DHT22;12356;49.386;8.688;2022-08-21T16:16:34;26.80;27.60
24217;DHT22;12356;49.386;8.688;2022-08-21T16:19:04;26.80;27.20
24217;DHT22;12356;49.386;8.688;2022-08-21T16:21:38;26.80;27.10
24217;DHT22;12356;49.386;8.688;2022-08-21T16:24:08;26.80;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T16:26:39;26.80;26.30
24217;DHT22;12356;49.386;8.688;2022-08-21T16:29:09;26.80;26.20
24217;DHT22;12356;49.386;8.688;2022-08-21T16:31:40;26.70;26.40
24217;DHT22;12356;49.386;8.688;2022-08-21T16:34:12;26.70;26.40
24217;DHT22;12356;49.386;8.688;2022-08-21T16:36:43;26.70;26.10
24217;DHT22;12356;49.386;8.688;2022-08-21T16:39:14;26.70;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T16:41:45;26.60;26.20
24217;DHT22;12356;49.386;8.688;2022-08-21T16:44:17;26.70;26.30
24217;DHT22;12356;49.386;8.688;2022-08-21T16:46:48;26.70;26.20
24217;DHT22;12356;49.386;8.688;2022-08-21T16:49:19;26.60;25.90
24217;DHT22;12356;49.386;8.688;2022-08-21T16:51:49;26.60;26.30
24217;DHT22;12356;49.386;8.688;2022-08-21T16:54:20;26.60;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T16:56:51;26.60;26.00
24217;DHT22;12356;49.386;8.688;2022-08-21T16:59:21;26.50;26.10
24217;DHT22;12356;49.386;8.688;2022-08-21T17:01:52;26.50;26.40
24217;DHT22;12356;49.386;8.688;2022-08-21T17:04:23;26.40;26.50
24217;DHT22;12356;49.386;8.688;2022-08-21T17:06:55;26.30;27.20
24217;DHT22;12356;49.386;8.688;2022-08-21T17:09:25;26.30;27.00
24217;DHT22;12356;49.386;8.688;2022-08-21T17:11:56;26.20;26.70
24217;DHT22;12356;49.386;8.688;2022-08-21T17:14:26;26.20;26.80
24217;DHT22;12356;49.386;8.688;2022-08-21T17:16:57;26.10;26.80