sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33150;SDS011;19508;42.578;23.416;2022-12-18T00:03:52;18.35;;;9.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:06:19;16.95;;;9.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:08:45;15.77;;;9.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:11:13;16.35;;;8.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:13:41;16.85;;;9.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:16:08;12.35;;;7.60;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:18:36;12.23;;;8.07;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:21:03;13.15;;;8.20;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:23:31;12.52;;;7.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:26:01;19.27;;;9.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:28:27;23.88;;;12.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:31:00;15.25;;;7.28;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:33:30;11.07;;;6.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:36:17;14.85;;;7.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:38:43;12.45;;;6.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:41:10;14.80;;;6.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:43:37;8.68;;;5.72;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:46:03;10.73;;;6.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:48:28;10.40;;;5.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:50:54;8.25;;;5.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:53:20;7.28;;;5.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:55:46;12.20;;;6.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T00:58:11;12.65;;;7.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:00:38;13.50;;;6.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:03:03;11.52;;;6.07;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:05:30;11.35;;;6.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:07:55;10.20;;;6.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:10:21;12.23;;;6.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:12:47;10.23;;;6.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:15:13;10.65;;;6.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:17:39;11.10;;;7.03;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:20:04;11.05;;;6.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:22:30;11.35;;;7.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:24:59;12.68;;;6.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:27:24;12.82;;;7.03;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:29:50;10.35;;;6.28;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:32:16;13.82;;;8.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:34:41;11.73;;;7.07;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:37:06;12.98;;;7.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:39:32;15.55;;;7.57;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:41:58;12.85;;;7.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:49:55;12.50;;;7.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:52:22;12.07;;;6.72;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:54:50;15.85;;;7.03;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:57:17;13.57;;;7.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T01:59:43;17.88;;;9.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:02:12;13.00;;;7.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:04:39;13.70;;;7.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:07:20;19.40;;;11.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:10:05;18.67;;;9.20;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:15:31;17.25;;;8.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:18:27;15.35;;;8.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:26:40;16.98;;;9.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:29:15;18.52;;;9.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:31:45;17.77;;;8.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:34:16;17.83;;;10.20;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:36:44;18.95;;;10.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:39:12;19.33;;;9.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:41:39;15.95;;;10.07;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:44:09;16.98;;;10.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:46:37;21.17;;;11.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T02:57:14;25.90;;;11.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:00:11;20.35;;;11.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:02:59;22.15;;;11.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:05:44;19.85;;;11.02;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:08:19;27.80;;;12.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:10:53;21.00;;;12.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:13:28;20.83;;;12.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:16:22;20.45;;;10.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:18:56;20.35;;;11.55;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:21:31;21.38;;;10.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:24:04;21.75;;;12.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:26:32;25.27;;;11.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:29:02;19.08;;;11.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:31:31;14.70;;;7.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:34:04;17.70;;;10.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:36:33;21.30;;;11.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:38:59;17.98;;;10.45;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:41:31;17.70;;;9.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:46:37;22.45;;;10.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:51:59;21.02;;;10.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:54:26;17.00;;;9.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:56:56;20.23;;;10.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T03:59:26;15.85;;;9.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:01:53;19.58;;;10.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:04:21;17.48;;;9.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:06:48;25.50;;;10.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:09:15;19.27;;;10.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:11:41;19.08;;;10.02;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:14:08;18.90;;;10.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:16:34;19.30;;;10.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:18:59;19.27;;;10.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:21:25;15.65;;;9.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:23:50;23.90;;;11.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:26:15;18.27;;;9.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:28:41;15.38;;;7.97;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:31:06;13.93;;;7.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:33:32;11.68;;;6.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:35:57;11.63;;;6.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:38:23;14.38;;;6.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:40:48;11.65;;;6.55;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:43:13;11.07;;;6.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:45:39;14.65;;;6.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:48:04;14.57;;;6.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:50:30;14.05;;;6.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:52:56;11.45;;;7.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:55:21;11.77;;;6.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T04:57:49;14.38;;;7.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:00:15;13.45;;;6.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:02:41;11.15;;;6.72;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:05:06;14.40;;;8.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:07:32;12.48;;;7.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:09:58;13.80;;;7.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:12:23;11.02;;;6.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:14:49;17.65;;;8.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:17:14;19.30;;;8.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:19:40;15.68;;;8.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:22:08;15.20;;;8.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:24:34;16.48;;;8.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:27:01;14.90;;;8.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:29:27;15.38;;;8.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:31:52;16.85;;;9.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:34:18;19.33;;;9.45;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:36:43;18.42;;;9.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:39:09;16.65;;;9.02;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:41:34;20.23;;;9.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:44:00;18.27;;;9.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:46:25;18.23;;;9.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:48:51;15.52;;;9.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:51:17;21.02;;;8.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:53:44;21.02;;;7.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:56:12;16.45;;;9.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T05:58:39;16.50;;;9.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:01:20;19.40;;;9.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:03:48;16.50;;;8.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:08:39;19.00;;;9.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:11:05;21.23;;;10.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:13:30;26.33;;;10.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:15:55;21.42;;;10.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:18:21;22.17;;;10.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:20:53;19.80;;;10.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:23:20;20.48;;;10.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:25:46;22.73;;;10.55;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:28:11;20.13;;;10.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:30:36;20.63;;;11.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:33:02;22.52;;;11.60;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:35:27;24.45;;;11.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:37:53;28.50;;;12.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:40:18;28.02;;;11.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:42:44;24.60;;;11.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:45:09;27.70;;;12.20;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:47:35;24.95;;;12.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:50:00;32.17;;;12.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:52:25;27.20;;;11.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:54:51;23.38;;;10.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:57:16;24.63;;;12.32;;
33150;SDS011;19508;42.578;23.416;2022-12-18T06:59:41;29.65;;;12.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:02:10;24.10;;;12.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:04:37;25.85;;;12.60;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:07:02;27.42;;;12.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:09:28;31.17;;;13.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:11:53;22.98;;;11.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:14:19;27.40;;;12.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:16:44;37.38;;;21.33;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:19:09;43.00;;;20.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:21:35;77.18;;;34.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:24:00;36.22;;;18.58;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:26:26;27.42;;;15.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:28:54;32.95;;;17.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:31:20;24.55;;;13.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:33:46;19.63;;;11.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:36:12;20.08;;;10.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:38:38;21.05;;;10.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:41:05;26.00;;;10.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:43:40;32.78;;;15.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:46:06;43.97;;;18.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:48:33;46.40;;;17.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:50:59;35.95;;;15.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:53:29;32.25;;;13.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:55:55;25.63;;;12.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T07:58:22;24.77;;;12.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:00:47;30.70;;;13.73;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:03:15;29.70;;;12.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:05:41;29.63;;;13.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:08:06;26.23;;;13.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:10:32;29.73;;;13.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:12:57;26.73;;;12.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:15:23;26.83;;;13.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:17:48;25.38;;;13.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:20:13;28.17;;;12.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:22:40;31.23;;;12.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:25:07;25.90;;;12.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:27:32;24.02;;;11.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:29:58;25.95;;;13.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:32:24;28.52;;;13.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:34:50;29.67;;;13.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:37:16;25.95;;;12.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:39:41;28.83;;;13.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:42:06;33.22;;;14.18;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:44:50;26.70;;;13.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:47:16;28.48;;;14.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:49:41;33.17;;;14.55;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:52:06;27.80;;;14.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:54:32;32.58;;;14.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:56:58;27.85;;;12.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T08:59:23;27.70;;;13.70;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:01:48;23.30;;;12.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:04:14;26.00;;;14.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:06:40;35.85;;;14.02;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:09:05;31.23;;;15.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:11:31;30.48;;;15.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:13:57;30.13;;;14.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:16:25;30.95;;;14.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:18:52;27.92;;;13.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:21:24;30.08;;;14.73;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:23:51;32.83;;;15.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:26:17;27.10;;;14.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:28:43;39.97;;;16.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:31:10;40.33;;;17.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:33:39;33.78;;;15.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:36:06;34.95;;;16.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:38:33;31.90;;;14.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:41:00;30.67;;;15.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:43:35;37.08;;;15.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:46:07;27.58;;;14.68;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:48:35;33.70;;;14.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:51:39;32.38;;;14.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:54:29;34.90;;;14.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T09:56:57;37.05;;;16.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:01:50;38.97;;;18.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:04:15;33.42;;;16.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:17:14;41.38;;;18.73;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:20:05;46.30;;;17.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:23:03;39.15;;;18.60;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:28:14;37.90;;;17.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:30:42;34.13;;;16.58;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:33:18;45.75;;;18.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:35:47;39.33;;;16.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:38:30;34.55;;;15.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:43:31;37.25;;;16.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:45:59;24.05;;;10.45;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:48:27;35.75;;;16.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:50:54;36.10;;;15.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:53:22;32.42;;;14.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T10:55:50;38.63;;;15.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:03:44;36.35;;;15.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:06:20;32.95;;;15.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:11:28;34.78;;;16.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:13:59;47.60;;;16.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:16:45;43.47;;;17.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:21:45;41.90;;;16.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:24:53;37.17;;;16.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:27:01;32.30;;;14.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:29:38;31.77;;;13.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:32:48;44.00;;;14.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:35:10;34.85;;;15.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:37:41;31.73;;;14.45;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:40:15;24.07;;;11.17;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:42:47;37.13;;;16.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:45:28;173.20;;;75.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:50:24;35.45;;;15.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:52:54;24.25;;;10.93;;
33150;SDS011;19508;42.578;23.416;2022-12-18T11:55:27;33.10;;;13.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:09:35;26.33;;;10.45;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:11:53;28.50;;;11.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:19:48;23.90;;;11.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:28:15;27.80;;;12.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:39:10;33.92;;;13.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:41:43;29.45;;;14.20;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:44:40;36.30;;;15.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:47:14;35.53;;;15.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:49:44;24.80;;;10.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:52:15;32.63;;;15.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:54:46;30.65;;;13.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T12:57:15;46.28;;;17.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:00:04;44.45;;;18.40;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:08:00;42.72;;;16.83;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:10:39;39.50;;;15.77;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:20:35;34.25;;;15.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:25:52;39.63;;;17.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:31:12;38.83;;;18.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:39:58;38.92;;;16.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:48:20;40.80;;;17.33;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:51:01;36.35;;;16.15;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:55:57;40.00;;;18.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T13:58:23;39.50;;;16.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:00:48;39.63;;;17.25;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:03:27;36.25;;;17.10;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:06:05;38.85;;;16.33;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:08:33;41.08;;;17.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:11:03;37.13;;;17.17;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:13:31;46.38;;;19.55;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:16:00;45.10;;;18.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:21:21;40.38;;;18.08;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:24:04;40.72;;;18.42;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:26:41;52.33;;;21.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:29:21;59.45;;;27.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:32:13;47.60;;;20.20;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:34:42;51.65;;;19.55;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:37:10;40.58;;;19.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:39:36;48.25;;;19.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:42:02;46.67;;;20.05;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:44:28;47.90;;;20.33;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:46:54;54.90;;;20.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:51:56;48.25;;;21.13;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:54:27;41.00;;;19.73;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:57:17;42.30;;;19.60;;
33150;SDS011;19508;42.578;23.416;2022-12-18T14:59:43;43.92;;;19.50;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:04:44;47.00;;;20.45;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:07:14;41.80;;;18.73;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:10:19;50.53;;;19.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:12:42;43.45;;;21.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:20:53;44.95;;;19.42;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:23:23;47.38;;;20.08;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:26:13;48.85;;;19.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:28:43;44.45;;;18.67;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:33:37;37.33;;;15.82;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:36:11;43.58;;;18.30;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:38:38;43.37;;;16.97;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:41:17;38.78;;;16.63;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:43:44;37.35;;;16.73;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:46:12;38.33;;;16.48;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:48:40;39.15;;;18.75;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:51:20;52.90;;;18.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:53:48;44.83;;;19.35;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:56:16;42.92;;;18.92;;
33150;SDS011;19508;42.578;23.416;2022-12-18T15:59:00;43.67;;;18.88;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:01:27;46.92;;;19.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:03:54;44.28;;;18.02;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:06:21;40.25;;;17.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:08:47;44.45;;;18.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:11:28;45.00;;;18.67;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:16:45;46.88;;;15.23;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:19:12;35.05;;;15.00;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:21:38;36.78;;;15.43;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:24:04;41.58;;;15.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:26:32;41.05;;;15.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:28:58;32.13;;;14.95;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:31:23;34.90;;;14.90;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:33:49;38.55;;;15.27;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:36:14;34.67;;;15.65;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:38:40;35.75;;;15.38;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:41:15;33.47;;;13.98;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:43:56;38.20;;;16.02;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:46:21;37.88;;;16.85;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:48:46;32.58;;;13.80;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:51:12;33.30;;;14.52;;
33150;SDS011;19508;42.578;23.416;2022-12-18T16:53:37;34.28;;;15.57;;