sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33564;DHT22;19894;48.452;11.494;2022-07-09T00:01:39;22.50;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:04:04;22.50;47.90
33564;DHT22;19894;48.452;11.494;2022-07-09T00:06:30;22.50;47.90
33564;DHT22;19894;48.452;11.494;2022-07-09T00:08:57;22.50;47.90
33564;DHT22;19894;48.452;11.494;2022-07-09T00:11:23;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T00:13:49;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:16:15;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:18:40;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:21:06;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:23:31;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:25:57;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:28:23;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:30:48;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T00:33:14;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T00:35:39;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:38:05;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T00:40:30;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:42:56;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T00:45:22;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T00:47:47;22.40;48.10
33564;DHT22;19894;48.452;11.494;2022-07-09T00:50:13;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T00:52:39;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T00:55:06;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T00:57:33;22.40;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T00:59:59;22.40;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:02:25;22.50;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:04:51;22.50;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:07:17;22.50;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:09:43;22.50;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:12:09;22.50;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:14:35;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T01:17:02;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T01:19:29;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T01:21:55;22.40;47.40
33564;DHT22;19894;48.452;11.494;2022-07-09T01:24:23;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T01:26:49;22.40;47.50
33564;DHT22;19894;48.452;11.494;2022-07-09T01:29:14;22.40;47.60
33564;DHT22;19894;48.452;11.494;2022-07-09T01:31:40;22.40;47.60
33564;DHT22;19894;48.452;11.494;2022-07-09T01:34:05;22.40;47.60
33564;DHT22;19894;48.452;11.494;2022-07-09T01:36:32;22.40;47.60
33564;DHT22;19894;48.452;11.494;2022-07-09T01:38:57;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T01:41:23;22.40;47.60
33564;DHT22;19894;48.452;11.494;2022-07-09T01:43:48;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T01:46:14;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T01:48:39;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T01:51:08;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T01:53:35;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T01:56:06;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T01:58:32;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T02:00:58;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T02:03:23;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T02:05:49;22.40;47.70
33564;DHT22;19894;48.452;11.494;2022-07-09T02:08:14;22.50;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T02:10:40;22.50;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T02:13:06;22.50;47.90
33564;DHT22;19894;48.452;11.494;2022-07-09T02:15:32;22.40;47.80
33564;DHT22;19894;48.452;11.494;2022-07-09T02:17:58;22.50;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T02:20:24;22.50;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T02:22:50;22.40;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T02:25:16;22.40;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T02:27:41;22.40;48.10
33564;DHT22;19894;48.452;11.494;2022-07-09T02:30:07;22.40;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T02:32:33;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T02:34:58;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T02:37:24;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T02:39:50;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T02:42:15;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T02:44:41;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T02:47:09;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T02:49:34;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T02:52:00;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T02:54:27;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T02:56:53;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T02:59:18;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T03:01:44;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T03:04:10;22.50;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:06:36;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:09:02;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:11:28;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:13:54;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:16:20;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:18:45;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:21:11;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:23:37;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:26:05;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:28:31;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:30:57;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:33:22;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T03:35:48;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:38:14;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:40:39;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:43:05;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:45:30;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:47:56;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:50:22;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:52:47;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T03:55:13;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T03:57:38;22.40;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T04:00:05;22.40;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T04:02:32;22.40;48.10
33564;DHT22;19894;48.452;11.494;2022-07-09T04:04:57;22.40;48.10
33564;DHT22;19894;48.452;11.494;2022-07-09T04:07:24;22.40;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T04:09:53;22.40;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T04:12:19;22.50;48.00
33564;DHT22;19894;48.452;11.494;2022-07-09T04:14:45;22.50;48.10
33564;DHT22;19894;48.452;11.494;2022-07-09T04:17:10;22.50;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T04:19:36;22.50;48.20
33564;DHT22;19894;48.452;11.494;2022-07-09T04:22:02;22.50;48.30
33564;DHT22;19894;48.452;11.494;2022-07-09T04:24:28;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T04:26:54;22.50;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T04:29:19;22.50;48.50
33564;DHT22;19894;48.452;11.494;2022-07-09T04:31:45;22.50;48.50
33564;DHT22;19894;48.452;11.494;2022-07-09T04:34:10;22.40;48.40
33564;DHT22;19894;48.452;11.494;2022-07-09T04:36:36;22.40;48.50
33564;DHT22;19894;48.452;11.494;2022-07-09T04:39:02;22.40;48.50
33564;DHT22;19894;48.452;11.494;2022-07-09T04:41:28;22.40;48.50
33564;DHT22;19894;48.452;11.494;2022-07-09T04:43:54;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T04:46:20;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T04:48:47;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T04:51:13;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T04:53:38;22.40;48.70
33564;DHT22;19894;48.452;11.494;2022-07-09T04:56:04;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T04:58:30;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T05:00:55;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T05:03:21;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T05:05:46;22.40;48.50
33564;DHT22;19894;48.452;11.494;2022-07-09T05:08:12;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T05:10:38;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T05:13:03;22.40;48.60
33564;DHT22;19894;48.452;11.494;2022-07-09T05:15:29;22.40;48.70
33564;DHT22;19894;48.452;11.494;2022-07-09T05:17:58;22.40;48.80
33564;DHT22;19894;48.452;11.494;2022-07-09T05:20:23;22.40;48.80
33564;DHT22;19894;48.452;11.494;2022-07-09T05:22:49;22.40;48.90
33564;DHT22;19894;48.452;11.494;2022-07-09T05:25:15;22.40;48.90
33564;DHT22;19894;48.452;11.494;2022-07-09T05:27:42;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T05:30:08;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T05:32:34;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T05:35:00;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T05:37:26;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T05:39:51;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T05:42:17;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T05:44:42;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T05:47:08;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T05:49:33;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T05:51:59;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T05:54:24;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T05:56:51;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T05:59:16;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:01:42;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:04:09;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:06:34;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:09:00;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:11:26;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:13:52;22.40;48.90
33564;DHT22;19894;48.452;11.494;2022-07-09T06:16:18;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:18:43;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:21:09;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:23:34;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:26:00;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:28:25;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:30:51;22.50;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:33:17;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:35:42;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:38:08;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:40:33;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:43:00;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:45:25;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T06:47:51;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T06:50:18;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T06:52:44;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T06:55:10;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T06:57:36;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T07:00:03;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T07:02:29;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T07:04:54;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T07:07:20;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T07:09:46;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T07:12:11;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T07:14:37;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T07:17:03;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T07:19:28;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T07:21:54;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T07:24:20;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T07:26:45;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T07:29:11;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T07:31:37;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T07:34:02;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T07:36:28;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T07:38:54;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T07:41:19;22.40;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T07:43:46;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T07:46:12;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T07:48:37;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T07:51:06;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T07:53:31;22.40;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T07:55:58;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T07:58:25;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T08:00:50;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T08:03:16;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T08:05:41;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T08:08:07;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:10:32;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T08:12:58;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:15:24;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:17:49;22.40;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:20:15;22.40;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:22:42;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:25:07;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:27:33;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:29:59;22.50;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:32:24;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T08:34:50;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T08:37:15;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T08:39:41;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T08:42:10;22.50;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:44:42;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:47:10;22.50;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:49:37;22.50;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:52:03;22.50;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:54:31;22.40;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T08:56:58;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T08:59:24;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T09:01:49;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T09:04:16;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T09:06:43;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T09:09:09;22.40;50.20
33564;DHT22;19894;48.452;11.494;2022-07-09T09:11:36;22.40;50.10
33564;DHT22;19894;48.452;11.494;2022-07-09T09:14:02;22.40;50.20
33564;DHT22;19894;48.452;11.494;2022-07-09T09:16:29;22.40;50.20
33564;DHT22;19894;48.452;11.494;2022-07-09T09:18:55;22.40;50.30
33564;DHT22;19894;48.452;11.494;2022-07-09T09:21:23;22.40;50.30
33564;DHT22;19894;48.452;11.494;2022-07-09T09:26:17;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T09:28:47;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:33:45;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:36:11;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T09:38:37;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T09:41:02;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T09:43:30;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:45:58;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:48:24;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:50:51;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:53:17;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:55:45;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T09:58:13;22.50;50.50
33564;DHT22;19894;48.452;11.494;2022-07-09T10:00:39;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T10:03:06;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T10:05:31;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T10:07:58;22.50;50.40
33564;DHT22;19894;48.452;11.494;2022-07-09T10:10:23;22.40;50.30
33564;DHT22;19894;48.452;11.494;2022-07-09T10:12:49;22.40;50.30
33564;DHT22;19894;48.452;11.494;2022-07-09T10:15:21;22.40;50.20
33564;DHT22;19894;48.452;11.494;2022-07-09T10:17:48;22.40;50.20
33564;DHT22;19894;48.452;11.494;2022-07-09T10:20:13;22.40;50.10
33564;DHT22;19894;48.452;11.494;2022-07-09T10:22:44;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T10:25:12;22.40;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T10:27:49;22.40;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T10:30:29;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T10:33:12;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T10:35:43;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T10:38:10;22.40;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T10:40:44;22.40;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T10:43:11;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T10:45:44;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T10:48:14;22.40;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T10:50:42;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T10:53:09;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T10:55:35;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T10:58:01;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T11:00:30;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T11:03:05;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T11:05:44;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T11:08:10;22.50;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T11:10:37;22.40;49.90
33564;DHT22;19894;48.452;11.494;2022-07-09T11:13:05;22.40;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T11:15:33;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:18:10;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:23:08;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:25:34;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:28:00;22.40;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T11:30:27;22.40;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T11:32:53;22.40;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:35:25;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:37:51;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:40:18;22.50;49.70
33564;DHT22;19894;48.452;11.494;2022-07-09T11:42:45;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T11:45:11;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T11:47:38;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T11:50:10;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T11:52:41;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T11:55:08;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T11:57:35;22.50;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:00:04;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T12:02:38;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:05:07;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:07:34;22.50;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:10:07;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:12:34;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:15:02;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:17:29;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T12:19:56;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T12:22:22;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:24:51;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:27:17;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T12:29:43;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:32:09;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:34:35;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:37:00;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:39:26;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:41:52;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T12:44:18;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T12:46:43;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T12:49:09;22.50;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:51:34;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:54:00;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T12:56:25;22.50;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T12:58:51;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:01:17;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:03:42;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:06:08;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:08:54;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:11:20;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:13:46;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:16:12;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:18:38;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:21:03;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:23:30;22.50;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T13:25:56;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:28:21;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:30:47;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:33:13;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T13:35:39;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T13:38:04;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T13:40:30;22.40;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T13:42:55;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T13:45:21;22.40;48.90
33564;DHT22;19894;48.452;11.494;2022-07-09T13:47:46;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T13:50:12;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T13:52:37;22.50;49.00
33564;DHT22;19894;48.452;11.494;2022-07-09T13:55:03;22.50;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T13:57:29;22.50;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T13:59:54;22.50;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T14:02:20;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:04:45;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:07:12;22.50;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T14:09:38;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:12:04;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:14:29;22.40;49.10
33564;DHT22;19894;48.452;11.494;2022-07-09T14:16:55;22.50;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:19:21;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:21:46;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:24:13;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T14:26:38;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T14:29:06;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T14:31:32;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T14:33:58;22.40;49.40
33564;DHT22;19894;48.452;11.494;2022-07-09T14:36:23;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T14:38:49;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T14:41:14;22.40;49.30
33564;DHT22;19894;48.452;11.494;2022-07-09T14:43:40;22.40;49.20
33564;DHT22;19894;48.452;11.494;2022-07-09T14:46:07;22.50;50.00
33564;DHT22;19894;48.452;11.494;2022-07-09T14:48:32;22.50;49.80
33564;DHT22;19894;48.452;11.494;2022-07-09T14:50:58;22.40;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T14:53:24;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T14:55:49;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T14:58:15;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T15:00:40;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T15:03:06;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T15:05:32;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T15:07:58;22.50;49.50
33564;DHT22;19894;48.452;11.494;2022-07-09T15:10:23;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T15:12:50;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T15:15:16;22.50;49.60
33564;DHT22;19894;48.452;11.494;2022-07-09T15:17:41;22.50;49.70