sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73383;BME280;61600;48.126;11.542;2023-05-12T00:00:57;95313.09;;;13.16;74.96
73383;BME280;61600;48.126;11.542;2023-05-12T00:03:23;95310.50;;;13.11;74.85
73383;BME280;61600;48.126;11.542;2023-05-12T00:05:48;95317.25;;;13.13;74.73
73383;BME280;61600;48.126;11.542;2023-05-12T00:08:14;95315.19;;;12.83;73.59
73383;BME280;61600;48.126;11.542;2023-05-12T00:10:40;95315.81;;;12.80;75.77
73383;BME280;61600;48.126;11.542;2023-05-12T00:13:07;95323.06;;;12.98;75.16
73383;BME280;61600;48.126;11.542;2023-05-12T00:15:34;95311.50;;;13.01;75.28
73383;BME280;61600;48.126;11.542;2023-05-12T00:18:00;95313.91;;;13.02;75.02
73383;BME280;61600;48.126;11.542;2023-05-12T00:20:26;95307.06;;;13.05;75.06
73383;BME280;61600;48.126;11.542;2023-05-12T00:22:52;95313.91;;;13.02;75.01
73383;BME280;61600;48.126;11.542;2023-05-12T00:25:18;95308.06;;;13.09;75.45
73383;BME280;61600;48.126;11.542;2023-05-12T00:27:44;95307.75;;;13.11;75.41
73383;BME280;61600;48.126;11.542;2023-05-12T00:30:10;95315.44;;;13.09;74.02
73383;BME280;61600;48.126;11.542;2023-05-12T00:32:36;95309.25;;;13.17;74.81
73383;BME280;61600;48.126;11.542;2023-05-12T00:35:02;95310.06;;;13.17;74.67
73383;BME280;61600;48.126;11.542;2023-05-12T00:37:27;95307.34;;;12.68;75.03
73383;BME280;61600;48.126;11.542;2023-05-12T00:39:53;95303.22;;;12.57;75.51
73383;BME280;61600;48.126;11.542;2023-05-12T00:42:19;95306.00;;;12.79;75.12
73383;BME280;61600;48.126;11.542;2023-05-12T00:44:45;95306.69;;;12.48;74.04
73383;BME280;61600;48.126;11.542;2023-05-12T00:47:12;95302.38;;;12.83;74.94
73383;BME280;61600;48.126;11.542;2023-05-12T00:49:39;95304.16;;;12.88;74.31
73383;BME280;61600;48.126;11.542;2023-05-12T00:52:07;95305.19;;;12.78;72.83
73383;BME280;61600;48.126;11.542;2023-05-12T00:54:33;95308.78;;;12.51;72.82
73383;BME280;61600;48.126;11.542;2023-05-12T00:56:59;95303.00;;;12.67;74.44
73383;BME280;61600;48.126;11.542;2023-05-12T00:59:25;95304.41;;;12.64;73.25
73383;BME280;61600;48.126;11.542;2023-05-12T01:01:51;95302.75;;;12.27;75.49
73383;BME280;61600;48.126;11.542;2023-05-12T01:04:17;95301.50;;;12.61;74.37
73383;BME280;61600;48.126;11.542;2023-05-12T01:07:20;95297.72;;;12.84;73.52
73383;BME280;61600;48.126;11.542;2023-05-12T01:09:44;95300.13;;;12.85;73.67
73383;BME280;61600;48.126;11.542;2023-05-12T01:12:10;95301.22;;;12.84;73.56
73383;BME280;61600;48.126;11.542;2023-05-12T01:14:35;95301.53;;;12.83;72.46
73383;BME280;61600;48.126;11.542;2023-05-12T01:17:07;95299.44;;;12.80;73.43
73383;BME280;61600;48.126;11.542;2023-05-12T01:19:45;95299.88;;;12.95;72.87
73383;BME280;61600;48.126;11.542;2023-05-12T01:22:12;95295.22;;;12.96;72.58
73383;BME280;61600;48.126;11.542;2023-05-12T01:24:50;95295.22;;;12.96;72.88
73383;BME280;61600;48.126;11.542;2023-05-12T01:27:17;95289.47;;;12.97;72.89
73383;BME280;61600;48.126;11.542;2023-05-12T01:29:46;95284.94;;;12.93;72.75
73383;BME280;61600;48.126;11.542;2023-05-12T01:32:12;95284.63;;;12.94;72.96
73383;BME280;61600;48.126;11.542;2023-05-12T01:34:38;95284.22;;;13.01;72.25
73383;BME280;61600;48.126;11.542;2023-05-12T01:37:23;95281.34;;;13.06;71.97
73383;BME280;61600;48.126;11.542;2023-05-12T01:39:52;95278.41;;;13.02;71.37
73383;BME280;61600;48.126;11.542;2023-05-12T01:42:17;95290.53;;;12.74;71.87
73383;BME280;61600;48.126;11.542;2023-05-12T01:44:43;95287.72;;;12.79;72.92
73383;BME280;61600;48.126;11.542;2023-05-12T01:47:09;95295.66;;;12.89;72.67
73383;BME280;61600;48.126;11.542;2023-05-12T01:49:38;95290.97;;;13.03;72.25
73383;BME280;61600;48.126;11.542;2023-05-12T01:52:05;95295.00;;;13.06;72.53
73383;BME280;61600;48.126;11.542;2023-05-12T01:54:30;95295.94;;;12.66;73.62
73383;BME280;61600;48.126;11.542;2023-05-12T01:56:56;95290.88;;;12.73;72.93
73383;BME280;61600;48.126;11.542;2023-05-12T01:59:40;95295.75;;;12.84;72.87
73383;BME280;61600;48.126;11.542;2023-05-12T02:02:07;95288.34;;;12.98;72.48
73383;BME280;61600;48.126;11.542;2023-05-12T02:04:33;95287.91;;;12.83;72.40
73383;BME280;61600;48.126;11.542;2023-05-12T02:07:19;95294.69;;;12.72;71.14
73383;BME280;61600;48.126;11.542;2023-05-12T02:09:45;95288.31;;;12.76;72.85
73383;BME280;61600;48.126;11.542;2023-05-12T02:12:10;95288.47;;;12.93;72.02
73383;BME280;61600;48.126;11.542;2023-05-12T02:14:36;95285.59;;;12.98;72.29
73383;BME280;61600;48.126;11.542;2023-05-12T02:17:02;95291.81;;;12.90;72.74
73383;BME280;61600;48.126;11.542;2023-05-12T02:19:32;95290.50;;;12.88;73.03
73383;BME280;61600;48.126;11.542;2023-05-12T02:22:16;95287.09;;;12.82;72.33
73383;BME280;61600;48.126;11.542;2023-05-12T02:24:42;95292.31;;;12.92;72.21
73383;BME280;61600;48.126;11.542;2023-05-12T02:27:29;95286.75;;;12.97;71.73
73383;BME280;61600;48.126;11.542;2023-05-12T02:29:56;95283.59;;;13.04;72.05
73383;BME280;61600;48.126;11.542;2023-05-12T02:32:22;95276.91;;;13.10;72.16
73383;BME280;61600;48.126;11.542;2023-05-12T02:34:53;95286.00;;;13.06;72.57
73383;BME280;61600;48.126;11.542;2023-05-12T02:37:19;95284.16;;;12.79;72.13
73383;BME280;61600;48.126;11.542;2023-05-12T02:40:11;95281.59;;;12.96;72.76
73383;BME280;61600;48.126;11.542;2023-05-12T02:42:37;95285.75;;;12.93;71.52
73383;BME280;61600;48.126;11.542;2023-05-12T02:45:03;95281.53;;;12.74;72.32
73383;BME280;61600;48.126;11.542;2023-05-12T02:47:41;95289.53;;;12.84;72.85
73383;BME280;61600;48.126;11.542;2023-05-12T02:50:08;95288.53;;;12.80;73.00
73383;BME280;61600;48.126;11.542;2023-05-12T02:52:34;95292.06;;;12.67;73.21
73383;BME280;61600;48.126;11.542;2023-05-12T02:54:59;95289.69;;;12.51;74.74
73383;BME280;61600;48.126;11.542;2023-05-12T02:57:25;95287.34;;;12.59;74.71
73383;BME280;61600;48.126;11.542;2023-05-12T03:00:00;95291.47;;;12.56;73.55
73383;BME280;61600;48.126;11.542;2023-05-12T03:02:26;95300.91;;;12.36;75.16
73383;BME280;61600;48.126;11.542;2023-05-12T03:04:52;95288.59;;;12.25;74.27
73383;BME280;61600;48.126;11.542;2023-05-12T03:07:18;95292.44;;;12.38;75.11
73383;BME280;61600;48.126;11.542;2023-05-12T03:09:44;95297.88;;;12.51;74.85
73383;BME280;61600;48.126;11.542;2023-05-12T03:12:10;95288.69;;;12.47;74.77
73383;BME280;61600;48.126;11.542;2023-05-12T03:14:35;95299.09;;;12.59;74.79
73383;BME280;61600;48.126;11.542;2023-05-12T03:17:01;95299.88;;;12.60;74.85
73383;BME280;61600;48.126;11.542;2023-05-12T03:19:26;95295.53;;;12.59;74.88
73383;BME280;61600;48.126;11.542;2023-05-12T03:21:53;95298.16;;;12.64;75.21
73383;BME280;61600;48.126;11.542;2023-05-12T03:24:19;95298.38;;;12.53;75.02
73383;BME280;61600;48.126;11.542;2023-05-12T03:26:45;95294.41;;;12.73;74.60
73383;BME280;61600;48.126;11.542;2023-05-12T03:29:11;95297.22;;;12.68;74.88
73383;BME280;61600;48.126;11.542;2023-05-12T03:31:36;95290.44;;;12.79;74.39
73383;BME280;61600;48.126;11.542;2023-05-12T03:34:02;95300.81;;;12.91;73.98
73383;BME280;61600;48.126;11.542;2023-05-12T03:36:28;95297.91;;;12.87;74.08
73383;BME280;61600;48.126;11.542;2023-05-12T03:38:54;95301.97;;;12.76;74.44
73383;BME280;61600;48.126;11.542;2023-05-12T03:41:19;95290.16;;;12.67;74.90
73383;BME280;61600;48.126;11.542;2023-05-12T03:43:46;95297.66;;;12.62;75.38
73383;BME280;61600;48.126;11.542;2023-05-12T03:46:12;95300.59;;;12.51;75.62
73383;BME280;61600;48.126;11.542;2023-05-12T03:48:38;95296.75;;;12.52;74.94
73383;BME280;61600;48.126;11.542;2023-05-12T03:51:03;95295.34;;;12.55;74.88
73383;BME280;61600;48.126;11.542;2023-05-12T03:53:29;95294.03;;;12.52;73.81
73383;BME280;61600;48.126;11.542;2023-05-12T03:55:55;95294.84;;;12.53;75.14
73383;BME280;61600;48.126;11.542;2023-05-12T03:58:22;95292.19;;;12.62;74.84
73383;BME280;61600;48.126;11.542;2023-05-12T04:00:49;95299.88;;;12.73;74.68
73383;BME280;61600;48.126;11.542;2023-05-12T04:03:15;95296.50;;;12.76;74.54
73383;BME280;61600;48.126;11.542;2023-05-12T04:05:41;95297.53;;;12.67;74.90
73383;BME280;61600;48.126;11.542;2023-05-12T04:08:08;95293.69;;;12.68;74.82
73383;BME280;61600;48.126;11.542;2023-05-12T04:10:40;95296.84;;;12.61;75.11
73383;BME280;61600;48.126;11.542;2023-05-12T04:13:07;95301.16;;;12.76;74.89
73383;BME280;61600;48.126;11.542;2023-05-12T04:15:33;95295.31;;;12.69;74.85
73383;BME280;61600;48.126;11.542;2023-05-12T04:18:01;95297.31;;;12.77;74.59
73383;BME280;61600;48.126;11.542;2023-05-12T04:20:27;95297.72;;;12.70;74.81
73383;BME280;61600;48.126;11.542;2023-05-12T04:22:52;95303.28;;;12.79;74.40
73383;BME280;61600;48.126;11.542;2023-05-12T04:25:18;95304.38;;;12.78;74.43
73383;BME280;61600;48.126;11.542;2023-05-12T04:27:44;95299.94;;;12.82;74.32
73383;BME280;61600;48.126;11.542;2023-05-12T04:30:10;95303.91;;;12.76;74.12
73383;BME280;61600;48.126;11.542;2023-05-12T04:32:36;95293.75;;;12.90;74.20
73383;BME280;61600;48.126;11.542;2023-05-12T04:35:02;95308.88;;;12.96;73.70
73383;BME280;61600;48.126;11.542;2023-05-12T04:37:27;95309.78;;;12.91;73.96
73383;BME280;61600;48.126;11.542;2023-05-12T04:39:53;95306.09;;;12.87;72.73
73383;BME280;61600;48.126;11.542;2023-05-12T04:42:19;95310.94;;;12.90;73.98
73383;BME280;61600;48.126;11.542;2023-05-12T04:44:45;95316.34;;;13.04;73.58
73383;BME280;61600;48.126;11.542;2023-05-12T04:47:11;95314.44;;;13.05;72.59
73383;BME280;61600;48.126;11.542;2023-05-12T04:49:37;95315.84;;;13.02;73.27
73383;BME280;61600;48.126;11.542;2023-05-12T04:52:03;95316.03;;;12.70;73.94
73383;BME280;61600;48.126;11.542;2023-05-12T04:54:30;95316.81;;;12.84;73.13
73383;BME280;61600;48.126;11.542;2023-05-12T04:56:59;95315.31;;;13.14;73.70
73383;BME280;61600;48.126;11.542;2023-05-12T04:59:24;95313.78;;;13.21;73.59
73383;BME280;61600;48.126;11.542;2023-05-12T05:01:50;95323.97;;;13.29;73.16
73383;BME280;61600;48.126;11.542;2023-05-12T05:04:16;95320.91;;;13.31;73.09
73383;BME280;61600;48.126;11.542;2023-05-12T05:06:42;95327.53;;;13.30;73.16
73383;BME280;61600;48.126;11.542;2023-05-12T05:09:07;95334.91;;;13.29;73.24
73383;BME280;61600;48.126;11.542;2023-05-12T05:11:33;95328.19;;;13.35;73.15
73383;BME280;61600;48.126;11.542;2023-05-12T05:13:59;95326.56;;;13.34;72.88
73383;BME280;61600;48.126;11.542;2023-05-12T05:16:25;95327.75;;;13.42;72.60
73383;BME280;61600;48.126;11.542;2023-05-12T05:18:50;95325.28;;;13.54;72.33
73383;BME280;61600;48.126;11.542;2023-05-12T05:21:16;95326.69;;;13.51;71.43
73383;BME280;61600;48.126;11.542;2023-05-12T05:23:42;95326.94;;;13.41;71.12
73383;BME280;61600;48.126;11.542;2023-05-12T05:26:08;95328.38;;;13.61;71.71
73383;BME280;61600;48.126;11.542;2023-05-12T05:28:35;95331.91;;;13.62;71.23
73383;BME280;61600;48.126;11.542;2023-05-12T05:31:01;95327.13;;;13.67;71.37
73383;BME280;61600;48.126;11.542;2023-05-12T05:33:26;95329.78;;;13.81;70.52
73383;BME280;61600;48.126;11.542;2023-05-12T05:35:52;95340.72;;;13.59;69.01
73383;BME280;61600;48.126;11.542;2023-05-12T05:38:18;95336.75;;;13.65;70.08
73383;BME280;61600;48.126;11.542;2023-05-12T05:40:44;95339.31;;;13.39;69.95
73383;BME280;61600;48.126;11.542;2023-05-12T05:43:10;95329.13;;;13.53;71.13
73383;BME280;61600;48.126;11.542;2023-05-12T05:45:36;95334.59;;;13.53;70.70
73383;BME280;61600;48.126;11.542;2023-05-12T05:48:02;95334.31;;;13.63;70.78
73383;BME280;61600;48.126;11.542;2023-05-12T05:50:28;95339.69;;;13.68;70.62
73383;BME280;61600;48.126;11.542;2023-05-12T05:52:54;95339.22;;;13.75;70.51
73383;BME280;61600;48.126;11.542;2023-05-12T05:55:20;95340.72;;;13.81;70.44
73383;BME280;61600;48.126;11.542;2023-05-12T05:57:46;95337.63;;;13.74;69.85
73383;BME280;61600;48.126;11.542;2023-05-12T06:00:13;95337.84;;;13.86;69.25
73383;BME280;61600;48.126;11.542;2023-05-12T06:02:39;95338.94;;;14.07;69.44
73383;BME280;61600;48.126;11.542;2023-05-12T06:05:06;95333.09;;;14.00;68.41
73383;BME280;61600;48.126;11.542;2023-05-12T06:07:32;95328.47;;;14.09;69.16
73383;BME280;61600;48.126;11.542;2023-05-12T06:09:58;95328.75;;;13.99;69.14
73383;BME280;61600;48.126;11.542;2023-05-12T06:12:24;95331.25;;;14.18;68.47
73383;BME280;61600;48.126;11.542;2023-05-12T06:14:50;95338.66;;;14.17;68.97
73383;BME280;61600;48.126;11.542;2023-05-12T06:17:21;95343.50;;;14.20;69.76
73383;BME280;61600;48.126;11.542;2023-05-12T06:19:47;95340.13;;;14.23;68.84
73383;BME280;61600;48.126;11.542;2023-05-12T06:22:14;95335.91;;;14.48;68.61
73383;BME280;61600;48.126;11.542;2023-05-12T06:24:40;95335.91;;;14.57;68.01
73383;BME280;61600;48.126;11.542;2023-05-12T06:27:07;95340.31;;;14.66;68.15
73383;BME280;61600;48.126;11.542;2023-05-12T06:29:35;95345.59;;;14.63;66.08
73383;BME280;61600;48.126;11.542;2023-05-12T06:32:01;95348.97;;;14.20;68.22
73383;BME280;61600;48.126;11.542;2023-05-12T06:34:27;95347.16;;;14.46;66.77
73383;BME280;61600;48.126;11.542;2023-05-12T06:36:54;95345.84;;;14.35;67.93
73383;BME280;61600;48.126;11.542;2023-05-12T06:39:20;95358.00;;;14.29;68.89
73383;BME280;61600;48.126;11.542;2023-05-12T06:41:47;95360.81;;;14.38;68.57
73383;BME280;61600;48.126;11.542;2023-05-12T06:44:13;95359.31;;;14.32;68.37
73383;BME280;61600;48.126;11.542;2023-05-12T06:46:38;95352.44;;;14.34;68.99
73383;BME280;61600;48.126;11.542;2023-05-12T06:49:05;95352.44;;;14.43;68.53
73383;BME280;61600;48.126;11.542;2023-05-12T06:51:31;95356.53;;;14.23;67.95
73383;BME280;61600;48.126;11.542;2023-05-12T06:53:56;95356.22;;;14.25;69.14
73383;BME280;61600;48.126;11.542;2023-05-12T06:56:22;95352.34;;;14.26;69.51
73383;BME280;61600;48.126;11.542;2023-05-12T06:58:48;95355.25;;;14.21;69.33
73383;BME280;61600;48.126;11.542;2023-05-12T07:01:14;95363.00;;;14.27;68.59
73383;BME280;61600;48.126;11.542;2023-05-12T07:03:41;95356.41;;;14.28;68.14
73383;BME280;61600;48.126;11.542;2023-05-12T07:06:07;95349.88;;;14.38;67.98
73383;BME280;61600;48.126;11.542;2023-05-12T07:08:32;95360.47;;;14.39;68.06
73383;BME280;61600;48.126;11.542;2023-05-12T07:10:59;95362.59;;;14.12;66.67
73383;BME280;61600;48.126;11.542;2023-05-12T07:13:25;95354.06;;;14.35;67.76
73383;BME280;61600;48.126;11.542;2023-05-12T07:15:51;95354.72;;;14.49;67.71
73383;BME280;61600;48.126;11.542;2023-05-12T07:18:17;95367.34;;;14.28;68.70
73383;BME280;61600;48.126;11.542;2023-05-12T07:20:42;95354.06;;;14.35;68.66
73383;BME280;61600;48.126;11.542;2023-05-12T07:23:11;95363.00;;;14.27;68.69
73383;BME280;61600;48.126;11.542;2023-05-12T07:25:37;95352.72;;;14.33;68.38
73383;BME280;61600;48.126;11.542;2023-05-12T07:28:03;95352.09;;;14.36;68.95
73383;BME280;61600;48.126;11.542;2023-05-12T07:30:29;95353.31;;;14.21;67.72
73383;BME280;61600;48.126;11.542;2023-05-12T07:32:55;95356.94;;;14.08;67.29
73383;BME280;61600;48.126;11.542;2023-05-12T07:35:41;95349.72;;;14.43;68.19
73383;BME280;61600;48.126;11.542;2023-05-12T07:38:07;95344.06;;;14.39;68.32
73383;BME280;61600;48.126;11.542;2023-05-12T07:40:34;95346.81;;;14.39;68.23
73383;BME280;61600;48.126;11.542;2023-05-12T07:43:00;95348.44;;;14.40;68.08
73383;BME280;61600;48.126;11.542;2023-05-12T07:45:27;95350.59;;;14.30;68.18
73383;BME280;61600;48.126;11.542;2023-05-12T07:47:52;95360.13;;;14.01;69.95
73383;BME280;61600;48.126;11.542;2023-05-12T07:50:19;95363.94;;;13.92;69.32
73383;BME280;61600;48.126;11.542;2023-05-12T07:52:46;95352.28;;;14.09;68.47
73383;BME280;61600;48.126;11.542;2023-05-12T07:55:12;95357.47;;;14.19;69.00
73383;BME280;61600;48.126;11.542;2023-05-12T07:57:38;95354.56;;;14.15;68.71
73383;BME280;61600;48.126;11.542;2023-05-12T08:00:04;95354.78;;;14.27;68.32
73383;BME280;61600;48.126;11.542;2023-05-12T08:02:31;95363.56;;;14.16;68.97
73383;BME280;61600;48.126;11.542;2023-05-12T08:04:56;95357.25;;;14.07;68.42
73383;BME280;61600;48.126;11.542;2023-05-12T08:07:22;95355.53;;;14.11;68.94
73383;BME280;61600;48.126;11.542;2023-05-12T08:09:48;95359.84;;;14.12;67.22
73383;BME280;61600;48.126;11.542;2023-05-12T08:12:14;95364.94;;;13.96;68.46
73383;BME280;61600;48.126;11.542;2023-05-12T08:14:40;95362.09;;;14.10;68.98
73383;BME280;61600;48.126;11.542;2023-05-12T08:17:05;95360.88;;;13.93;69.27
73383;BME280;61600;48.126;11.542;2023-05-12T08:19:32;95353.91;;;14.10;69.16
73383;BME280;61600;48.126;11.542;2023-05-12T08:21:57;95354.06;;;14.13;68.53
73383;BME280;61600;48.126;11.542;2023-05-12T08:24:23;95353.34;;;14.30;68.78
73383;BME280;61600;48.126;11.542;2023-05-12T08:26:49;95358.91;;;14.47;67.28
73383;BME280;61600;48.126;11.542;2023-05-12T08:29:15;95354.22;;;14.39;68.77
73383;BME280;61600;48.126;11.542;2023-05-12T08:31:41;95355.53;;;14.19;68.80
73383;BME280;61600;48.126;11.542;2023-05-12T08:34:07;95360.91;;;14.24;68.39
73383;BME280;61600;48.126;11.542;2023-05-12T08:36:33;95366.38;;;14.33;68.71
73383;BME280;61600;48.126;11.542;2023-05-12T08:38:58;95376.78;;;14.14;68.24
73383;BME280;61600;48.126;11.542;2023-05-12T08:43:58;95365.31;;;14.34;67.84
73383;BME280;61600;48.126;11.542;2023-05-12T08:46:25;95360.66;;;14.43;68.11
73383;BME280;61600;48.126;11.542;2023-05-12T08:48:52;95372.16;;;14.00;68.09
73383;BME280;61600;48.126;11.542;2023-05-12T08:51:21;95369.56;;;14.26;68.49
73383;BME280;61600;48.126;11.542;2023-05-12T08:53:49;95372.19;;;14.31;67.65
73383;BME280;61600;48.126;11.542;2023-05-12T08:56:18;95367.75;;;14.35;67.39
73383;BME280;61600;48.126;11.542;2023-05-12T08:58:45;95365.53;;;14.55;67.93
73383;BME280;61600;48.126;11.542;2023-05-12T09:01:11;95362.34;;;14.61;67.82
73383;BME280;61600;48.126;11.542;2023-05-12T09:03:39;95359.59;;;14.53;67.83
73383;BME280;61600;48.126;11.542;2023-05-12T09:06:06;95364.25;;;14.61;67.78
73383;BME280;61600;48.126;11.542;2023-05-12T09:08:33;95364.47;;;14.73;67.22
73383;BME280;61600;48.126;11.542;2023-05-12T09:11:00;95364.66;;;14.76;66.90
73383;BME280;61600;48.126;11.542;2023-05-12T09:13:51;95368.50;;;14.67;66.61
73383;BME280;61600;48.126;11.542;2023-05-12T09:16:22;95372.38;;;14.83;66.17
73383;BME280;61600;48.126;11.542;2023-05-12T09:18:55;95374.31;;;14.82;65.77
73383;BME280;61600;48.126;11.542;2023-05-12T09:21:21;95366.31;;;14.94;65.63
73383;BME280;61600;48.126;11.542;2023-05-12T09:24:00;95366.47;;;14.98;65.37
73383;BME280;61600;48.126;11.542;2023-05-12T09:29:08;95362.00;;;15.19;65.38
73383;BME280;61600;48.126;11.542;2023-05-12T09:31:36;95369.53;;;15.05;65.20
73383;BME280;61600;48.126;11.542;2023-05-12T09:34:07;95371.13;;;15.06;65.20
73383;BME280;61600;48.126;11.542;2023-05-12T09:36:33;95360.66;;;15.17;65.32
73383;BME280;61600;48.126;11.542;2023-05-12T09:39:03;95366.47;;;15.24;64.66
73383;BME280;61600;48.126;11.542;2023-05-12T09:44:02;95370.84;;;15.42;64.45
73383;BME280;61600;48.126;11.542;2023-05-12T09:46:28;95363.13;;;15.53;63.51
73383;BME280;61600;48.126;11.542;2023-05-12T09:48:55;95369.44;;;15.62;64.10
73383;BME280;61600;48.126;11.542;2023-05-12T09:51:25;95371.22;;;15.58;63.50
73383;BME280;61600;48.126;11.542;2023-05-12T09:53:51;95367.50;;;15.71;63.64
73383;BME280;61600;48.126;11.542;2023-05-12T09:56:17;95372.59;;;15.21;63.62
73383;BME280;61600;48.126;11.542;2023-05-12T09:58:45;95370.53;;;15.69;62.72
73383;BME280;61600;48.126;11.542;2023-05-12T10:01:14;95372.00;;;15.75;63.76
73383;BME280;61600;48.126;11.542;2023-05-12T10:03:41;95366.50;;;15.84;63.45
73383;BME280;61600;48.126;11.542;2023-05-12T10:06:08;95368.13;;;15.68;62.40
73383;BME280;61600;48.126;11.542;2023-05-12T10:08:40;95368.91;;;15.77;63.54
73383;BME280;61600;48.126;11.542;2023-05-12T10:11:08;95368.28;;;15.37;64.45
73383;BME280;61600;48.126;11.542;2023-05-12T10:13:35;95368.91;;;15.08;65.48
73383;BME280;61600;48.126;11.542;2023-05-12T10:16:01;95365.53;;;15.45;64.92
73383;BME280;61600;48.126;11.542;2023-05-12T10:18:28;95365.38;;;15.33;65.18
73383;BME280;61600;48.126;11.542;2023-05-12T10:20:56;95380.84;;;15.29;65.48
73383;BME280;61600;48.126;11.542;2023-05-12T10:23:23;95381.00;;;15.16;65.79
73383;BME280;61600;48.126;11.542;2023-05-12T10:25:50;95385.81;;;15.27;65.56
73383;BME280;61600;48.126;11.542;2023-05-12T10:28:18;95378.59;;;15.23;65.24
73383;BME280;61600;48.126;11.542;2023-05-12T10:30:45;95377.78;;;15.22;65.26
73383;BME280;61600;48.126;11.542;2023-05-12T10:33:12;95382.78;;;15.29;64.57
73383;BME280;61600;48.126;11.542;2023-05-12T10:35:41;95379.88;;;15.42;64.06
73383;BME280;61600;48.126;11.542;2023-05-12T10:38:13;95375.38;;;15.46;63.53
73383;BME280;61600;48.126;11.542;2023-05-12T10:41:07;95373.63;;;15.51;63.77
73383;BME280;61600;48.126;11.542;2023-05-12T10:43:39;95373.44;;;15.56;63.16
73383;BME280;61600;48.126;11.542;2023-05-12T10:46:18;95370.69;;;15.81;62.57
73383;BME280;61600;48.126;11.542;2023-05-12T10:51:24;95374.38;;;16.11;60.82
73383;BME280;61600;48.126;11.542;2023-05-12T10:56:43;95376.03;;;16.50;60.29
73383;BME280;61600;48.126;11.542;2023-05-12T10:59:22;95374.00;;;16.68;59.55
73383;BME280;61600;48.126;11.542;2023-05-12T11:02:10;95377.97;;;16.49;59.52
73383;BME280;61600;48.126;11.542;2023-05-12T11:04:58;95371.75;;;16.70;58.21
73383;BME280;61600;48.126;11.542;2023-05-12T11:07:30;95374.66;;;17.03;56.01
73383;BME280;61600;48.126;11.542;2023-05-12T11:09:58;95382.78;;;17.20;55.09
73383;BME280;61600;48.126;11.542;2023-05-12T11:12:26;95375.25;;;17.08;53.23
73383;BME280;61600;48.126;11.542;2023-05-12T11:14:53;95379.13;;;17.36;54.37
73383;BME280;61600;48.126;11.542;2023-05-12T11:17:19;95379.03;;;17.24;53.59
73383;BME280;61600;48.126;11.542;2023-05-12T11:19:48;95376.28;;;17.24;53.68
73383;BME280;61600;48.126;11.542;2023-05-12T11:22:20;95386.09;;;17.34;50.97
73383;BME280;61600;48.126;11.542;2023-05-12T11:24:48;95378.66;;;17.55;52.01
73383;BME280;61600;48.126;11.542;2023-05-12T11:27:15;95384.22;;;17.67;52.79
73383;BME280;61600;48.126;11.542;2023-05-12T11:29:42;95390.22;;;17.69;52.97
73383;BME280;61600;48.126;11.542;2023-05-12T11:32:09;95383.34;;;17.55;52.18
73383;BME280;61600;48.126;11.542;2023-05-12T11:34:35;95386.91;;;17.34;53.27
73383;BME280;61600;48.126;11.542;2023-05-12T11:37:02;95384.53;;;17.24;54.49
73383;BME280;61600;48.126;11.542;2023-05-12T11:39:29;95377.16;;;17.16;54.83
73383;BME280;61600;48.126;11.542;2023-05-12T11:42:06;95389.00;;;17.08;55.05
73383;BME280;61600;48.126;11.542;2023-05-12T11:44:35;95383.22;;;17.01;56.53
73383;BME280;61600;48.126;11.542;2023-05-12T11:47:12;95386.66;;;16.89;56.71
73383;BME280;61600;48.126;11.542;2023-05-12T11:49:52;95389.00;;;16.79;54.85
73383;BME280;61600;48.126;11.542;2023-05-12T11:52:21;95378.78;;;16.88;56.79
73383;BME280;61600;48.126;11.542;2023-05-12T11:54:57;95389.00;;;16.79;55.53
73383;BME280;61600;48.126;11.542;2023-05-12T11:57:28;95379.09;;;16.86;56.04
73383;BME280;61600;48.126;11.542;2023-05-12T12:00:00;95389.78;;;16.88;56.97
73383;BME280;61600;48.126;11.542;2023-05-12T12:02:26;95391.19;;;16.94;56.65
73383;BME280;61600;48.126;11.542;2023-05-12T12:04:52;95391.84;;;16.91;57.04
73383;BME280;61600;48.126;11.542;2023-05-12T12:07:32;95393.50;;;16.83;56.63
73383;BME280;61600;48.126;11.542;2023-05-12T12:10:15;95393.97;;;16.85;57.29
73383;BME280;61600;48.126;11.542;2023-05-12T12:13:01;95395.13;;;16.84;57.44
73383;BME280;61600;48.126;11.542;2023-05-12T12:15:27;95394.69;;;17.03;57.12
73383;BME280;61600;48.126;11.542;2023-05-12T12:17:53;95401.78;;;17.04;56.93
73383;BME280;61600;48.126;11.542;2023-05-12T12:20:19;95398.28;;;16.95;56.60
73383;BME280;61600;48.126;11.542;2023-05-12T12:22:46;95394.16;;;16.80;57.67
73383;BME280;61600;48.126;11.542;2023-05-12T12:25:12;95399.22;;;16.70;58.19
73383;BME280;61600;48.126;11.542;2023-05-12T12:27:38;95389.66;;;16.76;57.27
73383;BME280;61600;48.126;11.542;2023-05-12T12:30:04;95395.97;;;16.68;57.73
73383;BME280;61600;48.126;11.542;2023-05-12T12:32:30;95396.34;;;16.58;56.56
73383;BME280;61600;48.126;11.542;2023-05-12T12:34:56;95398.09;;;16.71;56.37
73383;BME280;61600;48.126;11.542;2023-05-12T12:37:24;95388.03;;;16.75;56.70
73383;BME280;61600;48.126;11.542;2023-05-12T12:39:50;95391.06;;;16.82;57.86
73383;BME280;61600;48.126;11.542;2023-05-12T12:42:16;95396.69;;;16.94;57.23
73383;BME280;61600;48.126;11.542;2023-05-12T12:44:42;95385.28;;;16.75;56.00
73383;BME280;61600;48.126;11.542;2023-05-12T12:47:08;95399.09;;;16.58;56.77
73383;BME280;61600;48.126;11.542;2023-05-12T12:49:34;95400.88;;;16.62;55.67
73383;BME280;61600;48.126;11.542;2023-05-12T12:52:00;95396.31;;;16.66;55.85
73383;BME280;61600;48.126;11.542;2023-05-12T12:54:25;95392.63;;;16.62;55.08
73383;BME280;61600;48.126;11.542;2023-05-12T12:56:51;95394.75;;;16.57;55.76
73383;BME280;61600;48.126;11.542;2023-05-12T12:59:17;95395.00;;;16.72;55.68
73383;BME280;61600;48.126;11.542;2023-05-12T13:01:43;95394.44;;;16.87;56.60
73383;BME280;61600;48.126;11.542;2023-05-12T13:04:09;95393.25;;;16.97;56.69
73383;BME280;61600;48.126;11.542;2023-05-12T13:06:35;95396.66;;;17.03;56.72