sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2022-12-24T00:01:53;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:04:19;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:06:44;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:09:10;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:11:35;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:14:01;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:16:27;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:18:52;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:21:18;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:23:44;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:26:09;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:28:35;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:31:12;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:33:38;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:36:04;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:38:30;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:41:03;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:43:29;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:45:55;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:48:20;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:50:47;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:53:13;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:55:38;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T00:58:03;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:00:29;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:02:54;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:05:20;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:07:47;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:10:13;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:12:39;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:15:05;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:17:33;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:19:59;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:22:25;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:24:50;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:27:16;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:29:41;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:32:07;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:34:32;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:36:58;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:39:23;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:41:49;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:44:34;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:49:31;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:51:58;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:54:30;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:57:01;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T01:59:26;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:04:33;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:07:01;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:09:26;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:11:52;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:14:18;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:16:52;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:22:07;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:24:54;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:27:33;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:32:31;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:35:01;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:37:30;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:42:23;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:44:54;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:47:23;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:49:50;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:52:32;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T02:54:59;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:00:11;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:08:01;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:10:32;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:13:00;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:15:27;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:17:54;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:20:22;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:22:49;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:25:15;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:27:40;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:30:10;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:32:36;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:35:01;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:37:27;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:39:52;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:42:18;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:44:43;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:47:09;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:49:34;11.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:51:59;11.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:54:25;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:56:50;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T03:59:16;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:01:41;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:04:07;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:06:32;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:08:57;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:11:26;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:13:51;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:16:17;10.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:18:42;10.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:21:08;10.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:23:34;10.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:26:00;10.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:28:27;10.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:30:56;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:33:22;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:35:47;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:38:12;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:40:38;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:43:03;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:45:30;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:47:55;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:50:21;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:52:46;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:55:11;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T04:57:37;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:00:04;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:02:29;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:04:55;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:07:20;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:09:46;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:12:11;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:14:37;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:17:03;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:19:28;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:21:54;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:24:38;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:27:22;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:29:48;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:32:13;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:34:39;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:37:04;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:39:30;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:41:55;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:44:20;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:46:46;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:49:12;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:51:37;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:54:04;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:56:30;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T05:58:55;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:01:22;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:03:47;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:06:21;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:08:47;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:11:14;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:13:40;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:16:07;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:18:33;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:20:59;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:23:25;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:25:51;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:28:16;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:30:45;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:33:11;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:35:37;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:38:02;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:40:27;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:42:53;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:45:18;10.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:47:44;10.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:50:09;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:52:35;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:55:00;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:57:26;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T06:59:51;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:02:17;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:04:42;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:07:08;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:09:33;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:11:58;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:14:24;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:16:49;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:19:15;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:21:40;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:24:06;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:26:31;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:28:57;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:31:22;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:33:47;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:36:14;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:38:41;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:41:06;10.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:43:32;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:45:58;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:48:24;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:50:50;10.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:53:16;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:55:42;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T07:58:08;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:00:33;10.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:02:58;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:05:25;10.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:07:50;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:10:16;10.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:12:41;10.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:15:07;10.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:17:32;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:19:58;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:22:23;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:24:49;12.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:27:14;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:29:40;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:32:05;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:34:31;14.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:36:56;14.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:39:22;15.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:41:47;15.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:44:14;15.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:46:39;15.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:49:05;15.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:51:30;15.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:53:56;15.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:56:21;15.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T08:58:47;16.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:01:17;16.80;95.50
13591;DHT22;6866;50.778;7.206;2022-12-24T09:03:43;16.70;94.70
13591;DHT22;6866;50.778;7.206;2022-12-24T09:06:09;16.10;96.10
13591;DHT22;6866;50.778;7.206;2022-12-24T09:08:35;16.10;97.80
13591;DHT22;6866;50.778;7.206;2022-12-24T09:11:13;15.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:13:39;14.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:16:06;13.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:18:32;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:21:07;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:23:35;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:26:05;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:28:31;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:30:59;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:33:26;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:35:52;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:38:20;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:40:46;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:43:24;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:45:59;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:48:33;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:53:51;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:56:25;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T09:59:02;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:01:30;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:03:59;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:06:58;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:12:16;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:20:30;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:23:10;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:28:18;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:30:47;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:33:19;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:35:51;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:38:18;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:40:46;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:43:18;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:45:47;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:51:39;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:54:18;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:56:55;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T10:59:30;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:01:59;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:04:28;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:07:02;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:09:38;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:12:17;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:14:43;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:17:19;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:19:47;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:22:25;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:25:25;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:27:54;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:30:23;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:33:14;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:35:42;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:38:11;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:40:45;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:43:19;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:45:55;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:48:28;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:50:59;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:53:45;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:57:01;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T11:59:11;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:04:32;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:07:02;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:09:33;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:12:04;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:14:47;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:17:41;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:20:13;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:23:01;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:27:57;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:30:24;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:33:02;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:35:35;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:38:16;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:40:59;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:55:21;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T12:57:50;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:00:17;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:02:51;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:05:39;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:08:32;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:11:34;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:14:24;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:17:07;13.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:22:38;13.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:25:04;13.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:27:32;13.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:30:34;13.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:33:00;13.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:35:29;13.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:40:52;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:43:18;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:45:50;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:48:32;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:51:16;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:53:44;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T13:59:09;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:01:38;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:04:08;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:06:38;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:09:18;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:14:40;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:17:21;13.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:19:51;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:22:30;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:25:12;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:27:42;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:30:20;12.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:32:47;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:35:14;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:37:49;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:40:21;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:43:09;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:48:27;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:51:27;12.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:56:39;12.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T14:59:25;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:01:52;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:04:17;12.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:06:53;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:09:26;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:11:56;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:14:24;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:16:54;12.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:19:30;12.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:21:57;12.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:24:29;12.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:26:57;12.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:29:26;12.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:31:57;12.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:34:34;12.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:37:06;12.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:39:38;12.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:42:06;12.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:44:45;12.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:47:25;12.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:49:51;12.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:52:20;12.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:54:49;12.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:57:23;12.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T15:59:55;12.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:02:26;12.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:08:04;11.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:11:12;11.70;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:16:20;11.60;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:18:56;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:21:36;11.50;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:24:27;11.40;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:26:53;11.30;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:29:19;11.20;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:31:52;11.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:34:22;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:36:48;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:39:30;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:41:58;10.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:44:43;10.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:47:18;10.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:49:44;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:52:13;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:54:40;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:57:07;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T16:59:32;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:01:58;11.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:04:23;11.10;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:06:49;11.00;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:09:14;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:11:40;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:14:06;10.90;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:16:31;10.80;99.90
13591;DHT22;6866;50.778;7.206;2022-12-24T17:18:57;10.80;99.90