sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19788;SDS011;10054;59.332;18.244;2023-04-01T00:01:18;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:03:47;1.00;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:06:17;0.83;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:08:46;1.37;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:11:15;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:13:45;1.00;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:16:14;2.50;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:18:43;1.40;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:21:13;1.20;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:23:44;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:26:12;0.80;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:28:44;2.23;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:31:14;0.90;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:33:43;0.80;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:36:13;1.73;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:38:43;2.40;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:41:13;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:43:44;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:46:15;1.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:48:51;1.67;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:51:27;0.87;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:53:54;0.67;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:56:27;0.63;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T00:58:58;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:01:35;1.07;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:04:04;1.23;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:06:39;1.07;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:12:20;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:20:33;0.97;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:38:00;1.47;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:40:46;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:43:19;0.93;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:45:54;2.33;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:48:24;0.87;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:50:55;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:53:26;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:55:56;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T01:58:36;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:01:05;0.80;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:03:36;0.70;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:06:08;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:08:39;0.73;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:11:16;0.97;;;0.87;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:13:51;1.23;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:16:23;0.50;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:19:03;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:21:34;0.90;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:24:05;1.83;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:26:36;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:29:05;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:31:37;0.97;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:34:08;1.07;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:36:37;75.10;;;3.10;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:39:06;1.67;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:41:40;0.50;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:44:10;1.10;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:46:41;0.67;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:49:10;1.27;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:51:39;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:54:09;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:56:38;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T02:59:07;3.63;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:01:36;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:04:05;0.70;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:06:34;1.57;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:09:04;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:11:33;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:14:02;0.77;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:16:31;0.47;;;0.47;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:19:00;1.03;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:21:29;0.70;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:23:58;1.83;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:26:27;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:28:57;1.50;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:31:26;0.67;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:33:55;1.10;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:36:24;1.63;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:38:53;2.00;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:41:24;2.00;;;0.93;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:43:53;19.77;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:46:22;1.07;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:48:51;1.40;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:51:20;0.53;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:53:49;1.20;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:56:18;1.03;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T03:58:47;0.70;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:01:21;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:03:52;1.10;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:06:21;1.53;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:08:51;2.97;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:11:21;1.70;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:13:51;0.80;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:16:21;2.73;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:18:52;2.33;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:21:21;0.57;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:23:50;0.73;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:26:19;1.40;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:28:50;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:31:20;1.20;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:33:50;1.10;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:36:20;1.50;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:38:50;0.73;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:41:19;0.80;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:43:50;2.67;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:46:21;2.37;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:48:53;1.10;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:51:22;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:53:51;1.20;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:56:22;1.17;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T04:59:06;0.83;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:01:42;1.00;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:04:11;0.87;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:06:40;1.27;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:09:11;2.10;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:11:40;1.03;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:14:18;1.63;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:16:45;0.57;;;0.57;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:19:14;1.77;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:21:43;1.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:24:13;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:26:42;0.70;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:29:11;0.90;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:31:41;0.73;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:34:10;0.73;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:36:39;0.87;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:39:08;0.57;;;0.43;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:41:37;1.23;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:44:07;1.60;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:46:41;1.97;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:49:21;1.53;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:51:50;0.53;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:54:18;0.80;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:56:48;1.77;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T05:59:17;1.97;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:01:46;2.53;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:04:16;1.47;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:06:45;1.17;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:09:22;1.47;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:15:10;2.83;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:17:51;0.63;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:20:42;1.27;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:26:11;0.87;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:31:39;1.13;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:34:34;1.67;;;1.07;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:40:27;5.00;;;0.87;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:43:13;1.70;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:56:03;1.50;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T06:58:37;1.50;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:01:08;1.60;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:03:40;2.23;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:06:16;0.97;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:08:47;2.23;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:11:24;0.80;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:14:32;1.33;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:19:56;2.43;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:22:43;0.90;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:25:20;1.43;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:27:48;0.57;;;0.57;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:30:21;1.20;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:33:12;2.10;;;0.57;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:35:40;2.17;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:38:20;1.23;;;0.57;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:41:04;1.07;;;0.43;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:49:11;1.13;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:52:06;1.07;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:54:53;2.43;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T07:57:35;0.70;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:03:07;0.83;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:06:00;1.77;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:08:52;1.17;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:11:50;1.07;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:17:20;0.80;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:22:42;1.43;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:25:25;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:27:59;0.83;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:30:40;0.83;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:33:20;1.47;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:36:04;0.50;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:38:56;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:41:32;1.40;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:50:23;0.47;;;0.37;;
19788;SDS011;10054;59.332;18.244;2023-04-01T08:59:15;0.60;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:21:12;2.53;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:23:55;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:26:31;0.63;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:29:15;0.50;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:31:49;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:45:55;0.37;;;0.37;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:51:35;0.90;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:54:28;2.93;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T09:57:22;0.73;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T10:09:08;1.60;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T10:23:57;1.30;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:12:39;0.50;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:15:31;0.57;;;0.23;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:21:01;3.60;;;0.33;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:35:25;2.63;;;0.37;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:38:09;1.13;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:52:18;5.30;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:54:56;0.40;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T11:57:50;0.57;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:00:35;0.30;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:03:23;0.43;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:06:08;1.40;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:11:34;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:14:22;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:16:56;1.20;;;0.37;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:19:28;0.30;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:24:47;0.87;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:27:32;0.33;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:41:45;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:44:56;0.57;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:47:27;0.30;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T12:58:08;0.27;;;0.27;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:06:20;0.50;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:09:23;2.50;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:17:46;1.63;;;0.33;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:20:36;0.60;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:23:32;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:28:53;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:34:39;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:43:11;0.87;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:48:45;0.40;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T13:57:09;0.77;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:07:56;2.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:10:33;0.63;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:16:23;0.77;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:24:45;0.60;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:30:20;0.33;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:33:12;0.40;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:38:26;1.13;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:43:59;1.60;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:46:41;0.40;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:49:30;0.23;;;0.23;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:52:11;0.40;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T14:54:46;0.97;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:11:15;0.73;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:14:00;0.70;;;0.33;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:16:46;0.40;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:28:13;0.40;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:31:02;0.30;;;0.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:39:01;0.20;;;0.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:47:35;1.27;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:55:59;0.50;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T15:58:35;0.40;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:06:53;0.87;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:09:36;1.07;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:12:16;0.57;;;0.40;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:18:05;1.17;;;0.53;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:20:40;0.53;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:25:44;1.47;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:28:16;2.17;;;0.37;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:36:21;1.40;;;0.50;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:42:58;0.63;;;0.33;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:47:32;2.30;;;0.47;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:50:22;3.17;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T16:58:35;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:03:46;1.33;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:06:26;1.70;;;0.57;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:12:05;2.03;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:14:49;0.83;;;0.47;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:20:14;3.83;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:22:54;2.70;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:25:34;1.40;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:33:48;3.10;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:36:24;1.53;;;0.77;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:41:47;5.13;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:47:32;2.70;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T17:58:17;1.27;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:06:33;1.70;;;0.67;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:15:15;2.67;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:17:58;3.70;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:20:47;2.73;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:23:35;2.80;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:26:09;3.80;;;0.63;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:28:53;3.23;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:31:36;0.80;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:34:07;2.53;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:39:15;2.43;;;0.70;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:44:54;3.93;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:47:34;3.73;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:55:49;1.70;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T18:58:21;1.60;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:09:27;2.10;;;0.97;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:12:13;3.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:14:51;1.57;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:20:22;4.00;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:31:24;2.40;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:36:50;1.47;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:40:13;2.97;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:45:03;4.67;;;1.17;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:50:51;4.53;;;1.10;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:56:17;5.03;;;1.10;;
19788;SDS011;10054;59.332;18.244;2023-04-01T19:59:03;1.97;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:04:32;3.50;;;1.07;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:16:09;2.30;;;0.93;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:19:01;6.03;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:26:50;3.17;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:38:12;4.93;;;1.47;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:40:57;4.60;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:46:18;3.87;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:48:51;5.70;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:51:36;4.47;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T20:54:21;5.53;;;1.23;;
19788;SDS011;10054;59.332;18.244;2023-04-01T21:16:26;2.67;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T21:33:23;3.73;;;1.10;;
19788;SDS011;10054;59.332;18.244;2023-04-01T21:36:03;7.37;;;1.23;;
19788;SDS011;10054;59.332;18.244;2023-04-01T21:38:36;4.53;;;1.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T21:43:55;3.13;;;1.10;;
19788;SDS011;10054;59.332;18.244;2023-04-01T21:49:49;1.87;;;0.93;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:06:50;3.27;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:09:29;3.77;;;1.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:20:45;4.60;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:23:31;2.57;;;0.97;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:26:13;5.27;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:31:18;3.87;;;1.10;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:39:13;4.90;;;1.33;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:49:58;3.17;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:52:48;2.93;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:55:28;4.93;;;1.17;;
19788;SDS011;10054;59.332;18.244;2023-04-01T22:57:57;4.57;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:00:33;5.03;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:03:20;5.80;;;1.27;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:05:54;2.67;;;1.13;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:11:10;3.77;;;0.93;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:13:41;1.13;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:16:12;2.47;;;0.97;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:18:56;4.03;;;1.00;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:21:35;5.17;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:24:21;4.60;;;0.90;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:26:53;5.47;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:29:30;5.07;;;0.97;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:32:02;4.03;;;0.87;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:34:32;3.83;;;1.30;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:37:07;3.23;;;0.83;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:39:38;4.20;;;1.37;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:44:45;3.33;;;0.93;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:47:20;2.53;;;0.97;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:49:57;1.73;;;0.80;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:52:34;1.87;;;0.73;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:55:04;4.17;;;1.20;;
19788;SDS011;10054;59.332;18.244;2023-04-01T23:57:40;1.63;;;0.90;;
