sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-02-28T00:01:18;-4.30;93.70
17066;DHT22;23120;52.336;21.182;2023-02-28T00:03:44;-4.40;93.70
17066;DHT22;23120;52.336;21.182;2023-02-28T00:06:11;-4.40;93.60
17066;DHT22;23120;52.336;21.182;2023-02-28T00:08:39;-4.40;93.80
17066;DHT22;23120;52.336;21.182;2023-02-28T00:11:08;-4.40;93.80
17066;DHT22;23120;52.336;21.182;2023-02-28T00:13:37;-4.50;93.90
17066;DHT22;23120;52.336;21.182;2023-02-28T00:16:07;-4.50;93.90
17066;DHT22;23120;52.336;21.182;2023-02-28T00:18:34;-4.60;93.90
17066;DHT22;23120;52.336;21.182;2023-02-28T00:21:01;-4.60;94.00
17066;DHT22;23120;52.336;21.182;2023-02-28T00:23:28;-4.60;94.20
17066;DHT22;23120;52.336;21.182;2023-02-28T00:25:55;-4.70;94.20
17066;DHT22;23120;52.336;21.182;2023-02-28T00:28:24;-4.70;94.40
17066;DHT22;23120;52.336;21.182;2023-02-28T00:30:50;-4.70;94.40
17066;DHT22;23120;52.336;21.182;2023-02-28T00:33:17;-4.70;94.40
17066;DHT22;23120;52.336;21.182;2023-02-28T00:35:44;-4.80;94.30
17066;DHT22;23120;52.336;21.182;2023-02-28T00:38:12;-4.80;94.30
17066;DHT22;23120;52.336;21.182;2023-02-28T00:40:39;-4.80;94.60
17066;DHT22;23120;52.336;21.182;2023-02-28T00:43:06;-4.80;94.50
17066;DHT22;23120;52.336;21.182;2023-02-28T00:45:34;-4.90;94.40
17066;DHT22;23120;52.336;21.182;2023-02-28T00:48:01;-4.90;94.60
17066;DHT22;23120;52.336;21.182;2023-02-28T00:50:28;-4.90;94.60
17066;DHT22;23120;52.336;21.182;2023-02-28T00:52:56;-5.00;94.50
17066;DHT22;23120;52.336;21.182;2023-02-28T00:55:23;-5.00;94.40
17066;DHT22;23120;52.336;21.182;2023-02-28T00:57:50;-5.00;94.60
17066;DHT22;23120;52.336;21.182;2023-02-28T01:00:17;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T01:02:45;-5.00;94.50
17066;DHT22;23120;52.336;21.182;2023-02-28T01:05:14;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T01:07:40;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T01:10:08;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T01:12:36;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2023-02-28T01:15:04;-5.10;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:17:31;-5.10;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:20:01;-5.10;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:22:29;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:24:56;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:27:23;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2023-02-28T01:29:51;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:32:18;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:34:45;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:37:13;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:39:43;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:42:10;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:45:03;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:47:33;-5.40;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:50:03;-5.40;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:52:32;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T01:55:02;-5.40;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T01:57:35;-5.40;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T02:00:06;-5.50;94.80
17066;DHT22;23120;52.336;21.182;2023-02-28T02:02:48;-5.50;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T02:05:17;-5.50;95.00
17066;DHT22;23120;52.336;21.182;2023-02-28T02:07:48;-5.60;94.90
17066;DHT22;23120;52.336;21.182;2023-02-28T02:10:17;-5.60;94.90
17066;DHT22;23120;52.336;21.182;2023-02-28T02:13:08;-5.60;95.10
17066;DHT22;23120;52.336;21.182;2023-02-28T02:15:42;-5.50;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T02:18:17;-5.60;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T02:24:19;-5.70;95.20
17066;DHT22;23120;52.336;21.182;2023-02-28T02:26:58;-5.70;95.30
17066;DHT22;23120;52.336;21.182;2023-02-28T02:33:26;-5.70;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T02:35:59;-5.80;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T02:38:33;-5.80;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T02:41:09;-5.80;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T02:43:43;-5.80;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T02:46:15;-5.80;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T02:48:45;-5.90;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T02:51:16;-5.90;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T02:53:47;-5.90;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T02:56:18;-5.90;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T02:58:48;-5.90;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:01:21;-5.90;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T03:03:55;-5.90;95.30
17066;DHT22;23120;52.336;21.182;2023-02-28T03:06:24;-5.90;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:08:51;-5.90;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:11:19;-5.90;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:13:59;-6.00;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:16:37;-5.90;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:19:21;-6.00;95.30
17066;DHT22;23120;52.336;21.182;2023-02-28T03:22:02;-6.00;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:24:41;-6.00;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:27:11;-6.00;95.20
17066;DHT22;23120;52.336;21.182;2023-02-28T03:29:43;-6.00;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:32:15;-6.00;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:34:50;-6.00;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:37:23;-6.10;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:39:55;-6.10;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:42:25;-6.10;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:44:56;-6.10;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:47:26;-6.10;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T03:49:59;-6.20;95.40
17066;DHT22;23120;52.336;21.182;2023-02-28T03:52:33;-6.20;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T03:55:03;-6.20;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T03:57:36;-6.30;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T04:00:07;-6.30;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:02:38;-6.30;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:05:06;-6.30;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T04:07:36;-6.30;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T04:10:04;-6.30;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:12:31;-6.30;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:14:58;-6.30;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T04:17:25;-6.30;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:19:52;-6.40;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:22:19;-6.40;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:24:47;-6.40;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:27:14;-6.50;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T04:29:41;-6.40;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T04:32:11;-6.50;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:34:38;-6.50;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:37:05;-6.50;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T04:39:35;-6.40;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T04:42:04;-6.50;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:44:31;-6.50;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:46:58;-6.50;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:49:24;-6.50;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:51:52;-6.50;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T04:54:19;-6.60;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T04:56:46;-6.60;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T04:59:16;-6.60;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:01:46;-6.60;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:04:13;-6.60;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T05:06:40;-6.60;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T05:09:07;-6.60;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T05:11:36;-6.60;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T05:14:06;-6.70;95.80
17066;DHT22;23120;52.336;21.182;2023-02-28T05:16:34;-6.70;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:19:02;-6.70;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:21:31;-6.70;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:24:02;-6.70;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:26:30;-6.70;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:28:57;-6.70;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:31:24;-6.80;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:33:52;-6.80;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:36:19;-6.80;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T05:38:47;-6.80;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T05:41:15;-6.80;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T05:43:41;-6.80;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T05:46:11;-6.80;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T05:48:39;-6.70;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T05:51:08;-6.80;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T05:53:35;-6.80;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T05:56:03;-6.80;96.30
17066;DHT22;23120;52.336;21.182;2023-02-28T05:58:30;-6.80;96.20
17066;DHT22;23120;52.336;21.182;2023-02-28T06:00:57;-6.80;96.30
17066;DHT22;23120;52.336;21.182;2023-02-28T06:03:24;-6.80;96.30
17066;DHT22;23120;52.336;21.182;2023-02-28T06:05:51;-6.80;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:08:20;-6.80;96.70
17066;DHT22;23120;52.336;21.182;2023-02-28T06:10:47;-6.80;96.70
17066;DHT22;23120;52.336;21.182;2023-02-28T06:13:14;-6.70;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:15:41;-6.70;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:18:08;-6.70;96.60
17066;DHT22;23120;52.336;21.182;2023-02-28T06:20:35;-6.70;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:23:02;-6.70;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:25:31;-6.70;96.60
17066;DHT22;23120;52.336;21.182;2023-02-28T06:27:58;-6.60;96.60
17066;DHT22;23120;52.336;21.182;2023-02-28T06:30:25;-6.60;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:32:54;-6.60;96.50
17066;DHT22;23120;52.336;21.182;2023-02-28T06:35:21;-6.50;96.60
17066;DHT22;23120;52.336;21.182;2023-02-28T06:37:48;-6.50;96.80
17066;DHT22;23120;52.336;21.182;2023-02-28T06:40:15;-6.50;97.00
17066;DHT22;23120;52.336;21.182;2023-02-28T06:42:43;-6.50;97.00
17066;DHT22;23120;52.336;21.182;2023-02-28T06:45:11;-6.40;97.00
17066;DHT22;23120;52.336;21.182;2023-02-28T06:47:39;-6.40;96.90
17066;DHT22;23120;52.336;21.182;2023-02-28T06:50:08;-6.40;97.00
17066;DHT22;23120;52.336;21.182;2023-02-28T06:52:35;-6.30;97.20
17066;DHT22;23120;52.336;21.182;2023-02-28T06:55:03;-6.30;97.00
17066;DHT22;23120;52.336;21.182;2023-02-28T06:57:31;-6.20;97.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:00:01;-6.20;97.40
17066;DHT22;23120;52.336;21.182;2023-02-28T07:02:30;-6.10;97.60
17066;DHT22;23120;52.336;21.182;2023-02-28T07:04:57;-6.10;97.70
17066;DHT22;23120;52.336;21.182;2023-02-28T07:07:24;-6.00;97.90
17066;DHT22;23120;52.336;21.182;2023-02-28T07:09:51;-6.00;97.90
17066;DHT22;23120;52.336;21.182;2023-02-28T07:12:18;-5.90;98.00
17066;DHT22;23120;52.336;21.182;2023-02-28T07:14:45;-5.80;98.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:17:13;-5.70;97.80
17066;DHT22;23120;52.336;21.182;2023-02-28T07:19:40;-5.70;98.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:22:07;-5.60;98.00
17066;DHT22;23120;52.336;21.182;2023-02-28T07:24:34;-5.50;98.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:27:01;-5.40;98.30
17066;DHT22;23120;52.336;21.182;2023-02-28T07:29:29;-5.40;98.30
17066;DHT22;23120;52.336;21.182;2023-02-28T07:31:55;-5.20;99.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:34:24;-5.20;99.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:36:53;-5.10;98.70
17066;DHT22;23120;52.336;21.182;2023-02-28T07:39:21;-5.00;98.60
17066;DHT22;23120;52.336;21.182;2023-02-28T07:41:48;-4.90;98.50
17066;DHT22;23120;52.336;21.182;2023-02-28T07:44:15;-4.80;98.40
17066;DHT22;23120;52.336;21.182;2023-02-28T07:46:42;-4.70;98.40
17066;DHT22;23120;52.336;21.182;2023-02-28T07:49:09;-4.50;98.40
17066;DHT22;23120;52.336;21.182;2023-02-28T07:51:38;-4.40;98.30
17066;DHT22;23120;52.336;21.182;2023-02-28T07:54:05;-4.30;98.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:56:32;-4.20;98.10
17066;DHT22;23120;52.336;21.182;2023-02-28T07:58:59;-4.00;98.20
17066;DHT22;23120;52.336;21.182;2023-02-28T08:01:27;-3.90;98.20
17066;DHT22;23120;52.336;21.182;2023-02-28T08:03:54;-3.70;98.20
17066;DHT22;23120;52.336;21.182;2023-02-28T08:06:24;-3.60;98.10
17066;DHT22;23120;52.336;21.182;2023-02-28T08:08:53;-3.50;97.80
17066;DHT22;23120;52.336;21.182;2023-02-28T08:11:21;-3.30;97.70
17066;DHT22;23120;52.336;21.182;2023-02-28T08:13:48;-3.20;97.80
17066;DHT22;23120;52.336;21.182;2023-02-28T08:16:18;-3.10;97.60
17066;DHT22;23120;52.336;21.182;2023-02-28T08:18:48;-2.90;97.30
17066;DHT22;23120;52.336;21.182;2023-02-28T08:21:16;-2.80;97.00
17066;DHT22;23120;52.336;21.182;2023-02-28T08:23:42;-2.70;96.70
17066;DHT22;23120;52.336;21.182;2023-02-28T08:26:11;-2.60;96.60
17066;DHT22;23120;52.336;21.182;2023-02-28T08:28:38;-2.50;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T08:31:10;-2.30;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T08:33:37;-2.20;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T08:36:06;-2.20;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T08:38:33;-2.10;96.20
17066;DHT22;23120;52.336;21.182;2023-02-28T08:41:02;-2.00;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T08:43:33;-1.90;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T08:46:00;-1.80;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T08:48:29;-1.70;95.60
17066;DHT22;23120;52.336;21.182;2023-02-28T08:50:57;-1.60;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T08:53:24;-1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T08:55:59;-1.30;96.10
17066;DHT22;23120;52.336;21.182;2023-02-28T08:58:27;-1.20;95.90
17066;DHT22;23120;52.336;21.182;2023-02-28T09:00:56;-1.10;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T09:03:24;-0.90;96.20
17066;DHT22;23120;52.336;21.182;2023-02-28T09:05:54;-0.80;96.70
17066;DHT22;23120;52.336;21.182;2023-02-28T09:08:21;-0.60;96.80
17066;DHT22;23120;52.336;21.182;2023-02-28T09:10:48;-0.40;96.30
17066;DHT22;23120;52.336;21.182;2023-02-28T09:13:15;-0.30;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T09:15:42;-0.20;95.70
17066;DHT22;23120;52.336;21.182;2023-02-28T09:18:10;0.00;96.00
17066;DHT22;23120;52.336;21.182;2023-02-28T09:20:37;0.10;95.50
17066;DHT22;23120;52.336;21.182;2023-02-28T09:23:05;0.10;95.00
17066;DHT22;23120;52.336;21.182;2023-02-28T09:25:32;0.30;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T09:27:59;0.30;94.90
17066;DHT22;23120;52.336;21.182;2023-02-28T09:30:26;0.40;94.10
17066;DHT22;23120;52.336;21.182;2023-02-28T09:32:53;0.60;94.50
17066;DHT22;23120;52.336;21.182;2023-02-28T09:35:23;0.70;94.10
17066;DHT22;23120;52.336;21.182;2023-02-28T09:37:52;0.80;93.80
17066;DHT22;23120;52.336;21.182;2023-02-28T09:40:21;1.00;94.50
17066;DHT22;23120;52.336;21.182;2023-02-28T09:42:51;1.10;94.70
17066;DHT22;23120;52.336;21.182;2023-02-28T09:45:24;1.30;94.90
17066;DHT22;23120;52.336;21.182;2023-02-28T09:47:55;1.50;95.00
17066;DHT22;23120;52.336;21.182;2023-02-28T09:50:30;1.60;94.90
17066;DHT22;23120;52.336;21.182;2023-02-28T09:53:02;1.80;94.60
17066;DHT22;23120;52.336;21.182;2023-02-28T09:55:33;2.00;95.10
17066;DHT22;23120;52.336;21.182;2023-02-28T09:58:00;2.20;95.10
17066;DHT22;23120;52.336;21.182;2023-02-28T10:00:32;2.30;93.40
17066;DHT22;23120;52.336;21.182;2023-02-28T10:03:24;2.30;92.40
17066;DHT22;23120;52.336;21.182;2023-02-28T10:05:56;2.40;91.70
17066;DHT22;23120;52.336;21.182;2023-02-28T10:08:29;2.50;91.30
17066;DHT22;23120;52.336;21.182;2023-02-28T10:10:58;2.70;93.20
17066;DHT22;23120;52.336;21.182;2023-02-28T10:13:31;3.00;93.40
17066;DHT22;23120;52.336;21.182;2023-02-28T10:16:02;3.10;92.20
17066;DHT22;23120;52.336;21.182;2023-02-28T10:18:41;3.20;92.30
17066;DHT22;23120;52.336;21.182;2023-02-28T10:21:19;3.40;92.60
17066;DHT22;23120;52.336;21.182;2023-02-28T10:23:48;3.50;92.30
17066;DHT22;23120;52.336;21.182;2023-02-28T10:26:17;3.60;93.50
17066;DHT22;23120;52.336;21.182;2023-02-28T10:28:44;3.70;91.50
17066;DHT22;23120;52.336;21.182;2023-02-28T10:31:15;3.80;89.70
17066;DHT22;23120;52.336;21.182;2023-02-28T10:33:44;3.70;87.50
17066;DHT22;23120;52.336;21.182;2023-02-28T10:36:15;3.70;87.00
17066;DHT22;23120;52.336;21.182;2023-02-28T10:38:44;3.90;90.10
17066;DHT22;23120;52.336;21.182;2023-02-28T10:41:14;4.10;91.30
17066;DHT22;23120;52.336;21.182;2023-02-28T10:43:42;4.10;90.00
17066;DHT22;23120;52.336;21.182;2023-02-28T10:46:14;4.10;90.20
17066;DHT22;23120;52.336;21.182;2023-02-28T10:49:01;4.10;88.30
17066;DHT22;23120;52.336;21.182;2023-02-28T10:51:37;4.20;89.80
17066;DHT22;23120;52.336;21.182;2023-02-28T10:54:04;4.40;91.50
17066;DHT22;23120;52.336;21.182;2023-02-28T10:56:32;4.60;90.80
17066;DHT22;23120;52.336;21.182;2023-02-28T10:59:00;4.60;91.00
17066;DHT22;23120;52.336;21.182;2023-02-28T11:01:36;4.70;89.90
17066;DHT22;23120;52.336;21.182;2023-02-28T11:04:03;4.70;87.70
17066;DHT22;23120;52.336;21.182;2023-02-28T11:06:43;4.80;87.70
17066;DHT22;23120;52.336;21.182;2023-02-28T11:09:19;4.90;89.40
17066;DHT22;23120;52.336;21.182;2023-02-28T11:11:49;5.00;89.10
17066;DHT22;23120;52.336;21.182;2023-02-28T11:14:20;5.00;87.40
17066;DHT22;23120;52.336;21.182;2023-02-28T11:16:48;4.90;85.10
17066;DHT22;23120;52.336;21.182;2023-02-28T11:19:19;5.00;82.10
17066;DHT22;23120;52.336;21.182;2023-02-28T11:21:55;4.80;80.30
17066;DHT22;23120;52.336;21.182;2023-02-28T11:24:26;4.90;78.70
17066;DHT22;23120;52.336;21.182;2023-02-28T11:26:54;4.90;81.00
17066;DHT22;23120;52.336;21.182;2023-02-28T11:29:22;5.00;82.90
17066;DHT22;23120;52.336;21.182;2023-02-28T11:32:12;5.10;84.70
17066;DHT22;23120;52.336;21.182;2023-02-28T11:34:40;5.30;84.80
17066;DHT22;23120;52.336;21.182;2023-02-28T11:37:12;5.20;79.90
17066;DHT22;23120;52.336;21.182;2023-02-28T11:39:39;5.20;74.90
17066;DHT22;23120;52.336;21.182;2023-02-28T11:42:23;5.20;78.40
17066;DHT22;23120;52.336;21.182;2023-02-28T11:45:07;5.30;79.00
17066;DHT22;23120;52.336;21.182;2023-02-28T11:47:44;5.30;77.50
17066;DHT22;23120;52.336;21.182;2023-02-28T11:50:20;5.30;76.70
17066;DHT22;23120;52.336;21.182;2023-02-28T11:52:53;5.30;75.70
17066;DHT22;23120;52.336;21.182;2023-02-28T11:55:24;5.30;74.40
17066;DHT22;23120;52.336;21.182;2023-02-28T11:58:11;5.30;74.60
17066;DHT22;23120;52.336;21.182;2023-02-28T12:00:56;5.30;75.60
17066;DHT22;23120;52.336;21.182;2023-02-28T12:03:34;5.40;77.00
17066;DHT22;23120;52.336;21.182;2023-02-28T12:06:13;5.50;75.80
17066;DHT22;23120;52.336;21.182;2023-02-28T12:08:55;5.70;82.20
17066;DHT22;23120;52.336;21.182;2023-02-28T12:11:33;5.70;76.50
17066;DHT22;23120;52.336;21.182;2023-02-28T12:14:44;5.70;73.60
17066;DHT22;23120;52.336;21.182;2023-02-28T12:17:22;5.70;73.60
17066;DHT22;23120;52.336;21.182;2023-02-28T12:19:58;5.80;73.90
17066;DHT22;23120;52.336;21.182;2023-02-28T12:22:29;5.90;76.20
17066;DHT22;23120;52.336;21.182;2023-02-28T12:28:04;6.20;74.50
17066;DHT22;23120;52.336;21.182;2023-02-28T12:30:32;6.10;74.60
17066;DHT22;23120;52.336;21.182;2023-02-28T12:33:04;6.10;74.70
17066;DHT22;23120;52.336;21.182;2023-02-28T12:35:35;6.10;70.90
17066;DHT22;23120;52.336;21.182;2023-02-28T12:38:06;6.10;70.90
17066;DHT22;23120;52.336;21.182;2023-02-28T12:40:44;6.10;68.00
17066;DHT22;23120;52.336;21.182;2023-02-28T12:43:15;6.00;69.70
17066;DHT22;23120;52.336;21.182;2023-02-28T12:45:45;6.10;71.00
17066;DHT22;23120;52.336;21.182;2023-02-28T12:48:17;6.10;70.90
17066;DHT22;23120;52.336;21.182;2023-02-28T12:50:46;6.30;74.20
17066;DHT22;23120;52.336;21.182;2023-02-28T12:53:18;6.40;76.10
17066;DHT22;23120;52.336;21.182;2023-02-28T12:55:57;6.60;74.20
17066;DHT22;23120;52.336;21.182;2023-02-28T12:58:30;6.50;70.90
17066;DHT22;23120;52.336;21.182;2023-02-28T13:04:25;6.90;75.50
17066;DHT22;23120;52.336;21.182;2023-02-28T13:07:06;6.80;68.80
17066;DHT22;23120;52.336;21.182;2023-02-28T13:09:37;6.80;67.90
17066;DHT22;23120;52.336;21.182;2023-02-28T13:12:14;6.90;73.40
17066;DHT22;23120;52.336;21.182;2023-02-28T13:14:42;7.10;74.10
17066;DHT22;23120;52.336;21.182;2023-02-28T13:17:15;7.10;73.30
17066;DHT22;23120;52.336;21.182;2023-02-28T13:19:55;7.20;73.40
17066;DHT22;23120;52.336;21.182;2023-02-28T13:22:38;7.20;68.80
17066;DHT22;23120;52.336;21.182;2023-02-28T13:31:31;7.50;72.20
17066;DHT22;23120;52.336;21.182;2023-02-28T13:34:05;7.50;71.00
17066;DHT22;23120;52.336;21.182;2023-02-28T13:36:37;7.70;72.40
17066;DHT22;23120;52.336;21.182;2023-02-28T13:39:47;7.90;75.30
17066;DHT22;23120;52.336;21.182;2023-02-28T13:42:33;8.10;75.90
17066;DHT22;23120;52.336;21.182;2023-02-28T13:45:21;8.20;72.90
17066;DHT22;23120;52.336;21.182;2023-02-28T13:47:54;8.20;71.00
17066;DHT22;23120;52.336;21.182;2023-02-28T13:50:31;8.20;67.50
17066;DHT22;23120;52.336;21.182;2023-02-28T13:55:59;8.30;71.80
17066;DHT22;23120;52.336;21.182;2023-02-28T13:58:42;8.50;73.20
17066;DHT22;23120;52.336;21.182;2023-02-28T14:01:22;8.60;74.20
17066;DHT22;23120;52.336;21.182;2023-02-28T14:04:03;8.70;73.50
17066;DHT22;23120;52.336;21.182;2023-02-28T14:06:36;8.80;73.80
17066;DHT22;23120;52.336;21.182;2023-02-28T14:09:21;8.80;71.10
17066;DHT22;23120;52.336;21.182;2023-02-28T14:11:50;8.90;66.90
17066;DHT22;23120;52.336;21.182;2023-02-28T14:14:54;8.90;66.00
17066;DHT22;23120;52.336;21.182;2023-02-28T14:17:22;8.90;64.80
17066;DHT22;23120;52.336;21.182;2023-02-28T14:19:52;8.90;64.70
17066;DHT22;23120;52.336;21.182;2023-02-28T14:22:38;8.90;63.90
17066;DHT22;23120;52.336;21.182;2023-02-28T14:25:14;8.80;62.40
17066;DHT22;23120;52.336;21.182;2023-02-28T14:27:48;8.90;62.50
17066;DHT22;23120;52.336;21.182;2023-02-28T14:30:37;8.90;64.30
17066;DHT22;23120;52.336;21.182;2023-02-28T14:33:19;8.90;62.50
17066;DHT22;23120;52.336;21.182;2023-02-28T14:36:01;8.90;59.80
17066;DHT22;23120;52.336;21.182;2023-02-28T14:38:32;8.80;61.30
17066;DHT22;23120;52.336;21.182;2023-02-28T14:41:03;8.80;60.90
17066;DHT22;23120;52.336;21.182;2023-02-28T14:43:31;8.80;62.50
17066;DHT22;23120;52.336;21.182;2023-02-28T14:46:00;8.90;64.30
17066;DHT22;23120;52.336;21.182;2023-02-28T14:48:27;9.00;62.00
17066;DHT22;23120;52.336;21.182;2023-02-28T14:50:58;9.00;62.30
17066;DHT22;23120;52.336;21.182;2023-02-28T14:53:28;8.90;59.40
17066;DHT22;23120;52.336;21.182;2023-02-28T14:55:56;9.00;61.30
17066;DHT22;23120;52.336;21.182;2023-02-28T14:58:24;9.00;61.50
17066;DHT22;23120;52.336;21.182;2023-02-28T15:00:54;9.00;60.60
17066;DHT22;23120;52.336;21.182;2023-02-28T15:03:22;8.90;60.40
17066;DHT22;23120;52.336;21.182;2023-02-28T15:05:54;8.90;61.40
17066;DHT22;23120;52.336;21.182;2023-02-28T15:08:23;8.80;57.90
17066;DHT22;23120;52.336;21.182;2023-02-28T15:10:54;8.80;59.50
17066;DHT22;23120;52.336;21.182;2023-02-28T15:13:21;8.90;61.70
17066;DHT22;23120;52.336;21.182;2023-02-28T15:15:51;8.90;62.70
17066;DHT22;23120;52.336;21.182;2023-02-28T15:18:27;9.00;61.70
17066;DHT22;23120;52.336;21.182;2023-02-28T15:20:56;8.80;59.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:23:26;8.70;58.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:25:53;8.60;58.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:28:22;8.50;57.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:30:58;8.50;59.40
17066;DHT22;23120;52.336;21.182;2023-02-28T15:33:26;8.40;60.00
17066;DHT22;23120;52.336;21.182;2023-02-28T15:36:04;8.40;61.30
17066;DHT22;23120;52.336;21.182;2023-02-28T15:38:34;8.30;61.40
17066;DHT22;23120;52.336;21.182;2023-02-28T15:41:02;8.20;60.50
17066;DHT22;23120;52.336;21.182;2023-02-28T15:43:35;8.10;59.60
17066;DHT22;23120;52.336;21.182;2023-02-28T15:46:04;7.90;59.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:48:34;7.80;59.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:51:06;7.60;59.00
17066;DHT22;23120;52.336;21.182;2023-02-28T15:53:47;7.40;58.80
17066;DHT22;23120;52.336;21.182;2023-02-28T15:56:22;7.20;58.90
17066;DHT22;23120;52.336;21.182;2023-02-28T15:58:50;7.00;59.20
17066;DHT22;23120;52.336;21.182;2023-02-28T16:01:24;6.70;59.00
17066;DHT22;23120;52.336;21.182;2023-02-28T16:03:55;6.50;60.30
17066;DHT22;23120;52.336;21.182;2023-02-28T16:06:34;6.30;60.20
17066;DHT22;23120;52.336;21.182;2023-02-28T16:09:03;6.10;62.10