sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84176;DHT22;74306;40.114;18.304;2024-03-22T00:00:05;13.00;70.40
84176;DHT22;74306;40.114;18.304;2024-03-22T00:02:40;13.00;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T00:05:09;13.00;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T00:07:37;12.90;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T00:10:07;13.00;69.80
84176;DHT22;74306;40.114;18.304;2024-03-22T00:12:35;12.90;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T00:15:04;12.90;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T00:17:31;12.80;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T00:20:00;12.80;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T00:22:27;12.80;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T00:24:55;12.80;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T00:27:24;12.80;69.20
84176;DHT22;74306;40.114;18.304;2024-03-22T00:29:52;12.70;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T00:32:19;12.60;69.50
84176;DHT22;74306;40.114;18.304;2024-03-22T00:34:47;12.60;69.80
84176;DHT22;74306;40.114;18.304;2024-03-22T00:37:15;12.70;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T00:39:43;12.70;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T00:42:10;12.60;70.10
84176;DHT22;74306;40.114;18.304;2024-03-22T00:44:40;12.60;70.30
84176;DHT22;74306;40.114;18.304;2024-03-22T00:47:08;12.60;70.40
84176;DHT22;74306;40.114;18.304;2024-03-22T00:49:36;12.60;70.30
84176;DHT22;74306;40.114;18.304;2024-03-22T00:52:03;12.60;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T00:54:31;12.60;69.90
84176;DHT22;74306;40.114;18.304;2024-03-22T00:56:59;12.70;69.90
84176;DHT22;74306;40.114;18.304;2024-03-22T00:59:27;12.70;69.50
84176;DHT22;74306;40.114;18.304;2024-03-22T01:01:55;12.70;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T01:04:24;12.70;69.20
84176;DHT22;74306;40.114;18.304;2024-03-22T01:06:51;12.60;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T01:09:19;12.60;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T01:11:46;12.50;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T01:14:15;12.30;69.80
84176;DHT22;74306;40.114;18.304;2024-03-22T01:16:42;12.20;70.30
84176;DHT22;74306;40.114;18.304;2024-03-22T01:19:11;12.30;70.30
84176;DHT22;74306;40.114;18.304;2024-03-22T01:21:39;12.30;70.40
84176;DHT22;74306;40.114;18.304;2024-03-22T01:24:07;12.40;70.00
84176;DHT22;74306;40.114;18.304;2024-03-22T01:26:34;12.60;69.70
84176;DHT22;74306;40.114;18.304;2024-03-22T01:29:02;12.60;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T01:31:29;12.70;69.50
84176;DHT22;74306;40.114;18.304;2024-03-22T01:33:58;12.70;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T01:36:26;12.70;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T01:38:54;12.80;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T01:41:22;12.80;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T01:43:50;12.80;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T01:46:17;12.70;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T01:48:46;12.60;69.70
84176;DHT22;74306;40.114;18.304;2024-03-22T01:51:13;12.50;69.70
84176;DHT22;74306;40.114;18.304;2024-03-22T01:53:43;12.70;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T01:56:10;12.60;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T01:58:39;12.60;68.90
84176;DHT22;74306;40.114;18.304;2024-03-22T02:01:07;12.60;68.90
84176;DHT22;74306;40.114;18.304;2024-03-22T02:03:36;12.50;68.60
84176;DHT22;74306;40.114;18.304;2024-03-22T02:06:03;12.50;68.90
84176;DHT22;74306;40.114;18.304;2024-03-22T02:08:32;12.40;68.80
84176;DHT22;74306;40.114;18.304;2024-03-22T02:11:01;12.40;68.70
84176;DHT22;74306;40.114;18.304;2024-03-22T02:13:29;12.30;68.60
84176;DHT22;74306;40.114;18.304;2024-03-22T02:15:56;12.20;68.80
84176;DHT22;74306;40.114;18.304;2024-03-22T02:18:25;12.20;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T02:20:52;12.20;68.80
84176;DHT22;74306;40.114;18.304;2024-03-22T02:23:31;12.10;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T02:25:58;12.10;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T02:28:27;12.00;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T02:30:54;12.10;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T02:33:22;12.10;69.20
84176;DHT22;74306;40.114;18.304;2024-03-22T02:35:50;12.10;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T02:38:18;12.20;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T02:40:49;12.20;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T02:43:17;12.20;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T02:45:46;12.10;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T02:48:15;12.10;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T02:50:42;12.10;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T02:53:11;12.00;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T02:55:39;12.00;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T02:58:09;12.00;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T03:00:36;12.00;69.80
84176;DHT22;74306;40.114;18.304;2024-03-22T03:03:05;12.00;69.50
84176;DHT22;74306;40.114;18.304;2024-03-22T03:05:33;12.10;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T03:08:02;12.10;69.50
84176;DHT22;74306;40.114;18.304;2024-03-22T03:10:30;12.20;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T03:12:58;12.10;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T03:15:27;12.10;69.10
84176;DHT22;74306;40.114;18.304;2024-03-22T03:17:56;12.10;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T03:20:23;12.00;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T03:22:52;12.00;69.70
84176;DHT22;74306;40.114;18.304;2024-03-22T03:25:20;12.00;69.90
84176;DHT22;74306;40.114;18.304;2024-03-22T03:27:48;12.00;69.70
84176;DHT22;74306;40.114;18.304;2024-03-22T03:30:15;11.90;70.00
84176;DHT22;74306;40.114;18.304;2024-03-22T03:32:45;12.00;70.00
84176;DHT22;74306;40.114;18.304;2024-03-22T03:35:12;11.90;69.90
84176;DHT22;74306;40.114;18.304;2024-03-22T03:37:41;11.80;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T03:40:09;11.70;70.90
84176;DHT22;74306;40.114;18.304;2024-03-22T03:42:37;12.00;70.70
84176;DHT22;74306;40.114;18.304;2024-03-22T03:45:05;12.10;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T03:47:33;12.10;70.40
84176;DHT22;74306;40.114;18.304;2024-03-22T03:50:02;12.00;70.50
84176;DHT22;74306;40.114;18.304;2024-03-22T03:52:31;12.20;70.40
84176;DHT22;74306;40.114;18.304;2024-03-22T03:54:58;12.20;70.20
84176;DHT22;74306;40.114;18.304;2024-03-22T03:57:26;12.30;69.80
84176;DHT22;74306;40.114;18.304;2024-03-22T03:59:54;12.30;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T04:02:22;12.30;69.40
84176;DHT22;74306;40.114;18.304;2024-03-22T04:04:52;12.40;69.20
84176;DHT22;74306;40.114;18.304;2024-03-22T04:07:22;12.30;68.80
84176;DHT22;74306;40.114;18.304;2024-03-22T04:09:49;12.30;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T04:12:18;12.40;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T04:14:45;12.30;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T04:17:13;12.40;69.00
84176;DHT22;74306;40.114;18.304;2024-03-22T04:19:41;12.30;68.40
84176;DHT22;74306;40.114;18.304;2024-03-22T04:22:09;12.00;68.90
84176;DHT22;74306;40.114;18.304;2024-03-22T04:24:38;11.80;69.80
84176;DHT22;74306;40.114;18.304;2024-03-22T04:27:06;11.90;69.60
84176;DHT22;74306;40.114;18.304;2024-03-22T04:29:34;12.00;69.30
84176;DHT22;74306;40.114;18.304;2024-03-22T04:32:03;12.10;69.20
84176;DHT22;74306;40.114;18.304;2024-03-22T04:34:30;12.20;68.70
84176;DHT22;74306;40.114;18.304;2024-03-22T04:36:58;12.30;68.40
84176;DHT22;74306;40.114;18.304;2024-03-22T04:39:27;12.40;68.40
84176;DHT22;74306;40.114;18.304;2024-03-22T04:41:56;12.50;68.20
84176;DHT22;74306;40.114;18.304;2024-03-22T04:44:25;12.50;67.90
84176;DHT22;74306;40.114;18.304;2024-03-22T04:46:54;12.30;67.60
84176;DHT22;74306;40.114;18.304;2024-03-22T04:49:21;12.40;67.70
84176;DHT22;74306;40.114;18.304;2024-03-22T04:51:49;12.40;67.40
84176;DHT22;74306;40.114;18.304;2024-03-22T04:54:17;12.40;67.10
84176;DHT22;74306;40.114;18.304;2024-03-22T04:56:45;12.50;66.70
84176;DHT22;74306;40.114;18.304;2024-03-22T04:59:14;12.50;66.50
84176;DHT22;74306;40.114;18.304;2024-03-22T05:01:43;12.60;66.40
84176;DHT22;74306;40.114;18.304;2024-03-22T05:04:11;12.70;65.80
84176;DHT22;74306;40.114;18.304;2024-03-22T05:06:39;12.80;65.70
84176;DHT22;74306;40.114;18.304;2024-03-22T05:09:06;12.90;65.50
84176;DHT22;74306;40.114;18.304;2024-03-22T05:11:37;12.90;65.70
84176;DHT22;74306;40.114;18.304;2024-03-22T05:14:04;13.00;65.80
84176;DHT22;74306;40.114;18.304;2024-03-22T05:16:34;12.90;65.90
84176;DHT22;74306;40.114;18.304;2024-03-22T05:19:02;12.80;66.10
84176;DHT22;74306;40.114;18.304;2024-03-22T05:21:30;12.70;66.80
84176;DHT22;74306;40.114;18.304;2024-03-22T05:23:57;12.80;66.60
84176;DHT22;74306;40.114;18.304;2024-03-22T05:26:26;12.80;66.70
84176;DHT22;74306;40.114;18.304;2024-03-22T05:28:53;12.90;66.20
84176;DHT22;74306;40.114;18.304;2024-03-22T05:31:21;12.90;66.00
84176;DHT22;74306;40.114;18.304;2024-03-22T05:33:50;12.90;66.00
84176;DHT22;74306;40.114;18.304;2024-03-22T05:36:18;13.10;66.00
84176;DHT22;74306;40.114;18.304;2024-03-22T05:38:49;13.30;65.70
84176;DHT22;74306;40.114;18.304;2024-03-22T05:41:16;13.40;65.40
84176;DHT22;74306;40.114;18.304;2024-03-22T05:43:45;13.50;65.00
84176;DHT22;74306;40.114;18.304;2024-03-22T05:46:12;13.60;65.40
84176;DHT22;74306;40.114;18.304;2024-03-22T05:48:41;13.70;65.50
84176;DHT22;74306;40.114;18.304;2024-03-22T05:51:09;13.70;65.80
84176;DHT22;74306;40.114;18.304;2024-03-22T05:53:56;13.70;65.80
84176;DHT22;74306;40.114;18.304;2024-03-22T05:56:24;13.80;66.10
84176;DHT22;74306;40.114;18.304;2024-03-22T05:58:52;13.80;65.80
84176;DHT22;74306;40.114;18.304;2024-03-22T06:01:19;13.60;65.30
84176;DHT22;74306;40.114;18.304;2024-03-22T06:03:48;13.50;65.50
84176;DHT22;74306;40.114;18.304;2024-03-22T06:06:17;13.10;65.90
84176;DHT22;74306;40.114;18.304;2024-03-22T06:08:45;13.40;66.00
84176;DHT22;74306;40.114;18.304;2024-03-22T06:11:12;13.50;64.80
84176;DHT22;74306;40.114;18.304;2024-03-22T06:13:41;13.50;64.60
84176;DHT22;74306;40.114;18.304;2024-03-22T06:16:08;13.50;64.40
84176;DHT22;74306;40.114;18.304;2024-03-22T06:18:36;13.60;64.00
84176;DHT22;74306;40.114;18.304;2024-03-22T06:21:04;13.70;64.10
84176;DHT22;74306;40.114;18.304;2024-03-22T06:23:34;13.80;63.80
84176;DHT22;74306;40.114;18.304;2024-03-22T06:26:02;13.80;63.80
84176;DHT22;74306;40.114;18.304;2024-03-22T06:28:30;13.90;63.40
84176;DHT22;74306;40.114;18.304;2024-03-22T06:30:57;14.10;63.70
84176;DHT22;74306;40.114;18.304;2024-03-22T06:33:25;14.30;62.80
84176;DHT22;74306;40.114;18.304;2024-03-22T06:35:53;14.40;62.40
84176;DHT22;74306;40.114;18.304;2024-03-22T06:38:21;14.30;62.50
84176;DHT22;74306;40.114;18.304;2024-03-22T06:40:53;14.30;62.20
84176;DHT22;74306;40.114;18.304;2024-03-22T06:43:22;14.30;62.40
84176;DHT22;74306;40.114;18.304;2024-03-22T06:45:49;14.20;62.90
84176;DHT22;74306;40.114;18.304;2024-03-22T06:48:17;14.20;62.70
84176;DHT22;74306;40.114;18.304;2024-03-22T06:50:44;14.20;62.40
84176;DHT22;74306;40.114;18.304;2024-03-22T06:53:13;14.20;62.30
84176;DHT22;74306;40.114;18.304;2024-03-22T06:55:40;14.30;62.30
84176;DHT22;74306;40.114;18.304;2024-03-22T06:58:09;14.40;62.00
84176;DHT22;74306;40.114;18.304;2024-03-22T07:00:37;14.40;61.40
84176;DHT22;74306;40.114;18.304;2024-03-22T07:03:05;14.50;60.90
84176;DHT22;74306;40.114;18.304;2024-03-22T07:05:32;14.60;60.70
84176;DHT22;74306;40.114;18.304;2024-03-22T07:08:00;14.80;60.60
84176;DHT22;74306;40.114;18.304;2024-03-22T07:10:27;15.00;60.30
84176;DHT22;74306;40.114;18.304;2024-03-22T07:12:57;15.10;60.10
84176;DHT22;74306;40.114;18.304;2024-03-22T07:15:26;15.50;59.70
84176;DHT22;74306;40.114;18.304;2024-03-22T07:17:54;15.80;58.90
84176;DHT22;74306;40.114;18.304;2024-03-22T07:20:22;16.10;58.70
84176;DHT22;74306;40.114;18.304;2024-03-22T07:22:51;16.30;58.30
84176;DHT22;74306;40.114;18.304;2024-03-22T07:25:18;16.60;58.30
84176;DHT22;74306;40.114;18.304;2024-03-22T07:27:47;16.80;57.50
84176;DHT22;74306;40.114;18.304;2024-03-22T07:30:16;16.70;58.20
84176;DHT22;74306;40.114;18.304;2024-03-22T07:32:47;17.00;57.70
84176;DHT22;74306;40.114;18.304;2024-03-22T07:35:14;16.90;58.10
84176;DHT22;74306;40.114;18.304;2024-03-22T07:37:43;16.70;59.60
84176;DHT22;74306;40.114;18.304;2024-03-22T07:40:10;16.70;60.60
84176;DHT22;74306;40.114;18.304;2024-03-22T07:42:38;16.60;60.90
84176;DHT22;74306;40.114;18.304;2024-03-22T07:45:06;16.80;61.30
84176;DHT22;74306;40.114;18.304;2024-03-22T07:47:35;17.30;60.50
84176;DHT22;74306;40.114;18.304;2024-03-22T07:50:06;17.70;60.10
84176;DHT22;74306;40.114;18.304;2024-03-22T07:52:35;17.60;60.60
84176;DHT22;74306;40.114;18.304;2024-03-22T07:55:03;17.70;61.20
84176;DHT22;74306;40.114;18.304;2024-03-22T07:57:31;17.70;61.70
84176;DHT22;74306;40.114;18.304;2024-03-22T07:59:58;17.30;63.50
84176;DHT22;74306;40.114;18.304;2024-03-22T08:02:26;17.60;63.20
84176;DHT22;74306;40.114;18.304;2024-03-22T08:04:54;18.10;62.50
84176;DHT22;74306;40.114;18.304;2024-03-22T08:07:23;18.60;61.30
84176;DHT22;74306;40.114;18.304;2024-03-22T08:09:50;18.40;61.20
84176;DHT22;74306;40.114;18.304;2024-03-22T08:12:19;18.30;61.70
84176;DHT22;74306;40.114;18.304;2024-03-22T08:14:46;17.90;62.60
84176;DHT22;74306;40.114;18.304;2024-03-22T08:17:14;17.70;63.40
84176;DHT22;74306;40.114;18.304;2024-03-22T08:19:42;18.10;63.20
84176;DHT22;74306;40.114;18.304;2024-03-22T08:22:11;17.80;63.80
84176;DHT22;74306;40.114;18.304;2024-03-22T08:24:40;18.00;63.90
84176;DHT22;74306;40.114;18.304;2024-03-22T08:27:08;18.30;63.10
84176;DHT22;74306;40.114;18.304;2024-03-22T08:29:35;18.50;62.30
84176;DHT22;74306;40.114;18.304;2024-03-22T08:32:04;18.30;62.50
84176;DHT22;74306;40.114;18.304;2024-03-22T08:34:31;18.30;61.90
84176;DHT22;74306;40.114;18.304;2024-03-22T08:37:00;18.40;61.50
84176;DHT22;74306;40.114;18.304;2024-03-22T08:39:28;18.50;61.90
84176;DHT22;74306;40.114;18.304;2024-03-22T08:41:58;18.80;60.40
84176;DHT22;74306;40.114;18.304;2024-03-22T08:44:25;18.70;61.10
84176;DHT22;74306;40.114;18.304;2024-03-22T08:46:57;18.90;60.70
84176;DHT22;74306;40.114;18.304;2024-03-22T08:49:25;18.80;60.50
84176;DHT22;74306;40.114;18.304;2024-03-22T08:51:53;18.90;60.80
84176;DHT22;74306;40.114;18.304;2024-03-22T08:54:20;19.00;60.50
84176;DHT22;74306;40.114;18.304;2024-03-22T08:56:48;18.80;59.60
84176;DHT22;74306;40.114;18.304;2024-03-22T08:59:17;18.80;59.70
84176;DHT22;74306;40.114;18.304;2024-03-22T09:01:45;18.50;60.80
84176;DHT22;74306;40.114;18.304;2024-03-22T09:04:12;18.40;61.20
84176;DHT22;74306;40.114;18.304;2024-03-22T09:06:42;18.80;60.30
84176;DHT22;74306;40.114;18.304;2024-03-22T09:09:09;17.90;60.90
84176;DHT22;74306;40.114;18.304;2024-03-22T09:11:38;17.60;61.70
84176;DHT22;74306;40.114;18.304;2024-03-22T09:14:05;17.80;61.20
84176;DHT22;74306;40.114;18.304;2024-03-22T09:16:35;17.90;59.60
84176;DHT22;74306;40.114;18.304;2024-03-22T09:19:02;18.00;59.20
84176;DHT22;74306;40.114;18.304;2024-03-22T09:21:30;18.10;56.10
84176;DHT22;74306;40.114;18.304;2024-03-22T09:23:58;18.50;56.10
84176;DHT22;74306;40.114;18.304;2024-03-22T09:26:30;18.50;55.50
84176;DHT22;74306;40.114;18.304;2024-03-22T09:28:57;18.70;52.90
84176;DHT22;74306;40.114;18.304;2024-03-22T09:31:25;18.90;52.60
84176;DHT22;74306;40.114;18.304;2024-03-22T09:33:54;19.40;53.30
84176;DHT22;74306;40.114;18.304;2024-03-22T09:36:22;19.50;52.70
84176;DHT22;74306;40.114;18.304;2024-03-22T09:38:54;18.90;53.20
84176;DHT22;74306;40.114;18.304;2024-03-22T09:41:24;18.80;53.00
84176;DHT22;74306;40.114;18.304;2024-03-22T09:43:52;18.50;53.00
84176;DHT22;74306;40.114;18.304;2024-03-22T09:46:21;18.50;52.00
84176;DHT22;74306;40.114;18.304;2024-03-22T09:48:50;18.30;53.10
84176;DHT22;74306;40.114;18.304;2024-03-22T09:51:21;18.40;52.70
84176;DHT22;74306;40.114;18.304;2024-03-22T09:53:49;17.90;53.60
84176;DHT22;74306;40.114;18.304;2024-03-22T09:56:21;18.00;53.00
84176;DHT22;74306;40.114;18.304;2024-03-22T09:58:50;18.10;53.40
84176;DHT22;74306;40.114;18.304;2024-03-22T10:01:17;17.50;55.30
84176;DHT22;74306;40.114;18.304;2024-03-22T10:03:46;17.20;55.40
84176;DHT22;74306;40.114;18.304;2024-03-22T10:06:13;17.40;55.80
84176;DHT22;74306;40.114;18.304;2024-03-22T10:08:43;17.10;57.70
84176;DHT22;74306;40.114;18.304;2024-03-22T10:11:10;16.80;59.40
84176;DHT22;74306;40.114;18.304;2024-03-22T10:13:39;17.50;57.90
84176;DHT22;74306;40.114;18.304;2024-03-22T10:16:06;18.00;55.70
84176;DHT22;74306;40.114;18.304;2024-03-22T10:18:35;17.90;55.80
84176;DHT22;74306;40.114;18.304;2024-03-22T10:21:04;18.50;54.90
84176;DHT22;74306;40.114;18.304;2024-03-22T10:23:33;18.90;54.50
84176;DHT22;74306;40.114;18.304;2024-03-22T10:26:02;19.30;53.40
84176;DHT22;74306;40.114;18.304;2024-03-22T10:28:30;19.10;53.60
84176;DHT22;74306;40.114;18.304;2024-03-22T10:30:57;19.10;54.30
84176;DHT22;74306;40.114;18.304;2024-03-22T10:33:27;19.10;54.50
84176;DHT22;74306;40.114;18.304;2024-03-22T10:35:55;19.30;54.40
84176;DHT22;74306;40.114;18.304;2024-03-22T10:38:24;18.10;56.80
84176;DHT22;74306;40.114;18.304;2024-03-22T10:40:54;17.40;59.00
84176;DHT22;74306;40.114;18.304;2024-03-22T10:43:25;17.20;60.10
84176;DHT22;74306;40.114;18.304;2024-03-22T10:45:56;17.70;59.60
84176;DHT22;74306;40.114;18.304;2024-03-22T10:48:29;18.20;57.90
84176;DHT22;74306;40.114;18.304;2024-03-22T10:51:00;17.50;59.00
84176;DHT22;74306;40.114;18.304;2024-03-22T10:53:31;17.80;58.20
84176;DHT22;74306;40.114;18.304;2024-03-22T10:56:00;17.90;57.20
84176;DHT22;74306;40.114;18.304;2024-03-22T10:58:31;17.70;57.80
84176;DHT22;74306;40.114;18.304;2024-03-22T11:00:58;17.30;59.70
84176;DHT22;74306;40.114;18.304;2024-03-22T11:03:27;16.90;60.90
84176;DHT22;74306;40.114;18.304;2024-03-22T11:05:56;17.00;60.70
84176;DHT22;74306;40.114;18.304;2024-03-22T11:08:24;16.80;61.80
84176;DHT22;74306;40.114;18.304;2024-03-22T11:10:52;17.10;61.30
84176;DHT22;74306;40.114;18.304;2024-03-22T11:13:22;17.50;60.80
84176;DHT22;74306;40.114;18.304;2024-03-22T11:15:50;17.80;60.20
84176;DHT22;74306;40.114;18.304;2024-03-22T11:18:19;18.20;59.60
84176;DHT22;74306;40.114;18.304;2024-03-22T11:20:46;17.90;60.30
84176;DHT22;74306;40.114;18.304;2024-03-22T11:23:15;17.30;62.30
84176;DHT22;74306;40.114;18.304;2024-03-22T11:25:42;17.60;61.60
84176;DHT22;74306;40.114;18.304;2024-03-22T11:28:10;18.10;59.90
84176;DHT22;74306;40.114;18.304;2024-03-22T11:30:38;18.20;59.50
84176;DHT22;74306;40.114;18.304;2024-03-22T11:33:08;18.00;58.40
84176;DHT22;74306;40.114;18.304;2024-03-22T11:35:35;18.30;58.50
84176;DHT22;74306;40.114;18.304;2024-03-22T11:38:04;18.40;58.80
84176;DHT22;74306;40.114;18.304;2024-03-22T11:40:31;18.70;58.20
84176;DHT22;74306;40.114;18.304;2024-03-22T11:43:03;19.10;57.40
84176;DHT22;74306;40.114;18.304;2024-03-22T11:45:31;18.70;57.70
84176;DHT22;74306;40.114;18.304;2024-03-22T11:48:02;19.00;57.70
84176;DHT22;74306;40.114;18.304;2024-03-22T11:50:31;18.80;57.30
84176;DHT22;74306;40.114;18.304;2024-03-22T11:52:59;19.50;56.10
84176;DHT22;74306;40.114;18.304;2024-03-22T11:55:27;20.30;54.30
84176;DHT22;74306;40.114;18.304;2024-03-22T11:57:58;20.50;53.60
84176;DHT22;74306;40.114;18.304;2024-03-22T12:00:25;22.10;49.20
84176;DHT22;74306;40.114;18.304;2024-03-22T12:02:55;21.30;51.30
84176;DHT22;74306;40.114;18.304;2024-03-22T12:05:22;20.60;52.20
84176;DHT22;74306;40.114;18.304;2024-03-22T12:07:53;20.30;53.20
84176;DHT22;74306;40.114;18.304;2024-03-22T12:10:20;20.10;53.20
84176;DHT22;74306;40.114;18.304;2024-03-22T12:12:48;20.50;52.60
84176;DHT22;74306;40.114;18.304;2024-03-22T12:15:16;20.90;51.70
84176;DHT22;74306;40.114;18.304;2024-03-22T12:17:44;20.40;53.10
84176;DHT22;74306;40.114;18.304;2024-03-22T12:20:11;20.00;53.90
84176;DHT22;74306;40.114;18.304;2024-03-22T12:22:42;20.30;54.70
84176;DHT22;74306;40.114;18.304;2024-03-22T12:25:10;21.20;50.90
84176;DHT22;74306;40.114;18.304;2024-03-22T12:27:38;20.80;52.00
84176;DHT22;74306;40.114;18.304;2024-03-22T12:30:07;20.30;53.10
84176;DHT22;74306;40.114;18.304;2024-03-22T12:32:35;20.00;54.20
84176;DHT22;74306;40.114;18.304;2024-03-22T12:35:03;19.80;54.50
84176;DHT22;74306;40.114;18.304;2024-03-22T12:37:32;19.30;55.10
84176;DHT22;74306;40.114;18.304;2024-03-22T12:40:00;20.90;52.20
84176;DHT22;74306;40.114;18.304;2024-03-22T12:42:31;21.20;50.90
84176;DHT22;74306;40.114;18.304;2024-03-22T12:44:59;19.70;53.30
84176;DHT22;74306;40.114;18.304;2024-03-22T12:47:27;19.90;53.60
84176;DHT22;74306;40.114;18.304;2024-03-22T12:49:54;21.60;49.60
84176;DHT22;74306;40.114;18.304;2024-03-22T12:52:23;22.00;49.40
84176;DHT22;74306;40.114;18.304;2024-03-22T12:54:50;22.20;47.60
84176;DHT22;74306;40.114;18.304;2024-03-22T12:57:19;21.80;48.80
84176;DHT22;74306;40.114;18.304;2024-03-22T12:59:47;22.10;48.20
84176;DHT22;74306;40.114;18.304;2024-03-22T13:02:16;19.70;51.70
84176;DHT22;74306;40.114;18.304;2024-03-22T13:04:43;20.30;51.70
84176;DHT22;74306;40.114;18.304;2024-03-22T13:07:11;20.70;50.90
84176;DHT22;74306;40.114;18.304;2024-03-22T13:09:38;20.30;52.50
84176;DHT22;74306;40.114;18.304;2024-03-22T13:12:08;20.70;51.30
84176;DHT22;74306;40.114;18.304;2024-03-22T13:14:36;21.20;50.90
84176;DHT22;74306;40.114;18.304;2024-03-22T13:17:05;22.90;47.70
84176;DHT22;74306;40.114;18.304;2024-03-22T13:19:33;23.80;44.90
84176;DHT22;74306;40.114;18.304;2024-03-22T13:22:01;23.70;44.90
84176;DHT22;74306;40.114;18.304;2024-03-22T13:24:29;22.80;47.50
84176;DHT22;74306;40.114;18.304;2024-03-22T13:26:57;23.80;44.80
84176;DHT22;74306;40.114;18.304;2024-03-22T13:29:24;23.50;44.30
84176;DHT22;74306;40.114;18.304;2024-03-22T13:31:53;21.60;48.40
84176;DHT22;74306;40.114;18.304;2024-03-22T13:34:22;21.60;49.60
84176;DHT22;74306;40.114;18.304;2024-03-22T13:36:50;22.30;47.40
84176;DHT22;74306;40.114;18.304;2024-03-22T13:39:17;22.10;48.10
84176;DHT22;74306;40.114;18.304;2024-03-22T13:41:46;20.80;51.50
84176;DHT22;74306;40.114;18.304;2024-03-22T13:44:14;20.00;53.70
84176;DHT22;74306;40.114;18.304;2024-03-22T13:46:43;20.60;52.80
84176;DHT22;74306;40.114;18.304;2024-03-22T13:49:14;20.50;52.40
84176;DHT22;74306;40.114;18.304;2024-03-22T13:51:45;20.00;53.30
84176;DHT22;74306;40.114;18.304;2024-03-22T13:54:13;19.70;53.70
84176;DHT22;74306;40.114;18.304;2024-03-22T13:56:41;19.90;53.70
84176;DHT22;74306;40.114;18.304;2024-03-22T13:59:09;19.90;54.40
84176;DHT22;74306;40.114;18.304;2024-03-22T14:01:38;20.50;52.30
84176;DHT22;74306;40.114;18.304;2024-03-22T14:04:09;20.10;53.30
84176;DHT22;74306;40.114;18.304;2024-03-22T14:06:38;19.80;53.40
84176;DHT22;74306;40.114;18.304;2024-03-22T14:09:07;20.20;52.10
84176;DHT22;74306;40.114;18.304;2024-03-22T14:11:37;19.40;54.20
84176;DHT22;74306;40.114;18.304;2024-03-22T14:14:04;19.90;54.10
84176;DHT22;74306;40.114;18.304;2024-03-22T14:16:34;19.50;55.40
84176;DHT22;74306;40.114;18.304;2024-03-22T14:19:01;18.80;58.00
84176;DHT22;74306;40.114;18.304;2024-03-22T14:21:30;18.60;58.90
84176;DHT22;74306;40.114;18.304;2024-03-22T14:23:57;18.50;59.20
84176;DHT22;74306;40.114;18.304;2024-03-22T14:26:27;18.80;58.20
84176;DHT22;74306;40.114;18.304;2024-03-22T14:28:54;17.80;60.90
84176;DHT22;74306;40.114;18.304;2024-03-22T14:31:22;18.10;60.40
84176;DHT22;74306;40.114;18.304;2024-03-22T14:33:49;18.30;60.00
84176;DHT22;74306;40.114;18.304;2024-03-22T14:36:18;17.90;59.40
84176;DHT22;74306;40.114;18.304;2024-03-22T14:38:45;17.80;60.10
84176;DHT22;74306;40.114;18.304;2024-03-22T14:41:13;17.80;60.20
84176;DHT22;74306;40.114;18.304;2024-03-22T14:43:42;17.80;60.20
84176;DHT22;74306;40.114;18.304;2024-03-22T14:46:10;18.10;59.40
84176;DHT22;74306;40.114;18.304;2024-03-22T14:48:37;18.10;59.20
84176;DHT22;74306;40.114;18.304;2024-03-22T14:51:05;18.20;59.50
84176;DHT22;74306;40.114;18.304;2024-03-22T14:53:33;17.90;61.10
84176;DHT22;74306;40.114;18.304;2024-03-22T14:56:03;18.30;58.90
84176;DHT22;74306;40.114;18.304;2024-03-22T14:58:31;19.00;57.10
84176;DHT22;74306;40.114;18.304;2024-03-22T15:01:02;19.20;55.90
84176;DHT22;74306;40.114;18.304;2024-03-22T15:03:30;19.20;57.50
84176;DHT22;74306;40.114;18.304;2024-03-22T15:05:59;18.80;58.30
84176;DHT22;74306;40.114;18.304;2024-03-22T15:08:27;18.40;59.30
84176;DHT22;74306;40.114;18.304;2024-03-22T15:10:55;18.60;58.40
84176;DHT22;74306;40.114;18.304;2024-03-22T15:13:23;18.30;58.60
84176;DHT22;74306;40.114;18.304;2024-03-22T15:15:55;17.90;60.10
84176;DHT22;74306;40.114;18.304;2024-03-22T15:18:24;18.00;59.60
84176;DHT22;74306;40.114;18.304;2024-03-22T15:20:53;18.10;59.20