sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1453;DHT22;720;47.738;7.998;2023-02-15T00:01:49;3.30;66.80
1453;DHT22;720;47.738;7.998;2023-02-15T00:04:19;3.30;67.60
1453;DHT22;720;47.738;7.998;2023-02-15T00:06:45;3.30;68.40
1453;DHT22;720;47.738;7.998;2023-02-15T00:09:11;3.30;68.30
1453;DHT22;720;47.738;7.998;2023-02-15T00:11:37;3.30;68.30
1453;DHT22;720;47.738;7.998;2023-02-15T00:16:37;3.30;66.90
1453;DHT22;720;47.738;7.998;2023-02-15T00:19:02;3.30;66.40
1453;DHT22;720;47.738;7.998;2023-02-15T00:21:29;3.30;65.70
1453;DHT22;720;47.738;7.998;2023-02-15T00:23:56;3.30;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T00:26:22;3.30;65.60
1453;DHT22;720;47.738;7.998;2023-02-15T00:28:48;3.30;65.70
1453;DHT22;720;47.738;7.998;2023-02-15T00:31:13;3.20;65.00
1453;DHT22;720;47.738;7.998;2023-02-15T00:33:39;3.30;65.60
1453;DHT22;720;47.738;7.998;2023-02-15T00:36:07;3.30;65.00
1453;DHT22;720;47.738;7.998;2023-02-15T00:38:34;3.30;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T00:41:02;3.30;66.90
1453;DHT22;720;47.738;7.998;2023-02-15T00:43:29;3.20;67.70
1453;DHT22;720;47.738;7.998;2023-02-15T00:45:55;3.20;67.50
1453;DHT22;720;47.738;7.998;2023-02-15T00:48:21;3.30;66.60
1453;DHT22;720;47.738;7.998;2023-02-15T00:50:52;3.30;64.10
1453;DHT22;720;47.738;7.998;2023-02-15T00:53:18;3.50;63.10
1453;DHT22;720;47.738;7.998;2023-02-15T00:55:44;3.50;62.70
1453;DHT22;720;47.738;7.998;2023-02-15T00:58:11;3.50;63.40
1453;DHT22;720;47.738;7.998;2023-02-15T01:00:37;3.50;64.40
1453;DHT22;720;47.738;7.998;2023-02-15T01:03:04;3.40;63.70
1453;DHT22;720;47.738;7.998;2023-02-15T01:05:30;3.50;62.40
1453;DHT22;720;47.738;7.998;2023-02-15T01:07:57;3.60;61.70
1453;DHT22;720;47.738;7.998;2023-02-15T01:10:23;3.60;63.10
1453;DHT22;720;47.738;7.998;2023-02-15T01:12:51;3.60;63.10
1453;DHT22;720;47.738;7.998;2023-02-15T01:15:16;3.50;64.20
1453;DHT22;720;47.738;7.998;2023-02-15T01:17:42;3.40;64.80
1453;DHT22;720;47.738;7.998;2023-02-15T01:20:12;3.30;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T01:22:38;3.30;65.90
1453;DHT22;720;47.738;7.998;2023-02-15T01:25:04;3.30;66.00
1453;DHT22;720;47.738;7.998;2023-02-15T01:27:29;3.30;65.40
1453;DHT22;720;47.738;7.998;2023-02-15T01:29:57;3.30;64.70
1453;DHT22;720;47.738;7.998;2023-02-15T01:32:23;3.30;64.70
1453;DHT22;720;47.738;7.998;2023-02-15T01:34:49;3.30;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T01:37:14;3.30;65.40
1453;DHT22;720;47.738;7.998;2023-02-15T01:39:40;3.20;65.40
1453;DHT22;720;47.738;7.998;2023-02-15T01:42:10;3.30;65.20
1453;DHT22;720;47.738;7.998;2023-02-15T01:47:44;3.30;64.10
1453;DHT22;720;47.738;7.998;2023-02-15T01:50:21;3.30;64.80
1453;DHT22;720;47.738;7.998;2023-02-15T01:55:38;3.10;66.00
1453;DHT22;720;47.738;7.998;2023-02-15T01:58:06;3.10;67.50
1453;DHT22;720;47.738;7.998;2023-02-15T02:00:32;3.10;67.50
1453;DHT22;720;47.738;7.998;2023-02-15T02:03:00;3.10;66.90
1453;DHT22;720;47.738;7.998;2023-02-15T02:05:26;3.20;66.70
1453;DHT22;720;47.738;7.998;2023-02-15T02:07:54;3.20;65.90
1453;DHT22;720;47.738;7.998;2023-02-15T02:10:23;3.10;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T02:12:52;3.10;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T02:15:23;3.20;65.00
1453;DHT22;720;47.738;7.998;2023-02-15T02:24:43;3.10;66.20
1453;DHT22;720;47.738;7.998;2023-02-15T02:33:07;3.00;64.40
1453;DHT22;720;47.738;7.998;2023-02-15T02:41:31;3.00;65.00
1453;DHT22;720;47.738;7.998;2023-02-15T02:44:17;2.90;67.40
1453;DHT22;720;47.738;7.998;2023-02-15T02:47:02;2.80;68.30
1453;DHT22;720;47.738;7.998;2023-02-15T02:49:37;2.80;68.30
1453;DHT22;720;47.738;7.998;2023-02-15T02:52:34;2.80;67.40
1453;DHT22;720;47.738;7.998;2023-02-15T02:55:04;2.90;64.70
1453;DHT22;720;47.738;7.998;2023-02-15T02:57:32;2.90;64.90
1453;DHT22;720;47.738;7.998;2023-02-15T03:00:02;2.90;65.20
1453;DHT22;720;47.738;7.998;2023-02-15T03:02:33;2.90;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T03:05:03;3.00;64.60
1453;DHT22;720;47.738;7.998;2023-02-15T03:07:33;3.00;64.90
1453;DHT22;720;47.738;7.998;2023-02-15T03:10:01;3.00;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T03:12:32;2.90;64.80
1453;DHT22;720;47.738;7.998;2023-02-15T03:15:12;2.90;64.30
1453;DHT22;720;47.738;7.998;2023-02-15T03:17:45;3.00;64.80
1453;DHT22;720;47.738;7.998;2023-02-15T03:20:26;2.90;64.40
1453;DHT22;720;47.738;7.998;2023-02-15T03:22:59;2.90;64.00
1453;DHT22;720;47.738;7.998;2023-02-15T03:25:32;2.90;63.90
1453;DHT22;720;47.738;7.998;2023-02-15T03:28:04;2.90;64.40
1453;DHT22;720;47.738;7.998;2023-02-15T03:30:32;2.90;65.40
1453;DHT22;720;47.738;7.998;2023-02-15T03:33:00;2.80;66.90
1453;DHT22;720;47.738;7.998;2023-02-15T03:35:36;2.90;67.50
1453;DHT22;720;47.738;7.998;2023-02-15T03:38:06;2.90;67.20
1453;DHT22;720;47.738;7.998;2023-02-15T03:40:38;2.90;66.40
1453;DHT22;720;47.738;7.998;2023-02-15T03:46:13;2.90;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T03:48:44;2.80;63.60
1453;DHT22;720;47.738;7.998;2023-02-15T03:51:16;2.90;62.40
1453;DHT22;720;47.738;7.998;2023-02-15T03:54:08;2.80;62.20
1453;DHT22;720;47.738;7.998;2023-02-15T03:56:39;2.80;62.80
1453;DHT22;720;47.738;7.998;2023-02-15T03:59:05;2.80;63.00
1453;DHT22;720;47.738;7.998;2023-02-15T04:04:39;2.80;62.40
1453;DHT22;720;47.738;7.998;2023-02-15T04:07:08;2.80;60.80
1453;DHT22;720;47.738;7.998;2023-02-15T04:09:33;2.90;63.00
1453;DHT22;720;47.738;7.998;2023-02-15T04:12:17;2.90;64.10
1453;DHT22;720;47.738;7.998;2023-02-15T04:14:43;3.00;64.60
1453;DHT22;720;47.738;7.998;2023-02-15T04:17:27;2.90;64.50
1453;DHT22;720;47.738;7.998;2023-02-15T04:19:53;2.90;64.90
1453;DHT22;720;47.738;7.998;2023-02-15T04:22:37;2.90;65.10
1453;DHT22;720;47.738;7.998;2023-02-15T04:25:21;2.90;65.10
1453;DHT22;720;47.738;7.998;2023-02-15T04:27:49;2.90;64.50
1453;DHT22;720;47.738;7.998;2023-02-15T04:30:16;3.00;64.10
1453;DHT22;720;47.738;7.998;2023-02-15T04:32:43;3.00;63.80
1453;DHT22;720;47.738;7.998;2023-02-15T04:35:09;2.90;63.00
1453;DHT22;720;47.738;7.998;2023-02-15T04:37:35;2.90;62.60
1453;DHT22;720;47.738;7.998;2023-02-15T04:40:02;2.90;61.70
1453;DHT22;720;47.738;7.998;2023-02-15T04:42:28;2.90;61.00
1453;DHT22;720;47.738;7.998;2023-02-15T04:44:53;2.90;60.10
1453;DHT22;720;47.738;7.998;2023-02-15T04:47:19;2.90;61.80
1453;DHT22;720;47.738;7.998;2023-02-15T04:49:45;2.90;63.90
1453;DHT22;720;47.738;7.998;2023-02-15T04:52:11;2.90;64.70
1453;DHT22;720;47.738;7.998;2023-02-15T04:54:37;2.90;65.60
1453;DHT22;720;47.738;7.998;2023-02-15T04:57:04;2.80;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T04:59:30;2.90;64.80
1453;DHT22;720;47.738;7.998;2023-02-15T05:01:56;2.90;63.60
1453;DHT22;720;47.738;7.998;2023-02-15T05:04:22;2.90;63.50
1453;DHT22;720;47.738;7.998;2023-02-15T05:06:47;2.90;63.30
1453;DHT22;720;47.738;7.998;2023-02-15T05:09:13;2.90;62.90
1453;DHT22;720;47.738;7.998;2023-02-15T05:11:39;2.90;62.70
1453;DHT22;720;47.738;7.998;2023-02-15T05:14:05;2.90;63.70
1453;DHT22;720;47.738;7.998;2023-02-15T05:16:31;2.80;64.40
1453;DHT22;720;47.738;7.998;2023-02-15T05:18:56;2.80;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T05:21:22;2.80;66.60
1453;DHT22;720;47.738;7.998;2023-02-15T05:23:47;2.90;65.70
1453;DHT22;720;47.738;7.998;2023-02-15T05:26:17;2.80;65.70
1453;DHT22;720;47.738;7.998;2023-02-15T05:29:02;2.80;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T05:31:28;2.80;65.70
1453;DHT22;720;47.738;7.998;2023-02-15T05:33:53;2.80;65.40
1453;DHT22;720;47.738;7.998;2023-02-15T05:36:19;2.80;65.30
1453;DHT22;720;47.738;7.998;2023-02-15T05:38:45;2.80;65.50
1453;DHT22;720;47.738;7.998;2023-02-15T05:41:11;2.80;65.90
1453;DHT22;720;47.738;7.998;2023-02-15T05:43:37;2.80;63.90
1453;DHT22;720;47.738;7.998;2023-02-15T05:46:04;2.80;62.70
1453;DHT22;720;47.738;7.998;2023-02-15T05:48:30;2.80;62.30
1453;DHT22;720;47.738;7.998;2023-02-15T05:51:02;2.90;63.10
1453;DHT22;720;47.738;7.998;2023-02-15T05:53:31;2.90;63.30
1453;DHT22;720;47.738;7.998;2023-02-15T05:55:57;2.90;64.20
1453;DHT22;720;47.738;7.998;2023-02-15T05:58:29;2.90;65.40
1453;DHT22;720;47.738;7.998;2023-02-15T06:00:55;2.90;66.60
1453;DHT22;720;47.738;7.998;2023-02-15T06:03:21;2.80;67.10
1453;DHT22;720;47.738;7.998;2023-02-15T06:05:47;2.80;67.40
1453;DHT22;720;47.738;7.998;2023-02-15T06:08:12;2.80;67.30
1453;DHT22;720;47.738;7.998;2023-02-15T06:10:38;2.80;67.70
1453;DHT22;720;47.738;7.998;2023-02-15T06:13:05;2.80;68.00
1453;DHT22;720;47.738;7.998;2023-02-15T06:15:31;2.80;68.30
1453;DHT22;720;47.738;7.998;2023-02-15T06:17:57;2.80;68.20
1453;DHT22;720;47.738;7.998;2023-02-15T06:20:23;2.80;67.70
1453;DHT22;720;47.738;7.998;2023-02-15T06:22:48;2.80;67.40
1453;DHT22;720;47.738;7.998;2023-02-15T06:25:14;2.80;67.40
1453;DHT22;720;47.738;7.998;2023-02-15T06:27:41;2.70;68.00
1453;DHT22;720;47.738;7.998;2023-02-15T06:30:07;2.70;68.40
1453;DHT22;720;47.738;7.998;2023-02-15T06:32:33;2.70;68.80
1453;DHT22;720;47.738;7.998;2023-02-15T06:34:59;2.70;69.90
1453;DHT22;720;47.738;7.998;2023-02-15T06:37:24;2.60;69.90
1453;DHT22;720;47.738;7.998;2023-02-15T06:39:50;2.60;70.10
1453;DHT22;720;47.738;7.998;2023-02-15T06:42:15;2.70;71.20
1453;DHT22;720;47.738;7.998;2023-02-15T06:44:43;2.90;83.40
1453;DHT22;720;47.738;7.998;2023-02-15T06:47:09;3.80;96.80
1453;DHT22;720;47.738;7.998;2023-02-15T06:49:36;4.60;87.90
1453;DHT22;720;47.738;7.998;2023-02-15T06:52:02;4.70;77.10
1453;DHT22;720;47.738;7.998;2023-02-15T06:54:27;4.60;73.00
1453;DHT22;720;47.738;7.998;2023-02-15T06:56:53;4.50;71.10
1453;DHT22;720;47.738;7.998;2023-02-15T06:59:19;4.30;69.60
1453;DHT22;720;47.738;7.998;2023-02-15T07:01:44;4.10;69.70
1453;DHT22;720;47.738;7.998;2023-02-15T07:04:10;3.90;70.30
1453;DHT22;720;47.738;7.998;2023-02-15T07:06:35;3.70;78.70
1453;DHT22;720;47.738;7.998;2023-02-15T07:09:01;3.80;98.20
1453;DHT22;720;47.738;7.998;2023-02-15T07:11:27;4.00;91.80
1453;DHT22;720;47.738;7.998;2023-02-15T07:16:39;3.50;99.50
1453;DHT22;720;47.738;7.998;2023-02-15T07:19:04;3.40;99.50
1453;DHT22;720;47.738;7.998;2023-02-15T07:21:30;3.50;91.60
1453;DHT22;720;47.738;7.998;2023-02-15T07:23:57;3.40;99.90
1453;DHT22;720;47.738;7.998;2023-02-15T07:26:25;3.40;93.30
1453;DHT22;720;47.738;7.998;2023-02-15T07:28:51;3.40;74.50
1453;DHT22;720;47.738;7.998;2023-02-15T07:31:17;3.40;74.10
1453;DHT22;720;47.738;7.998;2023-02-15T07:33:42;3.40;74.40
1453;DHT22;720;47.738;7.998;2023-02-15T07:36:09;3.50;74.60
1453;DHT22;720;47.738;7.998;2023-02-15T07:38:39;3.60;73.80
1453;DHT22;720;47.738;7.998;2023-02-15T07:41:07;3.60;73.30
1453;DHT22;720;47.738;7.998;2023-02-15T07:43:35;3.70;74.50
1453;DHT22;720;47.738;7.998;2023-02-15T07:46:03;3.70;74.80
1453;DHT22;720;47.738;7.998;2023-02-15T07:48:30;3.70;75.30
1453;DHT22;720;47.738;7.998;2023-02-15T07:51:03;4.40;78.20
1453;DHT22;720;47.738;7.998;2023-02-15T07:53:29;6.30;78.00
1453;DHT22;720;47.738;7.998;2023-02-15T07:56:02;8.90;71.70
1453;DHT22;720;47.738;7.998;2023-02-15T07:58:28;11.50;61.40
1453;DHT22;720;47.738;7.998;2023-02-15T08:01:13;13.80;53.50
1453;DHT22;720;47.738;7.998;2023-02-15T08:03:39;15.70;47.20
1453;DHT22;720;47.738;7.998;2023-02-15T08:06:05;17.10;44.40
1453;DHT22;720;47.738;7.998;2023-02-15T08:08:30;18.20;41.60
1453;DHT22;720;47.738;7.998;2023-02-15T08:13:48;19.80;35.60
1453;DHT22;720;47.738;7.998;2023-02-15T08:16:31;20.40;34.50
1453;DHT22;720;47.738;7.998;2023-02-15T08:18:59;20.90;34.20
1453;DHT22;720;47.738;7.998;2023-02-15T08:21:27;21.30;33.40
1453;DHT22;720;47.738;7.998;2023-02-15T08:23:53;21.70;32.50
1453;DHT22;720;47.738;7.998;2023-02-15T08:26:20;22.00;31.60
1453;DHT22;720;47.738;7.998;2023-02-15T08:28:45;22.50;31.50
1453;DHT22;720;47.738;7.998;2023-02-15T08:31:13;23.00;31.20
1453;DHT22;720;47.738;7.998;2023-02-15T08:33:41;23.50;30.20
1453;DHT22;720;47.738;7.998;2023-02-15T08:36:13;24.10;29.70
1453;DHT22;720;47.738;7.998;2023-02-15T08:38:40;24.90;29.30
1453;DHT22;720;47.738;7.998;2023-02-15T08:41:23;25.50;29.00
1453;DHT22;720;47.738;7.998;2023-02-15T08:43:52;26.10;28.50
1453;DHT22;720;47.738;7.998;2023-02-15T08:46:20;26.60;28.10
1453;DHT22;720;47.738;7.998;2023-02-15T08:48:46;27.10;27.70
1453;DHT22;720;47.738;7.998;2023-02-15T08:53:41;27.70;26.80
1453;DHT22;720;47.738;7.998;2023-02-15T08:56:07;27.90;26.90
1453;DHT22;720;47.738;7.998;2023-02-15T08:58:34;27.90;26.60
1453;DHT22;720;47.738;7.998;2023-02-15T09:01:00;27.90;26.70
1453;DHT22;720;47.738;7.998;2023-02-15T09:03:28;27.70;26.60
1453;DHT22;720;47.738;7.998;2023-02-15T09:06:01;27.50;26.70
1453;DHT22;720;47.738;7.998;2023-02-15T09:08:27;27.00;27.20
1453;DHT22;720;47.738;7.998;2023-02-15T09:10:54;26.50;27.50
1453;DHT22;720;47.738;7.998;2023-02-15T09:13:20;26.10;28.10
1453;DHT22;720;47.738;7.998;2023-02-15T09:15:46;25.90;28.00
1453;DHT22;720;47.738;7.998;2023-02-15T09:18:12;26.00;28.50
1453;DHT22;720;47.738;7.998;2023-02-15T09:20:43;26.40;27.70
1453;DHT22;720;47.738;7.998;2023-02-15T09:23:09;26.90;27.40
1453;DHT22;720;47.738;7.998;2023-02-15T09:25:34;27.50;26.50
1453;DHT22;720;47.738;7.998;2023-02-15T09:28:00;28.10;25.90
1453;DHT22;720;47.738;7.998;2023-02-15T09:30:25;28.40;23.90
1453;DHT22;720;47.738;7.998;2023-02-15T09:32:51;28.70;24.20
1453;DHT22;720;47.738;7.998;2023-02-15T09:35:17;29.30;24.90
1453;DHT22;720;47.738;7.998;2023-02-15T09:37:42;29.80;24.90
1453;DHT22;720;47.738;7.998;2023-02-15T09:40:08;30.20;24.00
1453;DHT22;720;47.738;7.998;2023-02-15T09:49:02;31.20;23.70
1453;DHT22;720;47.738;7.998;2023-02-15T09:54:17;31.60;22.90
1453;DHT22;720;47.738;7.998;2023-02-15T09:56:52;31.60;23.20
1453;DHT22;720;47.738;7.998;2023-02-15T09:59:35;31.50;23.40
1453;DHT22;720;47.738;7.998;2023-02-15T10:08:06;31.20;23.60
1453;DHT22;720;47.738;7.998;2023-02-15T10:13:22;31.10;23.80
1453;DHT22;720;47.738;7.998;2023-02-15T10:15:53;30.90;24.70
1453;DHT22;720;47.738;7.998;2023-02-15T10:18:46;30.80;24.20
1453;DHT22;720;47.738;7.998;2023-02-15T10:26:44;30.40;23.70
1453;DHT22;720;47.738;7.998;2023-02-15T10:37:46;29.50;24.30
1453;DHT22;720;47.738;7.998;2023-02-15T10:51:58;27.40;24.40
1453;DHT22;720;47.738;7.998;2023-02-15T11:00:25;25.90;24.80
1453;DHT22;720;47.738;7.998;2023-02-15T11:06:01;24.70;25.70
1453;DHT22;720;47.738;7.998;2023-02-15T11:08:25;24.00;25.40
1453;DHT22;720;47.738;7.998;2023-02-15T11:10:54;23.40;25.90
1453;DHT22;720;47.738;7.998;2023-02-15T11:13:25;22.80;27.30
1453;DHT22;720;47.738;7.998;2023-02-15T11:16:04;22.00;28.40
1453;DHT22;720;47.738;7.998;2023-02-15T11:18:45;21.40;29.80
1453;DHT22;720;47.738;7.998;2023-02-15T11:23:54;20.30;28.90
1453;DHT22;720;47.738;7.998;2023-02-15T11:26:32;19.80;28.30
1453;DHT22;720;47.738;7.998;2023-02-15T11:31:48;19.00;28.10
1453;DHT22;720;47.738;7.998;2023-02-15T11:36:50;18.40;28.80
1453;DHT22;720;47.738;7.998;2023-02-15T11:39:19;18.10;28.70
1453;DHT22;720;47.738;7.998;2023-02-15T11:42:13;17.90;28.90
1453;DHT22;720;47.738;7.998;2023-02-15T11:44:59;17.80;29.20
1453;DHT22;720;47.738;7.998;2023-02-15T11:47:25;17.70;30.20
1453;DHT22;720;47.738;7.998;2023-02-15T11:49:51;17.60;31.50
1453;DHT22;720;47.738;7.998;2023-02-15T11:52:17;17.50;29.60
1453;DHT22;720;47.738;7.998;2023-02-15T11:54:50;17.50;31.30
1453;DHT22;720;47.738;7.998;2023-02-15T11:57:23;17.50;33.10
1453;DHT22;720;47.738;7.998;2023-02-15T12:02:31;17.20;30.10
1453;DHT22;720;47.738;7.998;2023-02-15T12:05:06;17.30;31.30
1453;DHT22;720;47.738;7.998;2023-02-15T12:07:37;17.30;30.10
1453;DHT22;720;47.738;7.998;2023-02-15T12:10:32;17.20;29.50
1453;DHT22;720;47.738;7.998;2023-02-15T12:13:19;17.20;29.80
1453;DHT22;720;47.738;7.998;2023-02-15T12:15:53;17.20;31.00
1453;DHT22;720;47.738;7.998;2023-02-15T12:18:43;17.10;30.30
1453;DHT22;720;47.738;7.998;2023-02-15T12:21:15;17.00;30.00
1453;DHT22;720;47.738;7.998;2023-02-15T12:23:50;16.90;31.30
1453;DHT22;720;47.738;7.998;2023-02-15T12:26:27;16.80;32.70
1453;DHT22;720;47.738;7.998;2023-02-15T12:28:54;16.60;31.50
1453;DHT22;720;47.738;7.998;2023-02-15T12:31:37;16.50;31.60
1453;DHT22;720;47.738;7.998;2023-02-15T12:34:14;16.50;32.90
1453;DHT22;720;47.738;7.998;2023-02-15T12:36:44;16.40;32.70
1453;DHT22;720;47.738;7.998;2023-02-15T12:41:38;16.20;32.90
1453;DHT22;720;47.738;7.998;2023-02-15T12:44:18;16.10;32.30
1453;DHT22;720;47.738;7.998;2023-02-15T12:49:42;16.00;33.00
1453;DHT22;720;47.738;7.998;2023-02-15T12:54:44;15.90;34.30
1453;DHT22;720;47.738;7.998;2023-02-15T12:57:20;15.80;33.90
1453;DHT22;720;47.738;7.998;2023-02-15T12:59:53;15.70;33.80
1453;DHT22;720;47.738;7.998;2023-02-15T13:07:55;15.20;33.40
1453;DHT22;720;47.738;7.998;2023-02-15T13:11:15;15.10;33.90
1453;DHT22;720;47.738;7.998;2023-02-15T13:13:20;14.90;34.40
1453;DHT22;720;47.738;7.998;2023-02-15T13:15:50;14.70;34.10
1453;DHT22;720;47.738;7.998;2023-02-15T13:18:21;14.60;34.40
1453;DHT22;720;47.738;7.998;2023-02-15T13:20:50;14.50;35.80
1453;DHT22;720;47.738;7.998;2023-02-15T13:23:26;14.30;34.80
1453;DHT22;720;47.738;7.998;2023-02-15T13:25:58;14.20;34.70
1453;DHT22;720;47.738;7.998;2023-02-15T13:28:35;14.10;34.50
1453;DHT22;720;47.738;7.998;2023-02-15T13:31:02;14.00;34.40
1453;DHT22;720;47.738;7.998;2023-02-15T13:33:34;13.90;34.80
1453;DHT22;720;47.738;7.998;2023-02-15T13:44:53;13.70;35.60
1453;DHT22;720;47.738;7.998;2023-02-15T14:17:35;12.20;41.70
1453;DHT22;720;47.738;7.998;2023-02-15T14:20:21;12.00;42.50
1453;DHT22;720;47.738;7.998;2023-02-15T14:25:33;11.80;42.00
1453;DHT22;720;47.738;7.998;2023-02-15T14:30:58;11.60;43.80
1453;DHT22;720;47.738;7.998;2023-02-15T14:33:43;11.50;44.00
1453;DHT22;720;47.738;7.998;2023-02-15T14:36:16;11.50;42.90
1453;DHT22;720;47.738;7.998;2023-02-15T14:39:06;11.50;43.20
1453;DHT22;720;47.738;7.998;2023-02-15T14:41:54;11.50;42.70
1453;DHT22;720;47.738;7.998;2023-02-15T14:44:37;11.60;43.50
1453;DHT22;720;47.738;7.998;2023-02-15T14:49:37;11.50;42.80
1453;DHT22;720;47.738;7.998;2023-02-15T14:52:08;11.50;43.50
1453;DHT22;720;47.738;7.998;2023-02-15T14:59:41;11.30;43.90
1453;DHT22;720;47.738;7.998;2023-02-15T15:07:09;11.20;44.00
1453;DHT22;720;47.738;7.998;2023-02-15T15:09:41;11.20;44.30
1453;DHT22;720;47.738;7.998;2023-02-15T15:14:49;10.80;44.80
1453;DHT22;720;47.738;7.998;2023-02-15T15:20:05;10.70;45.30
1453;DHT22;720;47.738;7.998;2023-02-15T15:22:36;10.70;45.20
1453;DHT22;720;47.738;7.998;2023-02-15T15:41:41;10.50;46.20
1453;DHT22;720;47.738;7.998;2023-02-15T15:47:02;10.20;46.40
1453;DHT22;720;47.738;7.998;2023-02-15T15:49:35;10.20;46.60
1453;DHT22;720;47.738;7.998;2023-02-15T15:52:14;10.30;46.70
1453;DHT22;720;47.738;7.998;2023-02-15T15:54:41;10.30;46.80
1453;DHT22;720;47.738;7.998;2023-02-15T15:57:19;10.20;47.60
1453;DHT22;720;47.738;7.998;2023-02-15T15:59:46;10.10;47.60
1453;DHT22;720;47.738;7.998;2023-02-15T16:02:16;10.10;48.30
1453;DHT22;720;47.738;7.998;2023-02-15T16:04:42;9.90;49.30
1453;DHT22;720;47.738;7.998;2023-02-15T16:12:47;9.70;50.20
1453;DHT22;720;47.738;7.998;2023-02-15T16:17:42;9.60;50.50
1453;DHT22;720;47.738;7.998;2023-02-15T16:20:15;9.50;50.80
1453;DHT22;720;47.738;7.998;2023-02-15T16:22:45;9.40;51.80
1453;DHT22;720;47.738;7.998;2023-02-15T16:28:11;9.10;52.60
1453;DHT22;720;47.738;7.998;2023-02-15T16:30:38;9.00;52.70
1453;DHT22;720;47.738;7.998;2023-02-15T16:33:13;8.90;53.00
1453;DHT22;720;47.738;7.998;2023-02-15T16:36:00;8.70;53.60
1453;DHT22;720;47.738;7.998;2023-02-15T16:41:15;8.50;54.20
1453;DHT22;720;47.738;7.998;2023-02-15T16:43:44;8.40;54.30
1453;DHT22;720;47.738;7.998;2023-02-15T16:46:14;8.20;54.50
1453;DHT22;720;47.738;7.998;2023-02-15T16:48:44;8.10;55.20
1453;DHT22;720;47.738;7.998;2023-02-15T16:51:22;8.00;55.60
1453;DHT22;720;47.738;7.998;2023-02-15T16:53:49;7.90;55.60
1453;DHT22;720;47.738;7.998;2023-02-15T16:56:15;7.90;56.00
1453;DHT22;720;47.738;7.998;2023-02-15T16:58:44;7.70;56.00
1453;DHT22;720;47.738;7.998;2023-02-15T17:01:13;7.80;56.20
1453;DHT22;720;47.738;7.998;2023-02-15T17:03:40;7.70;56.40
1453;DHT22;720;47.738;7.998;2023-02-15T17:06:22;7.50;57.10
1453;DHT22;720;47.738;7.998;2023-02-15T17:08:49;7.40;57.20
1453;DHT22;720;47.738;7.998;2023-02-15T17:11:22;7.30;57.50
1453;DHT22;720;47.738;7.998;2023-02-15T17:16:52;7.00;58.30
1453;DHT22;720;47.738;7.998;2023-02-15T17:19:30;7.00;58.50
1453;DHT22;720;47.738;7.998;2023-02-15T17:22:06;6.90;58.70
1453;DHT22;720;47.738;7.998;2023-02-15T17:24:41;6.70;58.80
1453;DHT22;720;47.738;7.998;2023-02-15T17:29:48;6.70;59.80
1453;DHT22;720;47.738;7.998;2023-02-15T17:32:25;6.60;60.40
1453;DHT22;720;47.738;7.998;2023-02-15T17:35:20;6.60;61.00
1453;DHT22;720;47.738;7.998;2023-02-15T17:37:48;6.60;60.70
1453;DHT22;720;47.738;7.998;2023-02-15T17:40:21;6.60;60.50
1453;DHT22;720;47.738;7.998;2023-02-15T17:42:47;6.50;61.80
1453;DHT22;720;47.738;7.998;2023-02-15T17:45:14;6.40;64.20
1453;DHT22;720;47.738;7.998;2023-02-15T17:47:39;6.30;65.70
1453;DHT22;720;47.738;7.998;2023-02-15T17:50:08;6.30;67.40
1453;DHT22;720;47.738;7.998;2023-02-15T17:52:36;6.20;68.10
1453;DHT22;720;47.738;7.998;2023-02-15T17:55:07;6.20;69.20
1453;DHT22;720;47.738;7.998;2023-02-15T17:57:56;6.10;69.70
1453;DHT22;720;47.738;7.998;2023-02-15T18:00:21;6.00;70.90
1453;DHT22;720;47.738;7.998;2023-02-15T18:03:11;5.90;72.40
1453;DHT22;720;47.738;7.998;2023-02-15T18:05:57;5.90;73.40
1453;DHT22;720;47.738;7.998;2023-02-15T18:08:41;5.80;74.20
1453;DHT22;720;47.738;7.998;2023-02-15T18:11:26;5.70;74.70
1453;DHT22;720;47.738;7.998;2023-02-15T18:14:05;5.60;76.60
1453;DHT22;720;47.738;7.998;2023-02-15T18:16:37;5.50;78.60
1453;DHT22;720;47.738;7.998;2023-02-15T18:19:12;5.50;79.50
1453;DHT22;720;47.738;7.998;2023-02-15T18:21:38;5.60;79.60
1453;DHT22;720;47.738;7.998;2023-02-15T18:24:04;5.50;79.70
1453;DHT22;720;47.738;7.998;2023-02-15T18:26:29;5.50;78.80
1453;DHT22;720;47.738;7.998;2023-02-15T18:28:55;5.50;78.30
1453;DHT22;720;47.738;7.998;2023-02-15T18:31:21;5.50;79.00
1453;DHT22;720;47.738;7.998;2023-02-15T18:33:53;5.40;78.30
1453;DHT22;720;47.738;7.998;2023-02-15T18:36:22;5.40;79.30
1453;DHT22;720;47.738;7.998;2023-02-15T18:38:50;5.40;79.10
1453;DHT22;720;47.738;7.998;2023-02-15T18:41:19;5.30;79.90
1453;DHT22;720;47.738;7.998;2023-02-15T18:43:46;5.20;81.50
1453;DHT22;720;47.738;7.998;2023-02-15T18:46:13;5.20;82.60
1453;DHT22;720;47.738;7.998;2023-02-15T18:48:39;5.10;83.70
1453;DHT22;720;47.738;7.998;2023-02-15T18:51:13;5.10;84.30
1453;DHT22;720;47.738;7.998;2023-02-15T18:53:41;5.20;84.40
1453;DHT22;720;47.738;7.998;2023-02-15T18:56:15;5.20;83.70
1453;DHT22;720;47.738;7.998;2023-02-15T18:58:41;5.20;81.40
1453;DHT22;720;47.738;7.998;2023-02-15T19:01:19;5.20;80.50
1453;DHT22;720;47.738;7.998;2023-02-15T19:03:47;5.20;82.00
1453;DHT22;720;47.738;7.998;2023-02-15T19:06:16;5.10;82.50
1453;DHT22;720;47.738;7.998;2023-02-15T19:08:44;5.10;82.90
1453;DHT22;720;47.738;7.998;2023-02-15T19:11:13;5.00;84.00
1453;DHT22;720;47.738;7.998;2023-02-15T19:13:40;5.00;85.50
1453;DHT22;720;47.738;7.998;2023-02-15T19:16:05;5.00;86.00
1453;DHT22;720;47.738;7.998;2023-02-15T19:18:33;4.90;85.70
1453;DHT22;720;47.738;7.998;2023-02-15T19:20:58;4.80;86.60
1453;DHT22;720;47.738;7.998;2023-02-15T19:23:24;4.80;88.10
1453;DHT22;720;47.738;7.998;2023-02-15T19:25:52;4.70;87.90
1453;DHT22;720;47.738;7.998;2023-02-15T19:28:31;4.80;87.20
1453;DHT22;720;47.738;7.998;2023-02-15T19:30:57;4.90;86.70
1453;DHT22;720;47.738;7.998;2023-02-15T19:33:23;4.80;86.90
1453;DHT22;720;47.738;7.998;2023-02-15T19:35:52;4.70;87.20
1453;DHT22;720;47.738;7.998;2023-02-15T19:38:23;4.60;88.30
1453;DHT22;720;47.738;7.998;2023-02-15T19:40:49;4.60;88.70
1453;DHT22;720;47.738;7.998;2023-02-15T19:43:17;4.40;89.10
1453;DHT22;720;47.738;7.998;2023-02-15T19:45:44;4.30;90.00
1453;DHT22;720;47.738;7.998;2023-02-15T19:48:13;4.40;90.00
1453;DHT22;720;47.738;7.998;2023-02-15T19:50:41;4.50;89.10
1453;DHT22;720;47.738;7.998;2023-02-15T19:53:30;4.60;88.50
1453;DHT22;720;47.738;7.998;2023-02-15T19:55:56;4.60;86.80
1453;DHT22;720;47.738;7.998;2023-02-15T19:58:22;4.60;87.10
1453;DHT22;720;47.738;7.998;2023-02-15T20:00:49;4.50;87.80
1453;DHT22;720;47.738;7.998;2023-02-15T20:03:15;4.50;88.00
1453;DHT22;720;47.738;7.998;2023-02-15T20:05:42;4.50;87.40
1453;DHT22;720;47.738;7.998;2023-02-15T20:08:17;4.50;87.40
1453;DHT22;720;47.738;7.998;2023-02-15T20:10:43;4.40;87.80
1453;DHT22;720;47.738;7.998;2023-02-15T20:13:16;4.30;87.40
1453;DHT22;720;47.738;7.998;2023-02-15T20:15:42;4.30;86.50
1453;DHT22;720;47.738;7.998;2023-02-15T20:18:09;4.30;87.00
1453;DHT22;720;47.738;7.998;2023-02-15T20:20:47;4.20;87.90
1453;DHT22;720;47.738;7.998;2023-02-15T20:25:44;4.30;86.90
1453;DHT22;720;47.738;7.998;2023-02-15T20:28:18;4.30;86.50
1453;DHT22;720;47.738;7.998;2023-02-15T20:30:45;4.30;86.60