sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18983;SDS011;9626;52.552;13.436;2022-08-02T00:00:42;4.55;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:03:08;3.58;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:05:33;5.57;;;1.95;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:07:59;2.80;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:10:25;2.72;;;1.55;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:12:50;4.22;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:15:16;2.70;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:17:42;7.43;;;1.98;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:20:08;5.70;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:22:36;4.80;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:25:01;9.25;;;2.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:27:27;4.78;;;2.17;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:29:53;9.27;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:32:19;6.40;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:34:46;4.57;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:37:12;5.13;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:39:38;4.07;;;1.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:42:04;4.50;;;2.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:44:30;7.35;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:46:56;5.60;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:49:21;4.38;;;2.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:51:47;9.38;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:54:12;5.90;;;2.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:56:38;4.72;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T00:59:04;4.57;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:01:30;6.77;;;1.93;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:04:06;5.82;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:06:33;5.28;;;1.83;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:08:59;4.47;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:11:26;4.97;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:13:54;7.65;;;2.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:16:22;7.88;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:18:53;5.30;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:24:23;5.70;;;2.05;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:29:50;9.40;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:32:22;4.18;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:35:27;5.90;;;2.07;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:37:54;6.07;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:40:33;8.00;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:43:01;5.55;;;1.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:45:34;4.57;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:48:03;6.33;;;1.97;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:50:32;5.30;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:53:01;4.70;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:55:32;3.28;;;1.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T01:58:03;4.00;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:00:31;5.13;;;1.83;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:02:59;5.27;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:05:28;7.40;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:07:56;3.70;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:10:28;3.10;;;2.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:12:59;3.90;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:15:28;5.68;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:17:56;3.35;;;1.63;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:20:22;5.25;;;2.45;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:22:49;6.47;;;2.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:25:17;5.53;;;2.47;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:27:58;10.83;;;3.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:30:27;5.07;;;2.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:32:56;9.20;;;2.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:35:26;3.77;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:37:54;4.83;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:40:23;3.63;;;1.53;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:42:51;6.73;;;2.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:45:36;9.18;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:48:04;2.40;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:50:32;5.03;;;1.98;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:52:59;5.10;;;1.97;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:55:26;4.33;;;2.13;;
18983;SDS011;9626;52.552;13.436;2022-08-02T02:57:53;5.30;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:00:19;5.25;;;2.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:03:06;8.68;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:05:33;6.40;;;2.05;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:07:59;5.13;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:10:25;2.22;;;1.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:12:52;6.23;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:15:18;7.07;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:17:45;9.68;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:20:15;5.80;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:22:43;5.83;;;1.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:25:10;8.20;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:27:37;4.23;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:30:04;5.07;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:32:32;5.73;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:34:59;3.93;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:37:25;6.17;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:39:52;4.03;;;2.13;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:42:19;5.77;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:44:46;6.37;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:47:13;3.53;;;1.87;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:49:39;6.25;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:52:06;5.77;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:54:32;11.57;;;2.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:56:58;5.90;;;2.37;;
18983;SDS011;9626;52.552;13.436;2022-08-02T03:59:24;3.87;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:01:50;5.80;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:04:15;5.43;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:06:41;3.97;;;2.07;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:09:06;6.87;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:11:32;5.53;;;2.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:14:05;8.70;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:16:42;6.22;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:19:13;5.73;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:21:44;6.37;;;2.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:24:11;9.73;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:26:41;7.50;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:29:09;5.03;;;2.17;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:31:37;6.13;;;2.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:34:03;4.37;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:36:29;7.10;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:38:54;5.17;;;2.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:41:20;6.13;;;2.43;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:43:46;6.07;;;2.63;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:46:11;5.80;;;2.47;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:48:37;6.00;;;2.37;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:51:03;7.83;;;2.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:53:28;5.97;;;2.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:55:54;6.73;;;2.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T04:58:20;8.80;;;2.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:00:45;5.90;;;2.83;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:03:11;9.10;;;2.87;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:05:38;5.97;;;2.43;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:08:04;8.40;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:10:29;8.47;;;3.07;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:12:55;8.43;;;3.07;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:15:21;7.90;;;3.07;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:17:47;4.33;;;2.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:20:13;7.20;;;2.83;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:22:39;7.63;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:25:05;9.80;;;2.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:27:31;10.07;;;2.87;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:29:57;7.27;;;2.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:32:24;7.10;;;2.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:34:50;10.23;;;3.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:37:15;7.30;;;2.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:39:41;13.77;;;3.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:42:07;8.43;;;2.63;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:44:33;7.50;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:46:58;6.93;;;2.93;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:49:24;6.13;;;2.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:52:03;8.20;;;3.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T05:57:04;7.90;;;2.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:02:09;8.67;;;3.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:04:53;16.25;;;5.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:07:23;11.17;;;3.57;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:09:51;10.87;;;3.27;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:12:17;9.30;;;3.47;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:14:44;10.50;;;3.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:17:11;10.27;;;3.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:19:38;8.60;;;3.17;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:22:05;11.93;;;3.47;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:24:44;7.70;;;3.07;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:27:13;7.68;;;3.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:29:40;10.23;;;3.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:32:07;7.00;;;3.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:34:36;9.63;;;3.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:37:13;7.37;;;3.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:39:46;8.23;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:42:15;11.40;;;3.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:44:45;9.93;;;2.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:47:11;8.07;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:49:37;8.90;;;2.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:52:03;8.88;;;3.05;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:54:28;7.40;;;2.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:56:54;9.43;;;3.25;;
18983;SDS011;9626;52.552;13.436;2022-08-02T06:59:20;12.23;;;5.05;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:01:45;6.97;;;3.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:04:11;6.78;;;2.63;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:06:37;13.82;;;3.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:09:05;14.25;;;3.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:11:31;9.52;;;2.85;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:13:56;13.55;;;2.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:16:22;13.02;;;2.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:18:48;9.18;;;2.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:21:13;9.55;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:23:39;11.52;;;2.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:26:04;13.23;;;2.47;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:28:30;11.02;;;2.05;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:30:56;8.40;;;1.85;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:33:21;11.43;;;2.63;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:35:47;9.43;;;2.08;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:38:12;13.43;;;2.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:40:38;7.40;;;2.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:43:04;7.03;;;2.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:45:30;9.27;;;2.28;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:47:56;5.00;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:50:22;12.73;;;2.55;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:52:48;8.18;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:55:14;5.00;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T07:57:42;10.38;;;2.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:00:08;9.27;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:02:34;5.00;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:05:00;5.57;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:07:26;6.22;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:09:52;9.60;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:12:17;12.00;;;2.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:14:43;9.75;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:17:09;7.97;;;1.67;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:19:35;9.13;;;1.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:22:00;5.10;;;1.67;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:24:27;7.80;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:26:53;4.15;;;1.67;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:29:20;6.00;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:31:46;5.00;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:34:11;9.88;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:36:38;3.83;;;1.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:39:04;6.55;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:41:29;7.65;;;1.67;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:43:55;6.53;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:46:28;4.57;;;1.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:48:58;5.00;;;1.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:51:27;6.18;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:53:55;4.57;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:56:34;6.43;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T08:59:00;5.43;;;1.52;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:01:27;3.58;;;1.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:03:53;10.25;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:06:19;4.80;;;1.48;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:08:45;7.07;;;1.67;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:11:29;8.82;;;2.25;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:13:56;4.03;;;2.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:18:54;5.20;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:21:20;5.97;;;2.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:23:47;5.32;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:26:15;8.60;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:28:45;5.10;;;1.45;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:31:13;6.32;;;1.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:33:41;3.58;;;1.45;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:36:08;3.33;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:38:39;6.00;;;2.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:41:24;5.57;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:44:11;6.32;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:46:57;4.70;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:49:22;6.90;;;1.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:51:49;3.13;;;1.48;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:54:20;5.63;;;1.27;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:56:50;7.47;;;1.85;;
18983;SDS011;9626;52.552;13.436;2022-08-02T09:59:17;3.58;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:01:45;5.85;;;1.42;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:04:12;3.28;;;1.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:06:40;5.10;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:09:08;12.32;;;2.13;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:11:36;16.48;;;2.22;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:14:03;4.70;;;1.70;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:16:31;3.97;;;1.42;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:18:58;2.72;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:21:27;4.22;;;1.60;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:24:03;7.22;;;1.85;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:26:34;8.10;;;1.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:29:02;3.50;;;1.80;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:31:40;2.58;;;1.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:34:12;5.07;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:36:41;4.35;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:39:10;5.05;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:41:47;4.63;;;1.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:44:28;6.28;;;1.45;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:49:49;3.47;;;1.02;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:52:19;5.05;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T10:57:28;8.77;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:03:05;6.30;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:08:40;3.95;;;1.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:19:21;4.18;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:22:06;3.28;;;1.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:24:36;6.68;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:27:07;4.55;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:29:36;2.50;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:32:05;4.82;;;1.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:34:41;2.97;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:37:07;3.85;;;1.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:39:33;4.40;;;1.63;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:41:59;4.85;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:44:25;6.43;;;1.75;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:47:02;4.63;;;1.42;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:49:28;4.72;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:51:55;3.10;;;1.27;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:54:34;4.78;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:57:10;4.10;;;1.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T11:59:39;5.35;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:02:06;4.03;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:04:32;3.47;;;1.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:06:59;7.07;;;1.77;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:09:26;4.95;;;1.55;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:11:53;2.75;;;1.17;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:14:20;4.00;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:16:48;3.97;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:19:33;3.25;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:22:12;4.20;;;1.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:24:47;3.35;;;1.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:27:30;3.33;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:30:09;2.95;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:32:37;4.25;;;1.48;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:37:35;2.92;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:42:57;3.35;;;1.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:45:25;6.40;;;1.55;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:47:53;4.00;;;1.25;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:50:28;2.90;;;1.17;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:53:06;3.22;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:55:58;2.83;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T12:58:24;4.05;;;1.27;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:00:54;4.40;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:03:21;4.80;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:05:48;2.80;;;1.05;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:08:14;4.65;;;1.25;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:10:40;6.47;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:13:05;5.75;;;1.52;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:15:31;6.40;;;1.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:17:57;4.35;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:20:24;6.05;;;2.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:22:51;4.55;;;1.67;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:25:17;2.90;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:27:47;6.05;;;1.40;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:30:15;4.30;;;1.42;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:32:41;3.15;;;1.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:35:06;3.33;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:37:34;4.22;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:40:00;4.32;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:42:26;6.78;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:44:52;5.32;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:47:17;3.55;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:49:43;5.20;;;2.47;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:52:09;2.88;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:54:34;6.95;;;1.88;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:57:00;2.63;;;1.13;;
18983;SDS011;9626;52.552;13.436;2022-08-02T13:59:26;3.03;;;1.45;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:01:52;10.73;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:04:19;2.97;;;1.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:06:44;3.35;;;1.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:09:10;4.68;;;1.25;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:11:36;3.88;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:14:01;3.20;;;1.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:16:27;3.58;;;1.23;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:18:53;2.40;;;1.20;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:21:18;3.90;;;1.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:23:44;4.60;;;1.35;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:26:10;1.95;;;1.08;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:28:35;5.65;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:31:01;6.05;;;1.58;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:33:28;3.78;;;1.15;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:35:53;2.60;;;1.30;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:38:21;1.63;;;1.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:40:49;3.58;;;1.73;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:43:15;3.47;;;1.42;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:45:59;2.60;;;1.33;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:48:24;4.75;;;1.38;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:50:50;4.63;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:53:16;4.45;;;1.90;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:55:41;4.03;;;2.28;;
18983;SDS011;9626;52.552;13.436;2022-08-02T14:58:08;2.88;;;1.45;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:00:34;3.92;;;1.65;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:03:00;3.35;;;1.52;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:05:25;3.97;;;1.95;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:07:51;6.10;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:10:17;6.00;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:12:42;3.72;;;2.00;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:15:08;4.38;;;2.03;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:17:34;4.10;;;2.10;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:19:59;6.25;;;2.25;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:22:25;3.92;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:24:50;3.50;;;1.92;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:27:16;3.70;;;1.50;;
18983;SDS011;9626;52.552;13.436;2022-08-02T15:29:42;3.58;;;1.40;;