sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77872;SDS011;67068;52.116;4.440;2023-05-01T00:01:49;4.97;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:04:15;4.07;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:06:41;5.68;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:09:06;5.50;;;1.48;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:11:31;4.07;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:13:56;5.87;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:16:22;3.93;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:18:47;5.40;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:21:12;4.07;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:23:38;4.88;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:26:03;4.87;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:28:28;5.47;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:30:53;4.27;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:33:19;5.13;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:35:45;4.78;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:38:10;4.07;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:40:45;5.95;;;1.85;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:43:10;5.18;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:45:36;5.55;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:48:02;4.82;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:50:27;4.93;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:52:52;6.00;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:55:17;4.87;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-05-01T00:57:42;4.97;;;1.90;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:00:08;5.33;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:02:36;4.97;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:05:02;7.10;;;1.85;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:17:50;4.90;;;1.63;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:23:05;5.35;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:25:49;5.93;;;1.83;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:28:22;6.20;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:30:56;4.47;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:36:26;4.53;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:39:08;6.38;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:41:34;5.07;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:44:11;5.05;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:46:40;5.70;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:49:08;4.97;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:51:35;6.20;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:54:01;4.80;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T01:56:28;3.15;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:01:22;4.95;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:03:51;5.50;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:06:17;3.40;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:08:43;4.40;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:11:11;3.90;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:13:38;5.30;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:16:04;3.00;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:18:30;5.10;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:20:55;4.65;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:23:21;4.45;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:25:47;4.07;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:28:14;5.15;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:30:44;4.40;;;1.63;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:33:11;2.95;;;1.17;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:35:44;4.30;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:40:37;4.43;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:43:03;3.80;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:45:29;5.30;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:47:56;5.00;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:50:23;2.85;;;1.15;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:52:49;3.95;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:55:15;4.88;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T02:57:41;3.25;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:00:06;3.95;;;1.15;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:02:37;5.78;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:05:02;5.77;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:07:28;4.33;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:09:58;4.03;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:12:24;5.20;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:14:49;3.57;;;1.27;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:17:14;4.37;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:19:40;4.32;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:22:06;4.40;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:24:31;4.60;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:26:56;3.27;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:29:22;5.88;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:31:48;5.20;;;1.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:34:13;2.92;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:36:39;4.30;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:39:04;4.65;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:41:30;4.88;;;1.67;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:43:55;4.50;;;1.47;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:46:21;4.28;;;1.48;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:48:46;4.47;;;1.23;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:51:11;4.97;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:53:36;3.90;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:56:01;4.70;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T03:58:28;4.03;;;1.48;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:00:53;5.87;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:03:20;3.83;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:05:46;3.90;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:08:11;4.23;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:10:36;3.80;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:13:01;3.90;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:15:27;4.73;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:17:52;3.87;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:20:19;3.03;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:22:45;4.27;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:25:10;3.83;;;1.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:27:35;4.30;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:30:01;3.88;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:32:26;3.45;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:34:51;5.83;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:37:17;4.43;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:39:42;4.67;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:42:08;3.78;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:44:33;4.13;;;1.27;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:47:01;4.57;;;1.27;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:49:29;4.30;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:51:55;4.13;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:54:20;4.55;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:56:46;4.45;;;1.35;;
77872;SDS011;67068;52.116;4.440;2023-05-01T04:59:11;5.00;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:01:37;6.07;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:04:02;5.30;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:06:27;3.57;;;1.23;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:08:52;5.57;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:11:18;4.00;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:13:43;4.83;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:16:08;5.15;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:18:34;4.20;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:21:02;3.70;;;1.35;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:23:27;4.68;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:25:52;4.72;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:28:17;5.73;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:30:43;5.03;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:33:08;4.20;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:35:33;4.63;;;1.47;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:37:58;6.23;;;1.53;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:40:24;5.78;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:42:49;5.53;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:45:14;8.88;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:47:40;4.68;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:50:05;3.53;;;1.17;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:52:31;5.40;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:54:56;4.10;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:57:22;5.80;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T05:59:47;4.83;;;1.47;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:02:12;4.80;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:04:37;4.78;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:07:02;5.23;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:09:29;6.47;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:11:54;5.80;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:14:20;4.18;;;1.25;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:16:45;3.87;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:19:10;5.10;;;1.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:21:36;4.75;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:24:01;4.57;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:26:26;4.27;;;1.17;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:28:52;5.43;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:31:18;4.68;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:33:44;4.35;;;1.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:36:09;5.37;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:38:34;3.67;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:41:00;4.37;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:43:25;6.50;;;1.47;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:45:54;3.47;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:48:19;4.25;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:50:45;5.97;;;1.67;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:53:10;6.73;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:55:36;5.60;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T06:58:01;5.70;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:00:26;4.38;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:02:51;5.10;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:05:17;5.33;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:07:42;4.38;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:10:07;4.25;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:12:33;4.68;;;1.48;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:14:58;5.87;;;1.63;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:17:24;4.88;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:19:49;6.18;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:22:14;5.17;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:24:40;4.47;;;1.35;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:27:05;4.82;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:29:31;4.65;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:31:56;5.20;;;1.63;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:34:21;5.20;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:36:47;4.23;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:39:12;5.80;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:41:38;7.15;;;1.83;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:44:03;4.70;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:46:29;5.23;;;1.87;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:48:54;5.43;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:51:19;5.05;;;1.65;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:53:45;5.93;;;1.95;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:56:11;5.18;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T07:58:36;3.80;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:01:02;4.80;;;1.75;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:03:30;5.53;;;1.95;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:05:56;5.63;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:08:21;5.67;;;1.67;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:10:47;5.67;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:13:12;5.78;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:15:37;5.00;;;1.90;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:18:03;4.93;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:20:28;3.90;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:22:54;4.10;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:25:19;4.43;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:27:45;5.27;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:30:10;5.33;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:32:35;6.93;;;1.73;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:35:01;4.93;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:37:26;6.53;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:39:52;4.80;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:42:17;4.80;;;1.37;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:44:42;4.87;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:47:12;4.97;;;1.53;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:49:42;5.07;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:52:09;5.03;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:54:35;6.72;;;1.73;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:57:03;5.70;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T08:59:37;4.50;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:02:04;5.25;;;1.48;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:04:33;4.80;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:06:59;4.65;;;1.65;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:09:25;5.30;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:11:52;5.68;;;1.73;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:14:17;5.82;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:16:45;5.20;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:19:10;5.90;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:21:36;3.70;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:24:01;6.05;;;1.75;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:26:27;3.88;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:28:52;4.03;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:33:56;6.00;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:36:22;5.50;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:38:48;5.60;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:41:13;9.10;;;2.27;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:43:39;6.40;;;2.00;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:46:08;8.83;;;2.03;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:48:33;6.88;;;1.92;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:50:59;8.48;;;2.38;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:53:35;7.80;;;2.47;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:56:01;8.35;;;2.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T09:58:27;8.80;;;2.25;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:00:52;7.32;;;2.15;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:03:17;8.53;;;2.13;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:05:43;8.27;;;2.07;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:08:08;7.85;;;2.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:10:38;10.23;;;2.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:15:56;6.28;;;2.00;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:18:21;7.47;;;2.37;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:20:47;8.23;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:23:13;8.00;;;2.28;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:25:38;8.23;;;2.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:28:05;6.70;;;2.15;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:30:31;7.22;;;2.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:32:57;8.13;;;2.28;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:35:24;7.47;;;2.05;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:43:13;6.38;;;2.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:45:39;6.05;;;1.95;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:48:05;7.33;;;2.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:50:30;5.60;;;2.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:55:36;6.68;;;1.98;;
77872;SDS011;67068;52.116;4.440;2023-05-01T10:58:02;7.15;;;2.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:00:28;8.02;;;2.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:08:37;7.72;;;1.85;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:19:01;5.65;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:21:30;5.63;;;1.73;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:23:58;7.75;;;1.95;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:26:23;7.10;;;1.75;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:28:49;5.17;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:31:17;7.45;;;2.22;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:33:42;6.47;;;2.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:36:08;7.93;;;2.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:38:33;5.10;;;1.87;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:40:58;7.17;;;2.13;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:43:24;6.95;;;2.00;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:45:51;6.82;;;2.15;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:48:16;5.97;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:50:42;5.80;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:53:11;5.97;;;1.87;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:55:37;7.80;;;1.83;;
77872;SDS011;67068;52.116;4.440;2023-05-01T11:58:05;4.68;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:00:31;5.82;;;1.73;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:03:04;7.05;;;1.85;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:05:30;7.30;;;2.08;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:10:30;5.45;;;2.08;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:12:56;4.68;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:15:21;5.57;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:17:46;7.40;;;1.97;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:20:12;5.30;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:22:47;5.90;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:25:12;6.32;;;1.95;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:27:42;5.93;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:30:07;4.13;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:32:32;6.22;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:34:58;6.43;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:37:28;6.43;;;1.90;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:39:53;5.72;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:42:19;5.13;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:44:44;4.77;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:47:09;5.53;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:49:36;5.50;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:52:02;5.40;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:54:34;4.18;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T12:59:35;5.35;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:02:01;5.72;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:04:27;6.57;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:06:53;4.80;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:09:30;4.30;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:12:02;4.78;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:14:34;6.35;;;1.90;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:16:59;5.82;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:19:25;4.53;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:21:52;4.68;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:24:17;6.95;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:26:43;5.67;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:29:12;4.25;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:31:39;5.63;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:34:06;7.07;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:36:32;5.32;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:38:57;3.83;;;1.27;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:41:23;6.00;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:43:53;4.47;;;1.63;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:46:52;4.75;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:49:10;5.95;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:51:39;4.15;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:54:06;4.47;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:56:33;4.75;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T13:58:58;5.00;;;1.70;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:01:24;3.35;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:03:52;4.55;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:06:18;5.15;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:08:43;5.15;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:11:11;3.08;;;1.27;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:13:43;5.90;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:16:10;3.80;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:18:45;3.28;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:21:12;4.00;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:23:38;4.85;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:26:03;3.67;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:28:32;3.92;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:30:57;4.32;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:33:22;5.70;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:35:48;4.53;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:38:14;3.90;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:40:40;3.38;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:43:12;3.42;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:45:41;3.55;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:48:07;3.55;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:50:32;3.90;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:52:58;5.25;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:55:25;4.47;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T14:57:51;3.75;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:00:16;4.97;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:02:42;4.90;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:05:07;4.13;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:07:33;4.57;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:09:58;3.80;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:12:23;4.10;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:14:49;6.07;;;2.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:17:14;5.75;;;1.67;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:19:39;4.70;;;1.73;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:22:04;4.73;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:24:30;4.33;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:26:55;5.80;;;1.80;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:29:20;5.27;;;1.93;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:31:45;8.83;;;3.10;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:34:11;6.40;;;2.20;;
77872;SDS011;67068;52.116;4.440;2023-05-01T15:36:37;8.83;;;2.93;;