sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31910;SDS011;18457;52.432;16.914;2023-02-28T00:00:26;53.80;;;22.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:03:19;52.70;;;23.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:05:53;60.90;;;23.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:08:29;66.90;;;24.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:13:34;55.50;;;22.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:16:09;51.30;;;22.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:18:44;52.50;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:21:17;58.80;;;23.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:23:50;49.30;;;19.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:26:22;55.70;;;22.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:28:55;49.70;;;20.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:34:00;64.10;;;22.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:36:33;53.40;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:39:06;50.20;;;20.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:41:39;52.50;;;21.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:44:11;42.70;;;19.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:46:44;54.80;;;20.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:49:17;56.80;;;20.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:51:49;50.20;;;19.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:54:22;45.70;;;19.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T00:56:55;65.30;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:01:58;50.00;;;19.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:07:03;52.00;;;19.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:09:35;42.90;;;17.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:12:08;45.80;;;19.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:14:40;48.80;;;18.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:17:13;49.70;;;18.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:19:46;50.30;;;17.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:22:18;39.30;;;18.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:24:51;46.40;;;17.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:27:23;44.40;;;17.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:29:56;45.20;;;17.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:32:29;42.70;;;15.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:35:02;44.90;;;16.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:37:35;37.00;;;16.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:40:10;38.50;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:42:43;39.40;;;16.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:45:18;40.20;;;16.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:47:54;39.10;;;16.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:50:29;40.90;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:53:06;46.90;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:55:42;39.50;;;15.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T01:58:18;44.20;;;16.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:03:21;45.30;;;16.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:08:25;44.50;;;17.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:10:59;45.10;;;17.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:13:37;52.80;;;19.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:16:29;55.10;;;20.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:19:19;49.20;;;19.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:22:24;52.10;;;19.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:25:25;51.80;;;19.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:34:29;40.90;;;16.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:37:15;41.60;;;17.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:40:00;42.40;;;17.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:42:41;47.30;;;17.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:45:21;43.80;;;17.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:47:56;53.40;;;17.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:50:33;46.50;;;16.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:53:11;41.70;;;17.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:55:49;45.20;;;16.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T02:58:26;40.00;;;16.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:01:03;41.70;;;17.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:03:40;41.50;;;17.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:06:14;39.20;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:11:19;43.30;;;16.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:16:58;41.90;;;15.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:19:45;45.10;;;17.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:25:23;49.90;;;20.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:28:03;50.20;;;19.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:30:41;46.60;;;19.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:33:17;54.50;;;19.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:35:54;42.70;;;19.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:38:29;49.30;;;19.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:41:06;52.10;;;20.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:43:44;55.50;;;21.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:46:22;56.40;;;22.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:48:57;54.00;;;20.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:51:35;51.50;;;19.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:54:12;50.20;;;19.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:56:48;49.90;;;21.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T03:59:27;58.20;;;22.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:02:02;53.80;;;23.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:04:34;53.40;;;21.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:07:07;51.80;;;22.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:09:41;55.40;;;22.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:12:13;48.40;;;22.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:14:45;59.50;;;22.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:17:16;54.00;;;22.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:19:48;58.50;;;23.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:22:20;61.20;;;22.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:24:54;66.50;;;23.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:27:26;65.60;;;24.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:30:00;62.40;;;21.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:32:32;63.20;;;24.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:35:05;58.80;;;23.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:37:40;51.80;;;22.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:40:12;56.70;;;23.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:42:44;61.30;;;21.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:45:16;56.60;;;23.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:47:48;35.80;;;16.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:50:19;56.40;;;23.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:52:51;53.20;;;23.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:55:23;65.20;;;23.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T04:57:55;57.10;;;22.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:00:27;49.40;;;21.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:02:58;51.60;;;23.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:05:31;56.20;;;22.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:08:03;55.20;;;20.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:10:35;53.00;;;20.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:13:09;46.10;;;19.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:15:42;52.60;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:18:14;61.90;;;20.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:20:46;55.80;;;21.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:23:18;43.40;;;19.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:25:53;42.70;;;19.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:30:57;42.80;;;18.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:33:29;37.50;;;18.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:36:01;35.10;;;14.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:41:07;52.90;;;19.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:43:40;56.10;;;20.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:46:12;51.10;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:48:45;56.30;;;22.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:51:18;51.80;;;23.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:53:50;53.30;;;22.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:56:22;39.10;;;16.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T05:58:53;69.50;;;25.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:01:31;65.70;;;27.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:04:06;74.80;;;28.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:06:57;65.50;;;27.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:09:30;79.20;;;31.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:12:03;80.60;;;29.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:14:38;75.10;;;28.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:17:10;73.30;;;29.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:19:42;79.40;;;31.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:22:14;80.60;;;30.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:24:45;77.90;;;30.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:27:17;79.70;;;30.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:29:52;69.80;;;28.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:32:25;76.40;;;29.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:34:57;73.70;;;29.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:37:29;71.50;;;30.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:40:02;76.70;;;29.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:42:35;69.40;;;29.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:45:08;71.80;;;31.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:47:41;78.50;;;31.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:50:13;76.10;;;30.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:52:46;72.60;;;29.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:55:23;77.40;;;29.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T06:57:55;86.30;;;29.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:00:27;73.20;;;27.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:02:58;69.30;;;23.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:05:30;62.50;;;25.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:08:04;55.20;;;23.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:10:38;66.80;;;26.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:13:10;57.90;;;24.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:15:42;57.40;;;23.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:18:15;56.30;;;23.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:20:46;61.90;;;23.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:23:18;41.60;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:25:50;54.20;;;22.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:28:22;51.00;;;21.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:30:54;54.70;;;20.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:33:26;43.90;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:36:01;37.60;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:38:34;53.40;;;20.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:41:07;55.40;;;20.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:43:39;50.90;;;19.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:46:12;51.40;;;20.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:48:45;53.20;;;20.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:51:17;48.50;;;19.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:53:49;47.60;;;21.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:56:21;48.50;;;18.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T07:58:53;44.00;;;19.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:01:25;49.00;;;20.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:03:57;44.90;;;20.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:06:30;48.60;;;20.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:09:02;39.20;;;18.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:11:34;40.40;;;19.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:14:06;42.20;;;18.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:16:38;52.00;;;22.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:19:12;46.50;;;20.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:21:43;69.60;;;28.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:24:15;51.90;;;21.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:26:47;35.90;;;16.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:29:19;45.10;;;19.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:31:52;51.70;;;20.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:34:24;53.10;;;20.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:36:56;38.40;;;16.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:39:28;56.40;;;22.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:42:00;48.60;;;21.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:44:36;69.80;;;27.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:47:10;85.60;;;31.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:49:42;58.90;;;23.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:52:14;47.10;;;21.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:54:47;43.70;;;20.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:57:19;43.30;;;20.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T08:59:50;47.30;;;20.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:02:22;31.70;;;14.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:04:54;49.70;;;18.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:07:27;51.50;;;17.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:09:58;51.50;;;18.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:12:31;51.70;;;19.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:15:06;39.90;;;18.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:17:39;49.10;;;18.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:20:15;43.50;;;19.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:22:47;38.50;;;16.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:25:19;43.30;;;16.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:27:51;36.00;;;16.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:30:22;41.80;;;17.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:32:54;32.80;;;13.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:35:26;29.80;;;13.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:37:59;34.90;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:40:31;39.30;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:43:09;30.70;;;13.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:45:46;37.50;;;16.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:48:23;38.80;;;15.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:51:01;39.70;;;15.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:53:37;47.60;;;15.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:56:14;35.30;;;14.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T09:58:56;21.90;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:01:34;27.40;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:04:10;29.10;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:06:54;30.40;;;11.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:09:27;35.10;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:12:04;32.90;;;13.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:14:40;37.90;;;15.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:17:18;33.70;;;15.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:19:58;33.50;;;15.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:22:37;27.90;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:25:20;24.10;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:27:54;20.50;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:30:34;22.40;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:33:09;23.70;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:35:49;25.40;;;11.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:38:23;24.40;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:41:05;22.10;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:43:39;15.50;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:46:15;22.90;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:49:02;24.40;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:51:38;18.10;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:54:16;20.70;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T10:59:47;18.00;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:02:30;26.20;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:07:57;25.50;;;11.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:10:35;23.20;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:13:12;19.30;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:15:53;21.20;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:18:29;20.20;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:21:06;22.20;;;10.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:23:40;18.60;;;10.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:26:12;22.30;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:28:46;21.80;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:31:33;21.50;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:34:10;21.60;;;9.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:36:57;23.60;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:39:33;18.20;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:42:10;24.20;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:44:56;25.20;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:47:36;23.40;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:50:20;20.90;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:53:04;19.70;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:55:45;19.10;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T11:58:27;21.50;;;9.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:01:12;20.70;;;9.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:03:57;20.80;;;9.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:06:43;20.00;;;9.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:09:29;20.10;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:12:15;18.30;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:15:04;20.00;;;8.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:17:50;14.60;;;8.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:20:30;16.80;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:23:15;14.90;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:26:17;16.50;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:28:59;19.40;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:31:40;17.60;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:34:17;20.30;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:36:53;14.00;;;7.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:39:30;10.80;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:42:19;12.20;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:44:59;13.60;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:47:32;14.60;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:50:05;14.50;;;7.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:52:42;16.20;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:55:26;12.30;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T12:58:07;17.90;;;7.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:00:46;18.00;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:07:04;16.80;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:09:44;14.90;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:12:24;14.10;;;6.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:15:04;17.30;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:17:41;14.60;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:20:19;12.70;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:22:53;15.80;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:35:11;18.40;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:44:17;17.60;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:56:03;13.60;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T13:58:52;16.40;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:04:40;21.20;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:07:32;17.90;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:10:18;20.30;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:12:57;22.20;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:18:26;17.00;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:21:10;16.40;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:27:03;19.70;;;8.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:29:54;21.30;;;8.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:32:43;19.50;;;9.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:35:22;15.80;;;7.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:38:13;20.10;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:40:51;18.20;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:43:25;19.00;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:45:59;13.50;;;8.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:48:33;22.10;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:51:07;18.00;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:53:40;16.30;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:56:19;16.90;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T14:58:54;24.90;;;10.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:01:27;20.80;;;9.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:04:02;20.30;;;9.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:06:35;19.20;;;8.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:09:08;19.70;;;8.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:11:46;21.80;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:14:20;22.20;;;9.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:19:29;22.80;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:22:03;18.80;;;8.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:24:38;20.20;;;9.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:27:19;17.10;;;8.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:29:56;25.70;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:32:32;31.30;;;12.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:35:18;25.00;;;10.60;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:38:00;25.80;;;11.10;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:40:37;105.40;;;40.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:43:14;147.60;;;56.40;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:45:48;60.30;;;26.70;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:48:23;33.40;;;15.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:51:01;23.90;;;10.50;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:53:39;22.40;;;11.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:56:22;25.20;;;10.90;;
31910;SDS011;18457;52.432;16.914;2023-02-28T15:58:56;59.20;;;24.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:01:31;55.00;;;18.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:04:05;42.40;;;16.80;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:06:47;58.80;;;21.00;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:09:42;67.60;;;24.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:12:16;38.10;;;13.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:14:48;25.30;;;11.30;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:17:24;23.90;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:19:57;21.10;;;10.20;;
31910;SDS011;18457;52.432;16.914;2023-02-28T16:22:30;19.80;;;7.20;;