sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2023-05-07T00:02:15;96206.19;;;13.22;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:04:43;96213.06;;;13.16;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:07:11;96218.50;;;13.00;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:09:38;96210.31;;;13.02;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:12:07;96223.56;;;12.87;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:14:35;96221.88;;;12.94;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:17:02;96215.34;;;13.05;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:19:30;96215.44;;;13.11;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:21:58;96215.53;;;12.95;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:24:25;96221.81;;;12.41;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:26:53;96222.66;;;12.41;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:29:22;96222.78;;;12.78;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:31:49;96219.94;;;12.80;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:34:18;96224.84;;;12.30;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:36:46;96230.97;;;12.38;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:39:13;96231.25;;;12.05;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:41:41;96229.25;;;12.15;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:44:08;96227.28;;;12.01;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:46:37;96218.28;;;12.56;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:49:05;96223.81;;;12.39;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:51:33;96224.44;;;12.49;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:54:02;96224.47;;;12.71;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:56:30;96221.69;;;12.96;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T00:59:00;96220.84;;;12.95;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:01:28;96230.09;;;13.07;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:03:57;96230.69;;;12.64;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:06:26;96230.38;;;12.59;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:08:55;96226.28;;;12.79;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:11:24;96228.38;;;12.61;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:13:52;96224.25;;;12.12;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:16:20;96228.91;;;12.18;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:18:48;96221.53;;;12.28;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:21:17;96225.03;;;12.28;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:23:47;96221.75;;;12.88;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:26:14;96213.38;;;13.21;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:28:42;96218.66;;;13.07;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:31:11;96214.03;;;12.93;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:33:41;96215.78;;;12.86;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:36:12;96215.75;;;12.55;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:38:41;96211.81;;;12.73;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:41:11;96217.56;;;12.62;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:43:40;96216.22;;;12.89;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:46:09;96221.53;;;12.66;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:48:37;96218.88;;;13.42;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:51:05;96215.78;;;13.31;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:53:35;96213.31;;;13.29;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:56:03;96226.06;;;13.19;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T01:58:33;96216.88;;;13.59;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:01:00;96222.19;;;13.44;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:03:28;96222.56;;;13.56;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:05:55;96216.13;;;13.50;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:08:23;96217.19;;;13.79;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:10:51;96215.31;;;13.27;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:13:20;96216.47;;;13.02;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:15:50;96224.41;;;13.55;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:18:17;96215.81;;;13.83;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:20:45;96212.19;;;13.61;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:23:12;96214.94;;;13.30;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:25:40;96213.13;;;13.08;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:28:07;96212.53;;;12.98;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:30:36;96214.75;;;13.54;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:33:05;96209.34;;;13.63;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:35:34;96210.78;;;12.83;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:38:02;96215.56;;;13.18;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:40:29;96205.28;;;12.84;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:42:59;96204.59;;;12.90;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:45:27;96205.16;;;12.47;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:47:54;96207.16;;;12.45;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:50:23;96205.94;;;12.25;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:52:51;96200.78;;;12.23;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:55:18;96204.56;;;12.37;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T02:57:46;96201.84;;;12.45;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:00:15;96200.81;;;12.54;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:02:44;96207.16;;;12.45;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:05:11;96200.50;;;12.80;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:07:41;96205.44;;;12.60;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:10:11;96207.72;;;12.32;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:12:39;96199.84;;;12.47;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:15:07;96200.94;;;12.60;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:17:35;96210.75;;;12.29;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:20:03;96202.50;;;12.16;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:22:31;96208.13;;;12.13;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:25:00;96208.28;;;12.20;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:27:27;96202.06;;;12.35;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:29:55;96209.38;;;11.94;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:32:22;96201.34;;;12.03;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:34:50;96194.78;;;12.60;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:37:18;96199.81;;;13.08;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:39:45;96195.56;;;12.68;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:42:14;96202.72;;;12.37;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:44:42;96211.13;;;12.18;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:47:09;96211.19;;;12.41;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:49:37;96212.22;;;12.32;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:52:04;96214.41;;;12.59;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:54:32;96212.31;;;12.46;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:57:00;96224.66;;;12.70;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T03:59:29;96227.28;;;12.01;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:01:58;96232.16;;;11.65;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:04:27;96235.75;;;11.96;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:06:58;96226.13;;;12.03;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:09:26;96231.63;;;12.40;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:11:54;96227.38;;;12.31;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:14:21;96235.66;;;12.28;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:16:50;96233.56;;;12.85;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:19:18;96236.22;;;12.85;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:21:45;96236.47;;;12.67;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:24:13;96234.81;;;12.97;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:26:40;96235.81;;;13.27;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:29:07;96233.53;;;13.61;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:31:35;96236.25;;;13.90;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:34:04;96233.28;;;14.00;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:36:31;96228.03;;;13.77;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:39:00;96229.78;;;14.14;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:41:27;96227.94;;;13.71;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:43:55;96229.63;;;14.15;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:46:23;96229.25;;;14.04;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:48:51;96228.50;;;14.10;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:51:20;96223.44;;;14.73;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:53:48;96226.81;;;15.39;100.00
11621;BME280;5866;49.094;11.900;2023-05-07T04:56:16;96223.56;;;15.92;98.89
11621;BME280;5866;49.094;11.900;2023-05-07T04:58:44;96223.00;;;17.45;93.85
11621;BME280;5866;49.094;11.900;2023-05-07T05:01:11;96219.34;;;17.85;82.59
11621;BME280;5866;49.094;11.900;2023-05-07T05:03:39;96231.97;;;18.81;77.52
11621;BME280;5866;49.094;11.900;2023-05-07T05:06:07;96221.31;;;19.06;71.33
11621;BME280;5866;49.094;11.900;2023-05-07T05:08:36;96238.22;;;18.69;75.63
11621;BME280;5866;49.094;11.900;2023-05-07T05:11:03;96240.38;;;18.27;75.56
11621;BME280;5866;49.094;11.900;2023-05-07T05:13:31;96248.25;;;17.96;76.87
11621;BME280;5866;49.094;11.900;2023-05-07T05:15:58;96254.03;;;18.13;75.29
11621;BME280;5866;49.094;11.900;2023-05-07T05:18:26;96258.13;;;16.21;88.53
11621;BME280;5866;49.094;11.900;2023-05-07T05:20:53;96260.69;;;16.63;89.73
11621;BME280;5866;49.094;11.900;2023-05-07T05:23:21;96247.28;;;17.11;83.81
11621;BME280;5866;49.094;11.900;2023-05-07T05:25:50;96262.94;;;15.98;88.58
11621;BME280;5866;49.094;11.900;2023-05-07T05:28:17;96255.25;;;16.91;87.02
11621;BME280;5866;49.094;11.900;2023-05-07T05:30:45;96251.97;;;18.08;78.28
11621;BME280;5866;49.094;11.900;2023-05-07T05:33:12;96244.47;;;18.56;73.88
11621;BME280;5866;49.094;11.900;2023-05-07T05:35:40;96246.22;;;18.88;72.16
11621;BME280;5866;49.094;11.900;2023-05-07T05:38:07;96240.78;;;18.44;71.54
11621;BME280;5866;49.094;11.900;2023-05-07T05:40:35;96243.97;;;18.79;70.75
11621;BME280;5866;49.094;11.900;2023-05-07T05:43:04;96239.53;;;19.04;71.21
11621;BME280;5866;49.094;11.900;2023-05-07T05:45:31;96248.09;;;19.26;65.13
11621;BME280;5866;49.094;11.900;2023-05-07T05:47:59;96251.63;;;18.82;67.95
11621;BME280;5866;49.094;11.900;2023-05-07T05:50:27;96249.72;;;18.95;66.76
11621;BME280;5866;49.094;11.900;2023-05-07T05:52:54;96251.59;;;19.70;64.28
11621;BME280;5866;49.094;11.900;2023-05-07T05:55:22;96261.28;;;18.96;67.40
11621;BME280;5866;49.094;11.900;2023-05-07T05:57:50;96259.75;;;18.62;71.62
11621;BME280;5866;49.094;11.900;2023-05-07T06:00:19;96256.44;;;17.49;75.17
11621;BME280;5866;49.094;11.900;2023-05-07T06:02:48;96250.31;;;17.81;74.63
11621;BME280;5866;49.094;11.900;2023-05-07T06:05:16;96247.41;;;17.89;75.65
11621;BME280;5866;49.094;11.900;2023-05-07T06:07:44;96258.56;;;17.73;73.10
11621;BME280;5866;49.094;11.900;2023-05-07T06:10:11;96263.09;;;18.58;72.31
11621;BME280;5866;49.094;11.900;2023-05-07T06:12:39;96270.06;;;18.65;68.90
11621;BME280;5866;49.094;11.900;2023-05-07T06:15:07;96266.00;;;17.78;74.80
11621;BME280;5866;49.094;11.900;2023-05-07T06:17:36;96268.84;;;17.50;76.38
11621;BME280;5866;49.094;11.900;2023-05-07T06:20:04;96274.47;;;18.01;76.52
11621;BME280;5866;49.094;11.900;2023-05-07T06:22:32;96270.53;;;17.77;77.29
11621;BME280;5866;49.094;11.900;2023-05-07T06:25:00;96269.91;;;17.69;75.01
11621;BME280;5866;49.094;11.900;2023-05-07T06:27:27;96273.84;;;17.86;73.83
11621;BME280;5866;49.094;11.900;2023-05-07T06:29:55;96279.19;;;18.25;74.43
11621;BME280;5866;49.094;11.900;2023-05-07T06:32:22;96286.97;;;17.48;78.13
11621;BME280;5866;49.094;11.900;2023-05-07T06:34:51;96286.66;;;17.90;76.38
11621;BME280;5866;49.094;11.900;2023-05-07T06:37:19;96294.91;;;17.82;77.09
11621;BME280;5866;49.094;11.900;2023-05-07T06:39:46;96295.53;;;18.17;75.39
11621;BME280;5866;49.094;11.900;2023-05-07T06:42:13;96285.84;;;18.09;76.48
11621;BME280;5866;49.094;11.900;2023-05-07T06:44:41;96292.44;;;18.13;75.29
11621;BME280;5866;49.094;11.900;2023-05-07T06:47:08;96301.03;;;17.50;80.92
11621;BME280;5866;49.094;11.900;2023-05-07T06:49:38;96306.88;;;17.99;77.73
11621;BME280;5866;49.094;11.900;2023-05-07T06:52:07;96308.94;;;18.23;74.77
11621;BME280;5866;49.094;11.900;2023-05-07T06:54:34;96308.94;;;18.50;74.05
11621;BME280;5866;49.094;11.900;2023-05-07T06:57:02;96303.16;;;17.87;79.56
11621;BME280;5866;49.094;11.900;2023-05-07T06:59:29;96297.41;;;18.03;78.34
11621;BME280;5866;49.094;11.900;2023-05-07T07:01:57;96302.97;;;18.21;78.64
11621;BME280;5866;49.094;11.900;2023-05-07T07:04:24;96298.56;;;18.73;75.31
11621;BME280;5866;49.094;11.900;2023-05-07T07:06:53;96294.03;;;19.37;70.96
11621;BME280;5866;49.094;11.900;2023-05-07T07:09:22;96296.38;;;19.14;70.18
11621;BME280;5866;49.094;11.900;2023-05-07T07:11:50;96299.38;;;18.80;73.67
11621;BME280;5866;49.094;11.900;2023-05-07T07:14:17;96300.44;;;19.30;71.29
11621;BME280;5866;49.094;11.900;2023-05-07T07:16:45;96305.22;;;18.64;74.39
11621;BME280;5866;49.094;11.900;2023-05-07T07:19:13;96299.41;;;18.73;73.69
11621;BME280;5866;49.094;11.900;2023-05-07T07:21:41;96298.31;;;18.94;74.41
11621;BME280;5866;49.094;11.900;2023-05-07T07:24:08;96294.91;;;18.48;78.65
11621;BME280;5866;49.094;11.900;2023-05-07T07:26:37;96293.00;;;18.74;74.53
11621;BME280;5866;49.094;11.900;2023-05-07T07:29:06;96298.22;;;17.84;81.44
11621;BME280;5866;49.094;11.900;2023-05-07T07:31:33;96302.13;;;18.01;81.54
11621;BME280;5866;49.094;11.900;2023-05-07T07:34:01;96298.84;;;18.19;81.69
11621;BME280;5866;49.094;11.900;2023-05-07T07:36:28;96296.97;;;18.19;82.75
11621;BME280;5866;49.094;11.900;2023-05-07T07:39:11;96297.81;;;18.46;81.06
11621;BME280;5866;49.094;11.900;2023-05-07T07:41:40;96297.25;;;19.83;73.11
11621;BME280;5866;49.094;11.900;2023-05-07T07:44:07;96299.28;;;20.44;67.53
11621;BME280;5866;49.094;11.900;2023-05-07T07:46:35;96302.66;;;20.39;66.39
11621;BME280;5866;49.094;11.900;2023-05-07T07:49:03;96296.78;;;19.11;74.44
11621;BME280;5866;49.094;11.900;2023-05-07T07:51:30;96308.53;;;18.53;77.19
11621;BME280;5866;49.094;11.900;2023-05-07T07:53:58;96309.56;;;18.52;81.14
11621;BME280;5866;49.094;11.900;2023-05-07T07:56:25;96301.88;;;18.75;76.65
11621;BME280;5866;49.094;11.900;2023-05-07T07:58:54;96307.75;;;19.16;76.10
11621;BME280;5866;49.094;11.900;2023-05-07T08:01:22;96297.00;;;21.02;65.40
11621;BME280;5866;49.094;11.900;2023-05-07T08:03:49;96299.22;;;22.42;57.93
11621;BME280;5866;49.094;11.900;2023-05-07T08:06:17;96297.91;;;23.14;54.18
11621;BME280;5866;49.094;11.900;2023-05-07T08:08:45;96292.47;;;23.93;51.56
11621;BME280;5866;49.094;11.900;2023-05-07T08:11:12;96297.94;;;24.60;50.31
11621;BME280;5866;49.094;11.900;2023-05-07T08:13:40;96289.13;;;25.24;48.04
11621;BME280;5866;49.094;11.900;2023-05-07T08:16:09;96289.56;;;24.28;48.67
11621;BME280;5866;49.094;11.900;2023-05-07T08:18:36;96286.69;;;21.65;56.29
11621;BME280;5866;49.094;11.900;2023-05-07T08:21:04;96303.09;;;22.34;55.76
11621;BME280;5866;49.094;11.900;2023-05-07T08:23:31;96299.06;;;21.43;57.35
11621;BME280;5866;49.094;11.900;2023-05-07T08:26:00;96309.09;;;21.35;59.66
11621;BME280;5866;49.094;11.900;2023-05-07T08:28:28;96310.84;;;21.60;56.97
11621;BME280;5866;49.094;11.900;2023-05-07T08:30:55;96323.09;;;22.56;55.47
11621;BME280;5866;49.094;11.900;2023-05-07T08:33:27;96323.66;;;23.39;52.56
11621;BME280;5866;49.094;11.900;2023-05-07T08:35:55;96320.31;;;24.17;50.22
11621;BME280;5866;49.094;11.900;2023-05-07T08:38:22;96307.97;;;24.42;49.71
11621;BME280;5866;49.094;11.900;2023-05-07T08:40:49;96321.13;;;22.86;52.75
11621;BME280;5866;49.094;11.900;2023-05-07T08:43:18;96316.03;;;23.25;52.48
11621;BME280;5866;49.094;11.900;2023-05-07T08:45:49;96315.66;;;23.21;52.88
11621;BME280;5866;49.094;11.900;2023-05-07T08:48:22;96322.53;;;23.12;52.07
11621;BME280;5866;49.094;11.900;2023-05-07T08:50:53;96317.81;;;22.73;53.05
11621;BME280;5866;49.094;11.900;2023-05-07T08:53:21;96316.94;;;21.85;56.23
11621;BME280;5866;49.094;11.900;2023-05-07T08:55:48;96323.22;;;23.08;53.86
11621;BME280;5866;49.094;11.900;2023-05-07T08:58:16;96326.00;;;23.47;52.94
11621;BME280;5866;49.094;11.900;2023-05-07T09:00:44;96327.94;;;23.12;53.15
11621;BME280;5866;49.094;11.900;2023-05-07T09:03:11;96319.56;;;22.44;53.91
11621;BME280;5866;49.094;11.900;2023-05-07T09:05:40;96323.66;;;22.35;54.87
11621;BME280;5866;49.094;11.900;2023-05-07T09:08:14;96324.00;;;22.27;55.87
11621;BME280;5866;49.094;11.900;2023-05-07T09:10:42;96321.28;;;21.02;58.81
11621;BME280;5866;49.094;11.900;2023-05-07T09:13:11;96318.84;;;21.18;61.73
11621;BME280;5866;49.094;11.900;2023-05-07T09:15:40;96321.00;;;21.10;61.61
11621;BME280;5866;49.094;11.900;2023-05-07T09:18:08;96327.88;;;22.31;58.16
11621;BME280;5866;49.094;11.900;2023-05-07T09:20:36;96333.84;;;22.98;54.55
11621;BME280;5866;49.094;11.900;2023-05-07T09:23:03;96320.25;;;22.28;56.36
11621;BME280;5866;49.094;11.900;2023-05-07T09:25:33;96323.72;;;22.81;55.76
11621;BME280;5866;49.094;11.900;2023-05-07T09:28:02;96324.22;;;22.37;56.58
11621;BME280;5866;49.094;11.900;2023-05-07T09:30:31;96318.06;;;22.71;55.24
11621;BME280;5866;49.094;11.900;2023-05-07T09:32:59;96311.75;;;23.52;54.28
11621;BME280;5866;49.094;11.900;2023-05-07T09:35:27;96316.19;;;22.95;55.00
11621;BME280;5866;49.094;11.900;2023-05-07T09:37:56;96318.28;;;22.81;55.37
11621;BME280;5866;49.094;11.900;2023-05-07T09:40:30;96318.19;;;21.23;59.59
11621;BME280;5866;49.094;11.900;2023-05-07T09:43:09;96316.81;;;21.80;60.31
11621;BME280;5866;49.094;11.900;2023-05-07T09:45:38;96312.88;;;22.58;55.60
11621;BME280;5866;49.094;11.900;2023-05-07T09:48:06;96300.66;;;23.82;53.76
11621;BME280;5866;49.094;11.900;2023-05-07T09:50:36;96308.84;;;23.98;52.70
11621;BME280;5866;49.094;11.900;2023-05-07T09:53:04;96304.97;;;25.10;48.89
11621;BME280;5866;49.094;11.900;2023-05-07T09:55:32;96301.88;;;25.88;47.92
11621;BME280;5866;49.094;11.900;2023-05-07T09:58:00;96301.03;;;25.61;47.76
11621;BME280;5866;49.094;11.900;2023-05-07T10:00:31;96293.03;;;25.11;49.93
11621;BME280;5866;49.094;11.900;2023-05-07T10:02:59;96297.44;;;24.96;48.85
11621;BME280;5866;49.094;11.900;2023-05-07T10:05:28;96298.78;;;24.43;50.93
11621;BME280;5866;49.094;11.900;2023-05-07T10:07:57;96298.97;;;23.64;52.91
11621;BME280;5866;49.094;11.900;2023-05-07T10:10:26;96308.25;;;23.17;53.78
11621;BME280;5866;49.094;11.900;2023-05-07T10:12:55;96298.28;;;24.30;52.33
11621;BME280;5866;49.094;11.900;2023-05-07T10:15:23;96304.28;;;24.15;50.48
11621;BME280;5866;49.094;11.900;2023-05-07T10:17:53;96306.00;;;24.21;52.85
11621;BME280;5866;49.094;11.900;2023-05-07T10:20:20;96300.25;;;25.22;48.39
11621;BME280;5866;49.094;11.900;2023-05-07T10:22:48;96302.47;;;23.93;50.87
11621;BME280;5866;49.094;11.900;2023-05-07T10:25:18;96307.06;;;23.36;53.16
11621;BME280;5866;49.094;11.900;2023-05-07T10:27:50;96312.03;;;23.95;51.51
11621;BME280;5866;49.094;11.900;2023-05-07T10:30:26;96308.31;;;24.63;49.61
11621;BME280;5866;49.094;11.900;2023-05-07T10:33:03;96299.78;;;24.54;49.59
11621;BME280;5866;49.094;11.900;2023-05-07T10:35:39;96307.03;;;24.49;50.46
11621;BME280;5866;49.094;11.900;2023-05-07T10:38:08;96303.31;;;24.55;50.43
11621;BME280;5866;49.094;11.900;2023-05-07T10:40:36;96294.50;;;25.84;47.47
11621;BME280;5866;49.094;11.900;2023-05-07T10:43:05;96290.72;;;26.12;45.21
11621;BME280;5866;49.094;11.900;2023-05-07T10:45:36;96281.09;;;25.77;45.80
11621;BME280;5866;49.094;11.900;2023-05-07T10:48:07;96282.72;;;27.00;43.20
11621;BME280;5866;49.094;11.900;2023-05-07T10:51:18;96284.53;;;27.31;42.88
11621;BME280;5866;49.094;11.900;2023-05-07T10:53:46;96275.28;;;28.35;41.37
11621;BME280;5866;49.094;11.900;2023-05-07T10:56:26;96267.91;;;28.95;39.83
11621;BME280;5866;49.094;11.900;2023-05-07T10:58:54;96264.31;;;29.10;39.62
11621;BME280;5866;49.094;11.900;2023-05-07T11:01:49;96282.31;;;27.95;41.22
11621;BME280;5866;49.094;11.900;2023-05-07T11:04:19;96283.13;;;27.24;41.73
11621;BME280;5866;49.094;11.900;2023-05-07T11:07:21;96276.66;;;25.93;44.86
11621;BME280;5866;49.094;11.900;2023-05-07T11:09:55;96274.81;;;25.98;45.74
11621;BME280;5866;49.094;11.900;2023-05-07T11:15:45;96278.78;;;22.92;51.78
11621;BME280;5866;49.094;11.900;2023-05-07T11:18:14;96281.41;;;22.64;52.15
11621;BME280;5866;49.094;11.900;2023-05-07T11:20:57;96288.09;;;22.61;53.89
11621;BME280;5866;49.094;11.900;2023-05-07T11:23:57;96279.94;;;22.96;52.46
11621;BME280;5866;49.094;11.900;2023-05-07T11:26:27;96274.97;;;23.16;51.85
11621;BME280;5866;49.094;11.900;2023-05-07T11:28:55;96274.28;;;23.60;51.29
11621;BME280;5866;49.094;11.900;2023-05-07T11:31:25;96274.16;;;23.16;52.03
11621;BME280;5866;49.094;11.900;2023-05-07T11:33:54;96276.09;;;22.80;53.54
11621;BME280;5866;49.094;11.900;2023-05-07T11:36:24;96268.66;;;23.95;51.03
11621;BME280;5866;49.094;11.900;2023-05-07T11:38:52;96272.69;;;23.48;50.30
11621;BME280;5866;49.094;11.900;2023-05-07T11:41:19;96273.31;;;23.66;52.08
11621;BME280;5866;49.094;11.900;2023-05-07T11:43:55;96275.13;;;24.22;48.02
11621;BME280;5866;49.094;11.900;2023-05-07T11:46:23;96274.94;;;24.79;48.88
11621;BME280;5866;49.094;11.900;2023-05-07T11:48:50;96274.38;;;25.15;47.77
11621;BME280;5866;49.094;11.900;2023-05-07T11:51:19;96273.34;;;25.21;46.11
11621;BME280;5866;49.094;11.900;2023-05-07T11:53:48;96268.91;;;25.53;45.63
11621;BME280;5866;49.094;11.900;2023-05-07T11:56:17;96274.78;;;24.85;47.36
11621;BME280;5866;49.094;11.900;2023-05-07T11:58:46;96270.84;;;25.36;46.86
11621;BME280;5866;49.094;11.900;2023-05-07T12:01:15;96268.88;;;26.33;44.86
11621;BME280;5866;49.094;11.900;2023-05-07T12:03:44;96271.81;;;27.00;44.06
11621;BME280;5866;49.094;11.900;2023-05-07T12:06:14;96273.28;;;24.94;48.07
11621;BME280;5866;49.094;11.900;2023-05-07T12:08:43;96268.44;;;25.88;45.64
11621;BME280;5866;49.094;11.900;2023-05-07T12:11:16;96264.53;;;26.32;43.94
11621;BME280;5866;49.094;11.900;2023-05-07T12:13:44;96272.66;;;26.64;44.24
11621;BME280;5866;49.094;11.900;2023-05-07T12:16:12;96260.19;;;27.77;42.08
11621;BME280;5866;49.094;11.900;2023-05-07T12:18:40;96271.75;;;28.34;40.64
11621;BME280;5866;49.094;11.900;2023-05-07T12:21:08;96267.03;;;29.20;39.77
11621;BME280;5866;49.094;11.900;2023-05-07T12:23:36;96265.13;;;30.28;36.80
11621;BME280;5866;49.094;11.900;2023-05-07T12:26:04;96265.84;;;29.41;36.83
11621;BME280;5866;49.094;11.900;2023-05-07T12:28:37;96272.19;;;29.96;36.27
11621;BME280;5866;49.094;11.900;2023-05-07T12:31:06;96270.78;;;30.03;36.38
11621;BME280;5866;49.094;11.900;2023-05-07T12:33:34;96268.19;;;28.89;37.11
11621;BME280;5866;49.094;11.900;2023-05-07T12:36:05;96263.53;;;28.89;37.93
11621;BME280;5866;49.094;11.900;2023-05-07T12:38:35;96255.09;;;29.65;35.87
11621;BME280;5866;49.094;11.900;2023-05-07T12:41:03;96259.56;;;30.00;36.25
11621;BME280;5866;49.094;11.900;2023-05-07T12:43:31;96256.63;;;29.91;36.80
11621;BME280;5866;49.094;11.900;2023-05-07T12:46:03;96254.66;;;30.40;35.96
11621;BME280;5866;49.094;11.900;2023-05-07T12:48:31;96248.75;;;30.91;35.25
11621;BME280;5866;49.094;11.900;2023-05-07T12:50:59;96248.84;;;30.76;35.20
11621;BME280;5866;49.094;11.900;2023-05-07T12:53:28;96249.84;;;30.90;35.78
11621;BME280;5866;49.094;11.900;2023-05-07T12:55:57;96247.44;;;31.12;34.36
11621;BME280;5866;49.094;11.900;2023-05-07T12:58:27;96237.72;;;30.67;35.60
11621;BME280;5866;49.094;11.900;2023-05-07T13:00:56;96239.53;;;28.01;38.38
11621;BME280;5866;49.094;11.900;2023-05-07T13:03:29;96247.63;;;26.62;39.39
11621;BME280;5866;49.094;11.900;2023-05-07T13:05:58;96241.94;;;26.32;40.10
11621;BME280;5866;49.094;11.900;2023-05-07T13:08:28;96240.59;;;26.02;39.72
11621;BME280;5866;49.094;11.900;2023-05-07T13:10:56;96236.91;;;26.50;40.05