sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11704;DHT22;5908;51.354;7.458;2024-02-04T00:00:23;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:02:50;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:05:17;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:07:45;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:10:12;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:12:41;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:15:08;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:17:35;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:20:02;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:22:31;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:25:00;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:27:30;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:29:57;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:32:24;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:34:51;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:37:17;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:39:44;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:42:12;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:44:39;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:47:06;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:49:33;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:51:59;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:54:26;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:56:53;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T00:59:21;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:01:48;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:04:15;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:06:42;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:09:08;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:11:35;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:14:02;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:16:30;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:18:56;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:21:23;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:23:51;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:26:17;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:28:44;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:31:11;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:33:39;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:36:06;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:38:33;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:41:00;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:43:27;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:45:53;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:48:21;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:50:50;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:53:22;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:55:49;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T01:58:16;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:00:45;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:03:12;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:05:40;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:08:09;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:10:37;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:13:09;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:15:43;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:18:15;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:20:59;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:23:35;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:26:04;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:28:32;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:30:59;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:33:26;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:35:56;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:38:26;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:40:59;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:43:29;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:45:56;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:48:24;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:50:51;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:53:18;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:55:45;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T02:58:12;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:00:40;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:03:07;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:05:34;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:08:00;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:10:27;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:12:54;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:15:20;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:17:48;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:20:15;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:22:42;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:25:10;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:27:37;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:30:04;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:32:31;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:35:00;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:37:27;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:39:54;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:42:21;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:44:47;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:47:14;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:49:41;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:52:09;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:54:36;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:57:03;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T03:59:30;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:01:56;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:04:23;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:06:51;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:09:19;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:11:46;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:14:13;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:16:39;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:19:06;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:21:33;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:24:01;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:26:29;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:28:57;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:31:23;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:33:50;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:36:17;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:38:44;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:41:15;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:43:43;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:46:10;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:48:37;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:51:03;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:53:30;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:55:57;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T04:58:24;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:00:52;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:03:19;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:05:45;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:08:14;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:10:41;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:13:08;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:15:34;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:18:03;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:20:30;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:22:56;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:25:23;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:27:50;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:30:17;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:32:44;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:35:12;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:37:39;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:40:06;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:42:33;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:45:01;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:47:28;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:49:55;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:52:23;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:54:49;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:57:16;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T05:59:43;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:02:12;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:04:39;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:07:06;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:09:34;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:12:01;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:14:33;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:16:59;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:19:26;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:21:53;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:24:19;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:26:48;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:29:13;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:31:44;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:34:11;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:36:37;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:39:04;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:41:33;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:44:02;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:46:29;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:48:56;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:51:22;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:53:49;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:56:16;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T06:58:43;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:01:12;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:03:38;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:06:06;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:08:33;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:10:59;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:13:26;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:15:53;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:18:21;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:20:48;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:23:15;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:25:41;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:28:09;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:30:35;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:33:03;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:35:31;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:37:58;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:40:25;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:42:53;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:45:20;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:47:46;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:50:13;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:52:43;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:55:10;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T07:57:37;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:00:05;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:02:32;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:04:58;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:07:25;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:09:53;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:12:21;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:14:48;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:17:14;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:19:42;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:22:08;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:24:35;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:27:04;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:29:31;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:31:57;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:34:24;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:36:51;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:39:19;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:41:45;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:44:14;11.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:46:40;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:49:07;11.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:51:34;11.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:54:00;11.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:56:28;11.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T08:58:54;10.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:01:22;10.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:03:49;11.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:06:16;11.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:08:42;11.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:11:09;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:13:36;11.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:16:03;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:18:31;11.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:20:58;11.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:23:25;11.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:25:52;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:28:18;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:30:45;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:33:13;11.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:35:42;11.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:38:09;11.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:40:37;11.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:43:04;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:45:31;11.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:47:58;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:50:27;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:52:58;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:55:26;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T09:57:53;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:00:20;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:02:48;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:05:15;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:07:42;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:10:11;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:12:38;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:15:07;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:17:34;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:20:01;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:22:28;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:25:05;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:27:34;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:30:01;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:32:27;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:34:54;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:37:21;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:39:48;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:42:15;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:44:46;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:47:17;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:49:50;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:52:18;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:54:46;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:57:21;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T10:59:51;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:02:19;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:04:48;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:07:15;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:09:45;12.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:12:15;12.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:14:46;12.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:17:51;12.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:20:37;13.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:26:05;13.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:28:33;13.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:30:59;13.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:33:28;13.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:36:03;13.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:38:31;13.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:40:58;13.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:43:25;13.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:45:52;13.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:48:20;13.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:50:53;13.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:53:20;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:55:48;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T11:58:18;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:00:45;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:03:13;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:05:41;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:08:12;13.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:10:38;13.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:13:06;13.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:15:34;13.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:18:08;13.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:20:36;12.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:23:04;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:25:33;12.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:28:02;12.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:30:30;12.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:32:58;12.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:35:25;12.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:37:57;12.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:40:24;12.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:42:54;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:45:21;12.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:47:49;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:50:17;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:52:44;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:55:20;12.50;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T12:57:47;12.60;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:00:18;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:02:45;12.40;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:05:21;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:07:54;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:10:23;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:12:59;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:15:28;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:17:55;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:20:22;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:22:49;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:25:16;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:27:43;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:30:10;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:32:39;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:35:07;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:37:35;12.30;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:40:03;12.20;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:42:31;12.10;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:44:58;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:47:25;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:49:53;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:52:20;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:54:47;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:57:14;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T13:59:41;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:02:08;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:04:36;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:07:05;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:09:31;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:11:58;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:14:25;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:16:52;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:19:19;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:21:46;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:24:14;12.00;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:26:40;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:29:08;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:31:35;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:34:02;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:36:28;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:38:56;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:41:25;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:43:52;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:46:19;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:48:46;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:51:13;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:53:38;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:56:06;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T14:58:35;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:01:02;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:03:29;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:05:56;11.90;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:08:23;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:10:50;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:13:17;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:15:46;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:18:13;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:20:41;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:23:08;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:25:36;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:28:04;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:30:32;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:33:01;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:35:28;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:37:55;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:40:23;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:42:50;11.80;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:45:17;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:47:49;11.70;99.90
11704;DHT22;5908;51.354;7.458;2024-02-04T15:50:18;11.70;99.90