sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2022-12-08T00:00:32;101030.0;;;5.42;81.74
67430;BME280;54298;52.076;5.264;2022-12-08T00:02:09;101030.0;;;5.41;81.81
67430;BME280;54298;52.076;5.264;2022-12-08T00:09:35;101022.0;;;5.5;81.16
67430;BME280;54298;52.076;5.264;2022-12-08T00:11:12;101011.0;;;5.43;81.31
67430;BME280;54298;52.076;5.264;2022-12-08T00:12:49;101008.0;;;5.41;81.49
67430;BME280;54298;52.076;5.264;2022-12-08T00:16:06;101006.0;;;5.35;81.74
67430;BME280;54298;52.076;5.264;2022-12-08T00:17:42;101001.0;;;5.43;81.63
67430;BME280;54298;52.076;5.264;2022-12-08T00:19:18;100995.0;;;5.45;81.41
67430;BME280;54298;52.076;5.264;2022-12-08T00:20:55;100997.0;;;5.5;81.47
67430;BME280;54298;52.076;5.264;2022-12-08T00:24:08;100995.0;;;5.57;81.19
67430;BME280;54298;52.076;5.264;2022-12-08T00:25:44;100992.0;;;5.5;81.52
67430;BME280;54298;52.076;5.264;2022-12-08T00:27:20;100992.0;;;5.47;81.61
67430;BME280;54298;52.076;5.264;2022-12-08T00:30:32;100989.0;;;5.45;81.47
67430;BME280;54298;52.076;5.264;2022-12-08T00:32:09;100985.0;;;5.52;81.41
67430;BME280;54298;52.076;5.264;2022-12-08T00:33:45;100980.0;;;5.56;81.28
67430;BME280;54298;52.076;5.264;2022-12-08T00:36:59;100972.0;;;5.61;80.98
67430;BME280;54298;52.076;5.264;2022-12-08T00:38:36;100966.0;;;5.61;81.09
67430;BME280;54298;52.076;5.264;2022-12-08T00:40:14;100968.0;;;5.5;81.33
67430;BME280;54298;52.076;5.264;2022-12-08T00:42:22;100967.0;;;5.46;81.55
67430;BME280;54298;52.076;5.264;2022-12-08T00:43:58;100966.0;;;5.44;81.69
67430;BME280;54298;52.076;5.264;2022-12-08T00:47:12;100962.0;;;5.46;81.73
67430;BME280;54298;52.076;5.264;2022-12-08T00:48:48;100958.0;;;5.45;81.81
67430;BME280;54298;52.076;5.264;2022-12-08T00:50:25;100955.0;;;5.37;81.87
67430;BME280;54298;52.076;5.264;2022-12-08T00:53:38;100945.0;;;5.46;81.69
67430;BME280;54298;52.076;5.264;2022-12-08T00:55:14;100944.0;;;5.49;81.47
67430;BME280;54298;52.076;5.264;2022-12-08T00:56:50;100944.0;;;5.37;81.63
67430;BME280;54298;52.076;5.264;2022-12-08T00:58:26;100937.0;;;5.43;81.86
67430;BME280;54298;52.076;5.264;2022-12-08T01:01:42;100935.0;;;5.5;81.34
67430;BME280;54298;52.076;5.264;2022-12-08T01:03:20;100934.0;;;5.46;81.28
67430;BME280;54298;52.076;5.264;2022-12-08T01:04:56;100930.0;;;5.46;81.22
67430;BME280;54298;52.076;5.264;2022-12-08T01:08:10;100930.0;;;5.43;81.27
67430;BME280;54298;52.076;5.264;2022-12-08T01:09:47;100927.0;;;5.44;81.16
67430;BME280;54298;52.076;5.264;2022-12-08T01:11:23;100926.0;;;5.29;81.72
67430;BME280;54298;52.076;5.264;2022-12-08T01:14:36;100932.0;;;5.4;81.52
67430;BME280;54298;52.076;5.264;2022-12-08T01:16:20;100927.0;;;5.39;81.52
67430;BME280;54298;52.076;5.264;2022-12-08T01:17:57;100934.0;;;5.46;81.36
67430;BME280;54298;52.076;5.264;2022-12-08T01:19:34;100948.0;;;5.48;81.16
67430;BME280;54298;52.076;5.264;2022-12-08T01:22:46;100963.0;;;5.49;81.41
67430;BME280;54298;52.076;5.264;2022-12-08T01:24:22;100961.0;;;5.5;81.37
67430;BME280;54298;52.076;5.264;2022-12-08T01:26:02;100947.0;;;5.39;81.8
67430;BME280;54298;52.076;5.264;2022-12-08T01:29:16;100942.0;;;5.31;82.25
67430;BME280;54298;52.076;5.264;2022-12-08T01:30:53;100933.0;;;5.36;82.12
67430;BME280;54298;52.076;5.264;2022-12-08T01:32:29;100928.0;;;5.36;81.93
67430;BME280;54298;52.076;5.264;2022-12-08T01:34:06;100927.0;;;5.32;81.91
67430;BME280;54298;52.076;5.264;2022-12-08T01:37:19;100931.0;;;5.29;81.93
67430;BME280;54298;52.076;5.264;2022-12-08T01:38:58;100926.0;;;5.36;81.74
67430;BME280;54298;52.076;5.264;2022-12-08T01:40:35;100930.0;;;5.3;81.91
67430;BME280;54298;52.076;5.264;2022-12-08T01:43:58;100934.0;;;5.27;82.05
67430;BME280;54298;52.076;5.264;2022-12-08T01:45:36;100930.0;;;5.19;82.3
67430;BME280;54298;52.076;5.264;2022-12-08T01:47:12;100927.0;;;5.15;82.61
67430;BME280;54298;52.076;5.264;2022-12-08T01:48:49;100926.0;;;5.07;83.22
67430;BME280;54298;52.076;5.264;2022-12-08T01:52:10;100921.0;;;5.2;82.58
67430;BME280;54298;52.076;5.264;2022-12-08T01:53:49;100930.0;;;5.0;83.38
67430;BME280;54298;52.076;5.264;2022-12-08T01:55:29;100930.0;;;4.91;84.19
67430;BME280;54298;52.076;5.264;2022-12-08T01:57:10;100930.0;;;4.87;84.8
67430;BME280;54298;52.076;5.264;2022-12-08T02:00:29;100926.0;;;4.91;84.68
67430;BME280;54298;52.076;5.264;2022-12-08T02:02:06;100925.0;;;4.89;84.57
67430;BME280;54298;52.076;5.264;2022-12-08T02:03:46;100919.0;;;4.92;84.55
67430;BME280;54298;52.076;5.264;2022-12-08T02:05:27;100916.0;;;4.93;84.65
67430;BME280;54298;52.076;5.264;2022-12-08T02:08:46;100913.0;;;4.84;84.9
67430;BME280;54298;52.076;5.264;2022-12-08T02:10:27;100911.0;;;4.82;85.23
67430;BME280;54298;52.076;5.264;2022-12-08T02:12:05;100915.0;;;4.91;85.04
67430;BME280;54298;52.076;5.264;2022-12-08T02:13:43;100913.0;;;5.03;84.72
67430;BME280;54298;52.076;5.264;2022-12-08T02:17:15;100909.0;;;5.07;84.63
67430;BME280;54298;52.076;5.264;2022-12-08T02:19:10;100902.0;;;5.18;84.34
67430;BME280;54298;52.076;5.264;2022-12-08T02:21:03;100896.0;;;5.23;84.17
67430;BME280;54298;52.076;5.264;2022-12-08T02:22:50;100892.0;;;5.24;84.08
67430;BME280;54298;52.076;5.264;2022-12-08T02:24:32;100893.0;;;5.29;84.11
67430;BME280;54298;52.076;5.264;2022-12-08T02:29:29;100891.0;;;5.25;84.45
67430;BME280;54298;52.076;5.264;2022-12-08T02:31:33;100889.0;;;5.3;84.43
67430;BME280;54298;52.076;5.264;2022-12-08T02:35:54;100897.0;;;5.26;84.65
67430;BME280;54298;52.076;5.264;2022-12-08T02:37:37;100891.0;;;5.23;84.83
67430;BME280;54298;52.076;5.264;2022-12-08T02:39:26;100883.0;;;5.29;84.85
67430;BME280;54298;52.076;5.264;2022-12-08T02:41:11;100884.0;;;5.3;84.69
67430;BME280;54298;52.076;5.264;2022-12-08T02:44:40;100880.0;;;5.33;84.69
67430;BME280;54298;52.076;5.264;2022-12-08T02:46:21;100872.0;;;5.4;84.42
67430;BME280;54298;52.076;5.264;2022-12-08T02:48:00;100870.0;;;5.43;84.15
67430;BME280;54298;52.076;5.264;2022-12-08T02:49:36;100867.0;;;5.45;84.14
67430;BME280;54298;52.076;5.264;2022-12-08T02:52:49;100866.0;;;5.39;84.4
67430;BME280;54298;52.076;5.264;2022-12-08T02:54:25;100864.0;;;5.23;84.6
67430;BME280;54298;52.076;5.264;2022-12-08T02:56:07;100857.0;;;5.33;84.43
67430;BME280;54298;52.076;5.264;2022-12-08T02:58:04;100848.0;;;5.2;84.66
67430;BME280;54298;52.076;5.264;2022-12-08T03:00:06;100849.0;;;5.13;84.97
67430;BME280;54298;52.076;5.264;2022-12-08T03:03:44;100851.0;;;5.14;84.64
67430;BME280;54298;52.076;5.264;2022-12-08T03:05:35;100847.0;;;5.18;84.38
67430;BME280;54298;52.076;5.264;2022-12-08T03:07:23;100842.0;;;5.26;84.09
67430;BME280;54298;52.076;5.264;2022-12-08T03:09:09;100837.0;;;5.32;83.76
67430;BME280;54298;52.076;5.264;2022-12-08T03:10:52;100843.0;;;5.19;83.92
67430;BME280;54298;52.076;5.264;2022-12-08T03:12:36;100840.0;;;5.26;83.63
67430;BME280;54298;52.076;5.264;2022-12-08T03:15:55;100833.0;;;5.29;83.57
67430;BME280;54298;52.076;5.264;2022-12-08T03:17:32;100831.0;;;5.34;83.29
67430;BME280;54298;52.076;5.264;2022-12-08T03:19:13;100822.0;;;5.36;83.26
67430;BME280;54298;52.076;5.264;2022-12-08T03:20:53;100826.0;;;5.4;83.14
67430;BME280;54298;52.076;5.264;2022-12-08T03:24:08;100824.0;;;5.48;83.03
67430;BME280;54298;52.076;5.264;2022-12-08T03:25:50;100830.0;;;5.44;82.98
67430;BME280;54298;52.076;5.264;2022-12-08T03:27:31;100845.0;;;5.46;82.94
67430;BME280;54298;52.076;5.264;2022-12-08T03:29:08;100852.0;;;5.39;83.08
67430;BME280;54298;52.076;5.264;2022-12-08T03:32:29;100852.0;;;5.46;82.94
67430;BME280;54298;52.076;5.264;2022-12-08T03:34:11;100853.0;;;5.54;82.87
67430;BME280;54298;52.076;5.264;2022-12-08T03:35:49;100839.0;;;5.49;82.9
67430;BME280;54298;52.076;5.264;2022-12-08T03:37:27;100840.0;;;5.41;83.17
67430;BME280;54298;52.076;5.264;2022-12-08T03:40:40;100841.0;;;5.28;83.32
67430;BME280;54298;52.076;5.264;2022-12-08T03:42:17;100831.0;;;5.22;83.41
67430;BME280;54298;52.076;5.264;2022-12-08T03:43:55;100824.0;;;5.27;83.07
67430;BME280;54298;52.076;5.264;2022-12-08T03:47:10;100822.0;;;5.18;83.14
67430;BME280;54298;52.076;5.264;2022-12-08T03:48:46;100823.0;;;5.2;83.17
67430;BME280;54298;52.076;5.264;2022-12-08T03:50:23;100817.0;;;5.14;82.94
67430;BME280;54298;52.076;5.264;2022-12-08T03:53:36;100817.0;;;5.08;82.98
67430;BME280;54298;52.076;5.264;2022-12-08T03:55:14;100816.0;;;5.22;82.71
67430;BME280;54298;52.076;5.264;2022-12-08T03:56:51;100811.0;;;5.16;82.79
67430;BME280;54298;52.076;5.264;2022-12-08T03:58:27;100811.0;;;5.21;82.97
67430;BME280;54298;52.076;5.264;2022-12-08T04:01:41;100798.0;;;5.23;82.74
67430;BME280;54298;52.076;5.264;2022-12-08T04:03:18;100809.0;;;5.17;83.05
67430;BME280;54298;52.076;5.264;2022-12-08T04:04:54;100800.0;;;5.24;83.08
67430;BME280;54298;52.076;5.264;2022-12-08T04:08:07;100796.0;;;5.23;83.07
67430;BME280;54298;52.076;5.264;2022-12-08T04:09:44;100786.0;;;5.27;82.96
67430;BME280;54298;52.076;5.264;2022-12-08T04:11:20;100787.0;;;5.24;83.11
67430;BME280;54298;52.076;5.264;2022-12-08T04:12:56;100782.0;;;5.26;83.1
67430;BME280;54298;52.076;5.264;2022-12-08T04:16:14;100787.0;;;5.24;83.2
67430;BME280;54298;52.076;5.264;2022-12-08T04:17:51;100782.0;;;5.27;83.21
67430;BME280;54298;52.076;5.264;2022-12-08T04:19:27;100780.0;;;5.26;83.26
67430;BME280;54298;52.076;5.264;2022-12-08T04:22:40;100775.0;;;5.18;83.82
67430;BME280;54298;52.076;5.264;2022-12-08T04:24:17;100780.0;;;5.18;83.96
67430;BME280;54298;52.076;5.264;2022-12-08T04:25:53;100780.0;;;5.15;84.11
67430;BME280;54298;52.076;5.264;2022-12-08T04:29:05;100777.0;;;5.3;83.94
67430;BME280;54298;52.076;5.264;2022-12-08T04:30:41;100770.0;;;5.36;83.87
67430;BME280;54298;52.076;5.264;2022-12-08T04:32:17;100772.0;;;5.38;83.83
67430;BME280;54298;52.076;5.264;2022-12-08T04:33:54;100782.0;;;5.28;84.48
67430;BME280;54298;52.076;5.264;2022-12-08T04:37:06;100783.0;;;5.23;84.89
67430;BME280;54298;52.076;5.264;2022-12-08T04:38:42;100775.0;;;5.22;84.96
67430;BME280;54298;52.076;5.264;2022-12-08T04:40:18;100771.0;;;5.07;85.14
67430;BME280;54298;52.076;5.264;2022-12-08T04:43:31;100774.0;;;5.0;84.93
67430;BME280;54298;52.076;5.264;2022-12-08T04:45:07;100767.0;;;5.09;84.49
67430;BME280;54298;52.076;5.264;2022-12-08T04:46:44;100768.0;;;5.14;84.21
67430;BME280;54298;52.076;5.264;2022-12-08T04:49:58;100773.0;;;5.11;83.9
67430;BME280;54298;52.076;5.264;2022-12-08T04:51:34;100766.0;;;5.07;84.11
67430;BME280;54298;52.076;5.264;2022-12-08T04:53:11;100761.0;;;5.03;83.75
67430;BME280;54298;52.076;5.264;2022-12-08T04:54:48;100755.0;;;4.99;84.0
67430;BME280;54298;52.076;5.264;2022-12-08T04:58:00;100761.0;;;5.01;83.74
67430;BME280;54298;52.076;5.264;2022-12-08T04:59:36;100759.0;;;5.05;83.38
67430;BME280;54298;52.076;5.264;2022-12-08T05:01:13;100761.0;;;5.11;83.18
67430;BME280;54298;52.076;5.264;2022-12-08T05:04:26;100763.0;;;5.09;83.35
67430;BME280;54298;52.076;5.264;2022-12-08T05:06:02;100768.0;;;5.08;83.31
67430;BME280;54298;52.076;5.264;2022-12-08T05:07:39;100759.0;;;5.09;83.14
67430;BME280;54298;52.076;5.264;2022-12-08T05:10:52;100763.0;;;5.04;83.11
67430;BME280;54298;52.076;5.264;2022-12-08T05:12:28;100765.0;;;4.91;83.6
67430;BME280;54298;52.076;5.264;2022-12-08T05:14:04;100761.0;;;4.95;83.79
67430;BME280;54298;52.076;5.264;2022-12-08T05:17:17;100745.0;;;4.87;83.92
67430;BME280;54298;52.076;5.264;2022-12-08T05:18:53;100743.0;;;4.91;83.92
67430;BME280;54298;52.076;5.264;2022-12-08T05:20:30;100740.0;;;5.01;83.52
67430;BME280;54298;52.076;5.264;2022-12-08T05:22:06;100748.0;;;5.04;83.33
67430;BME280;54298;52.076;5.264;2022-12-08T05:25:18;100755.0;;;5.12;83.1
67430;BME280;54298;52.076;5.264;2022-12-08T05:26:54;100753.0;;;5.07;83.37
67430;BME280;54298;52.076;5.264;2022-12-08T05:28:31;100764.0;;;5.2;83.03
67430;BME280;54298;52.076;5.264;2022-12-08T05:31:44;100763.0;;;5.11;83.15
67430;BME280;54298;52.076;5.264;2022-12-08T05:33:20;100764.0;;;4.99;83.58
67430;BME280;54298;52.076;5.264;2022-12-08T05:34:56;100760.0;;;5.0;83.38
67430;BME280;54298;52.076;5.264;2022-12-08T05:38:09;100755.0;;;5.07;83.25
67430;BME280;54298;52.076;5.264;2022-12-08T05:39:46;100758.0;;;5.01;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T05:41:23;100758.0;;;4.87;83.46
67430;BME280;54298;52.076;5.264;2022-12-08T05:43:00;100759.0;;;4.95;83.62
67430;BME280;54298;52.076;5.264;2022-12-08T05:46:13;100753.0;;;5.03;83.48
67430;BME280;54298;52.076;5.264;2022-12-08T05:47:51;100759.0;;;4.99;83.17
67430;BME280;54298;52.076;5.264;2022-12-08T05:49:28;100759.0;;;5.05;82.9
67430;BME280;54298;52.076;5.264;2022-12-08T05:52:51;100752.0;;;5.0;82.78
67430;BME280;54298;52.076;5.264;2022-12-08T05:54:27;100760.0;;;4.91;83.31
67430;BME280;54298;52.076;5.264;2022-12-08T05:56:03;100761.0;;;4.97;82.88
67430;BME280;54298;52.076;5.264;2022-12-08T05:57:40;100761.0;;;4.92;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T06:00:53;100768.0;;;4.95;82.98
67430;BME280;54298;52.076;5.264;2022-12-08T06:02:29;100763.0;;;4.95;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T06:04:05;100756.0;;;4.95;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T06:07:19;100762.0;;;4.91;83.0
67430;BME280;54298;52.076;5.264;2022-12-08T06:08:55;100764.0;;;4.86;83.07
67430;BME280;54298;52.076;5.264;2022-12-08T06:10:32;100763.0;;;4.91;83.04
67430;BME280;54298;52.076;5.264;2022-12-08T06:13:47;100761.0;;;4.86;83.36
67430;BME280;54298;52.076;5.264;2022-12-08T06:15:24;100764.0;;;4.91;83.33
67430;BME280;54298;52.076;5.264;2022-12-08T06:17:01;100764.0;;;4.86;83.23
67430;BME280;54298;52.076;5.264;2022-12-08T06:18:37;100762.0;;;4.82;83.17
67430;BME280;54298;52.076;5.264;2022-12-08T06:21:51;100763.0;;;4.78;83.16
67430;BME280;54298;52.076;5.264;2022-12-08T06:23:27;100765.0;;;4.74;83.1
67430;BME280;54298;52.076;5.264;2022-12-08T06:25:04;100762.0;;;4.78;83.13
67430;BME280;54298;52.076;5.264;2022-12-08T06:28:16;100758.0;;;4.79;82.89
67430;BME280;54298;52.076;5.264;2022-12-08T06:29:53;100752.0;;;4.7;83.05
67430;BME280;54298;52.076;5.264;2022-12-08T06:31:29;100757.0;;;4.66;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T06:33:05;100755.0;;;4.62;83.37
67430;BME280;54298;52.076;5.264;2022-12-08T06:36:19;100755.0;;;4.64;83.16
67430;BME280;54298;52.076;5.264;2022-12-08T06:37:57;100756.0;;;4.62;83.21
67430;BME280;54298;52.076;5.264;2022-12-08T06:39:33;100755.0;;;4.57;83.61
67430;BME280;54298;52.076;5.264;2022-12-08T06:42:48;100749.0;;;4.49;83.57
67430;BME280;54298;52.076;5.264;2022-12-08T06:44:24;100755.0;;;4.43;83.48
67430;BME280;54298;52.076;5.264;2022-12-08T06:46:01;100757.0;;;4.49;83.34
67430;BME280;54298;52.076;5.264;2022-12-08T06:49:16;100757.0;;;4.42;83.4
67430;BME280;54298;52.076;5.264;2022-12-08T06:50:53;100757.0;;;4.41;83.54
67430;BME280;54298;52.076;5.264;2022-12-08T06:52:29;100764.0;;;4.33;83.65
67430;BME280;54298;52.076;5.264;2022-12-08T06:54:05;100763.0;;;4.13;84.02
67430;BME280;54298;52.076;5.264;2022-12-08T06:57:20;100764.0;;;4.25;83.89
67430;BME280;54298;52.076;5.264;2022-12-08T06:58:56;100770.0;;;4.28;83.8
67430;BME280;54298;52.076;5.264;2022-12-08T07:00:33;100768.0;;;4.24;83.55
67430;BME280;54298;52.076;5.264;2022-12-08T07:03:47;100760.0;;;4.34;83.18
67430;BME280;54298;52.076;5.264;2022-12-08T07:05:23;100759.0;;;4.28;83.46
67430;BME280;54298;52.076;5.264;2022-12-08T07:06:59;100756.0;;;4.24;83.04
67430;BME280;54298;52.076;5.264;2022-12-08T07:10:12;100752.0;;;4.33;82.96
67430;BME280;54298;52.076;5.264;2022-12-08T07:11:48;100751.0;;;4.32;82.87
67430;BME280;54298;52.076;5.264;2022-12-08T07:13:24;100753.0;;;4.34;82.76
67430;BME280;54298;52.076;5.264;2022-12-08T07:15:00;100751.0;;;4.34;83.0
67430;BME280;54298;52.076;5.264;2022-12-08T07:18:14;100749.0;;;4.45;82.62
67430;BME280;54298;52.076;5.264;2022-12-08T07:19:51;100753.0;;;4.34;82.92
67430;BME280;54298;52.076;5.264;2022-12-08T07:21:27;100749.0;;;4.39;82.7
67430;BME280;54298;52.076;5.264;2022-12-08T07:24:40;100745.0;;;4.41;82.42
67430;BME280;54298;52.076;5.264;2022-12-08T07:26:16;100745.0;;;4.34;82.6
67430;BME280;54298;52.076;5.264;2022-12-08T07:27:54;100746.0;;;4.36;82.59
67430;BME280;54298;52.076;5.264;2022-12-08T07:31:08;100748.0;;;4.32;82.6
67430;BME280;54298;52.076;5.264;2022-12-08T07:32:51;100746.0;;;4.2;82.71
67430;BME280;54298;52.076;5.264;2022-12-08T07:34:27;100744.0;;;4.26;82.75
67430;BME280;54298;52.076;5.264;2022-12-08T07:36:04;100743.0;;;4.26;82.83
67430;BME280;54298;52.076;5.264;2022-12-08T07:39:18;100748.0;;;4.3;82.63
67430;BME280;54298;52.076;5.264;2022-12-08T07:40:54;100750.0;;;4.24;82.67
67430;BME280;54298;52.076;5.264;2022-12-08T07:42:30;100753.0;;;4.28;82.5
67430;BME280;54298;52.076;5.264;2022-12-08T07:45:44;100750.0;;;4.3;82.74
67430;BME280;54298;52.076;5.264;2022-12-08T07:47:21;100753.0;;;4.16;82.79
67430;BME280;54298;52.076;5.264;2022-12-08T07:48:57;100746.0;;;4.28;82.73
67430;BME280;54298;52.076;5.264;2022-12-08T07:50:34;100747.0;;;4.26;82.78
67430;BME280;54298;52.076;5.264;2022-12-08T07:53:47;100756.0;;;4.24;83.07
67430;BME280;54298;52.076;5.264;2022-12-08T07:55:24;100759.0;;;4.16;83.14
67430;BME280;54298;52.076;5.264;2022-12-08T07:57:03;100755.0;;;4.18;83.51
67430;BME280;54298;52.076;5.264;2022-12-08T08:00:17;100752.0;;;4.1;83.62
67430;BME280;54298;52.076;5.264;2022-12-08T08:01:55;100752.0;;;4.16;83.36
67430;BME280;54298;52.076;5.264;2022-12-08T08:03:32;100756.0;;;4.12;83.3
67430;BME280;54298;52.076;5.264;2022-12-08T08:05:10;100758.0;;;4.12;83.37
67430;BME280;54298;52.076;5.264;2022-12-08T08:08:23;100756.0;;;4.17;83.41
67430;BME280;54298;52.076;5.264;2022-12-08T08:09:59;100756.0;;;4.17;83.39
67430;BME280;54298;52.076;5.264;2022-12-08T08:11:35;100753.0;;;4.2;83.31
67430;BME280;54298;52.076;5.264;2022-12-08T08:14:48;100759.0;;;4.21;83.37
67430;BME280;54298;52.076;5.264;2022-12-08T08:16:25;100758.0;;;4.13;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T08:18:02;100756.0;;;4.14;83.06
67430;BME280;54298;52.076;5.264;2022-12-08T08:21:16;100764.0;;;4.18;83.0
67430;BME280;54298;52.076;5.264;2022-12-08T08:22:53;100762.0;;;4.18;83.08
67430;BME280;54298;52.076;5.264;2022-12-08T08:24:29;100761.0;;;4.08;83.17
67430;BME280;54298;52.076;5.264;2022-12-08T08:26:06;100763.0;;;4.07;82.84
67430;BME280;54298;52.076;5.264;2022-12-08T08:29:19;100762.0;;;4.17;82.87
67430;BME280;54298;52.076;5.264;2022-12-08T08:30:56;100760.0;;;4.16;82.94
67430;BME280;54298;52.076;5.264;2022-12-08T08:32:34;100763.0;;;4.21;82.95
67430;BME280;54298;52.076;5.264;2022-12-08T08:35:49;100761.0;;;4.24;83.07
67430;BME280;54298;52.076;5.264;2022-12-08T08:37:25;100766.0;;;4.16;83.09
67430;BME280;54298;52.076;5.264;2022-12-08T08:39:03;100767.0;;;4.18;82.97
67430;BME280;54298;52.076;5.264;2022-12-08T08:42:16;100772.0;;;4.17;83.01
67430;BME280;54298;52.076;5.264;2022-12-08T08:43:53;100773.0;;;4.28;82.81
67430;BME280;54298;52.076;5.264;2022-12-08T08:45:30;100780.0;;;4.2;83.07
67430;BME280;54298;52.076;5.264;2022-12-08T08:47:07;100778.0;;;4.25;83.05
67430;BME280;54298;52.076;5.264;2022-12-08T08:50:20;100776.0;;;4.25;82.85
67430;BME280;54298;52.076;5.264;2022-12-08T08:51:56;100780.0;;;4.28;82.9
67430;BME280;54298;52.076;5.264;2022-12-08T08:53:32;100780.0;;;4.24;83.2
67430;BME280;54298;52.076;5.264;2022-12-08T08:56:46;100776.0;;;4.34;82.91
67430;BME280;54298;52.076;5.264;2022-12-08T08:58:23;100782.0;;;4.24;83.22
67430;BME280;54298;52.076;5.264;2022-12-08T08:59:59;100788.0;;;4.28;83.19
67430;BME280;54298;52.076;5.264;2022-12-08T09:03:11;100783.0;;;4.28;83.08
67430;BME280;54298;52.076;5.264;2022-12-08T09:04:47;100781.0;;;4.25;83.32
67430;BME280;54298;52.076;5.264;2022-12-08T09:06:24;100778.0;;;4.24;83.45
67430;BME280;54298;52.076;5.264;2022-12-08T09:08:01;100780.0;;;4.25;83.48
67430;BME280;54298;52.076;5.264;2022-12-08T09:11:15;100780.0;;;4.32;83.42
67430;BME280;54298;52.076;5.264;2022-12-08T09:12:51;100780.0;;;4.33;83.35
67430;BME280;54298;52.076;5.264;2022-12-08T09:14:27;100775.0;;;4.32;83.26
67430;BME280;54298;52.076;5.264;2022-12-08T09:17:43;100778.0;;;4.36;83.24
67430;BME280;54298;52.076;5.264;2022-12-08T09:19:19;100773.0;;;4.45;83.16
67430;BME280;54298;52.076;5.264;2022-12-08T09:20:55;100781.0;;;4.42;83.23
67430;BME280;54298;52.076;5.264;2022-12-08T09:22:31;100781.0;;;4.49;83.0
67430;BME280;54298;52.076;5.264;2022-12-08T09:25:46;100780.0;;;4.47;83.22
67430;BME280;54298;52.076;5.264;2022-12-08T09:27:22;100782.0;;;4.39;83.55
67430;BME280;54298;52.076;5.264;2022-12-08T09:28:58;100781.0;;;4.53;83.1
67430;BME280;54298;52.076;5.264;2022-12-08T09:32:10;100778.0;;;4.57;83.02
67430;BME280;54298;52.076;5.264;2022-12-08T09:33:46;100777.0;;;4.59;82.77
67430;BME280;54298;52.076;5.264;2022-12-08T09:35:24;100776.0;;;4.57;82.61
67430;BME280;54298;52.076;5.264;2022-12-08T09:38:39;100778.0;;;4.62;82.53
67430;BME280;54298;52.076;5.264;2022-12-08T09:40:19;100778.0;;;4.62;82.74
67430;BME280;54298;52.076;5.264;2022-12-08T09:42:00;100777.0;;;4.7;82.78
67430;BME280;54298;52.076;5.264;2022-12-08T09:43:48;100777.0;;;4.7;82.78
67430;BME280;54298;52.076;5.264;2022-12-08T09:47:18;100774.0;;;4.71;82.98
67430;BME280;54298;52.076;5.264;2022-12-08T09:48:58;100771.0;;;4.74;82.77
67430;BME280;54298;52.076;5.264;2022-12-08T09:50:38;100769.0;;;4.76;82.59
67430;BME280;54298;52.076;5.264;2022-12-08T09:52:20;100775.0;;;4.75;82.63
67430;BME280;54298;52.076;5.264;2022-12-08T09:54:02;100776.0;;;4.7;82.82
67430;BME280;54298;52.076;5.264;2022-12-08T09:57:23;100776.0;;;4.74;82.72
67430;BME280;54298;52.076;5.264;2022-12-08T09:59:02;100773.0;;;4.7;82.62
67430;BME280;54298;52.076;5.264;2022-12-08T10:00:41;100767.0;;;4.66;82.69
67430;BME280;54298;52.076;5.264;2022-12-08T10:02:21;100774.0;;;4.62;82.67
67430;BME280;54298;52.076;5.264;2022-12-08T10:05:38;100773.0;;;4.7;82.65
67430;BME280;54298;52.076;5.264;2022-12-08T10:07:23;100769.0;;;4.74;82.8
67430;BME280;54298;52.076;5.264;2022-12-08T10:09:14;100770.0;;;4.78;82.59
67430;BME280;54298;52.076;5.264;2022-12-08T10:11:09;100770.0;;;4.74;82.52
67430;BME280;54298;52.076;5.264;2022-12-08T10:12:53;100771.0;;;4.87;82.79
67430;BME280;54298;52.076;5.264;2022-12-08T10:16:21;100762.0;;;4.87;82.35
67430;BME280;54298;52.076;5.264;2022-12-08T10:18:15;100765.0;;;4.91;82.05
67430;BME280;54298;52.076;5.264;2022-12-08T10:19:56;100761.0;;;4.88;82.01
67430;BME280;54298;52.076;5.264;2022-12-08T10:21:41;100760.0;;;4.78;82.09
67430;BME280;54298;52.076;5.264;2022-12-08T10:23:24;100757.0;;;4.87;82.07
67430;BME280;54298;52.076;5.264;2022-12-08T10:26:54;100758.0;;;4.8;81.83
67430;BME280;54298;52.076;5.264;2022-12-08T10:28:32;100755.0;;;4.8;81.89
67430;BME280;54298;52.076;5.264;2022-12-08T10:30:11;100758.0;;;4.71;81.97
67430;BME280;54298;52.076;5.264;2022-12-08T10:31:56;100759.0;;;4.75;82.04
67430;BME280;54298;52.076;5.264;2022-12-08T10:35:12;100762.0;;;4.7;81.88
67430;BME280;54298;52.076;5.264;2022-12-08T10:36:52;100759.0;;;4.75;81.91
67430;BME280;54298;52.076;5.264;2022-12-08T10:38:30;100758.0;;;4.71;82.0
67430;BME280;54298;52.076;5.264;2022-12-08T10:40:12;100755.0;;;4.64;82.0
67430;BME280;54298;52.076;5.264;2022-12-08T10:43:38;100757.0;;;4.58;81.8
67430;BME280;54298;52.076;5.264;2022-12-08T10:45:24;100756.0;;;4.51;81.93
67430;BME280;54298;52.076;5.264;2022-12-08T10:47:10;100750.0;;;4.54;81.89
67430;BME280;54298;52.076;5.264;2022-12-08T10:48:49;100753.0;;;4.51;82.06
67430;BME280;54298;52.076;5.264;2022-12-08T10:50:30;100755.0;;;4.58;81.98
67430;BME280;54298;52.076;5.264;2022-12-08T10:53:57;100757.0;;;4.55;81.77
67430;BME280;54298;52.076;5.264;2022-12-08T10:55:39;100755.0;;;4.55;81.86
67430;BME280;54298;52.076;5.264;2022-12-08T10:57:19;100752.0;;;4.58;81.56
67430;BME280;54298;52.076;5.264;2022-12-08T10:59:10;100753.0;;;4.55;81.83
67430;BME280;54298;52.076;5.264;2022-12-08T11:02:26;100755.0;;;4.57;81.5
67430;BME280;54298;52.076;5.264;2022-12-08T11:04:05;100752.0;;;4.62;81.44
67430;BME280;54298;52.076;5.264;2022-12-08T11:05:47;100748.0;;;4.58;81.28
67430;BME280;54298;52.076;5.264;2022-12-08T11:07:25;100745.0;;;4.63;81.28
67430;BME280;54298;52.076;5.264;2022-12-08T11:10:43;100751.0;;;4.7;81.25
67430;BME280;54298;52.076;5.264;2022-12-08T11:12:21;100755.0;;;4.68;81.61
67430;BME280;54298;52.076;5.264;2022-12-08T11:14:05;100758.0;;;4.64;82.01
67430;BME280;54298;52.076;5.264;2022-12-08T11:15:43;100762.0;;;4.62;82.0
67430;BME280;54298;52.076;5.264;2022-12-08T11:19:03;100755.0;;;4.62;81.94
67430;BME280;54298;52.076;5.264;2022-12-08T11:20:41;100758.0;;;4.67;81.89
67430;BME280;54298;52.076;5.264;2022-12-08T11:22:23;100751.0;;;4.59;82.54