sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15105;DHT22;7653;48.994;9.212;2023-03-01T00:01:24;-0.70;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T00:03:50;-0.70;42.50
15105;DHT22;7653;48.994;9.212;2023-03-01T00:06:16;-0.70;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T00:08:42;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:13:47;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:16:16;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:18:43;-0.70;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:21:08;-0.80;43.00
15105;DHT22;7653;48.994;9.212;2023-03-01T00:23:35;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:26:01;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:28:26;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:30:52;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:33:18;-0.90;42.20
15105;DHT22;7653;48.994;9.212;2023-03-01T00:35:44;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:38:09;-0.70;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T00:40:36;-0.70;41.70
15105;DHT22;7653;48.994;9.212;2023-03-01T00:43:02;-0.80;41.50
15105;DHT22;7653;48.994;9.212;2023-03-01T00:45:28;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T00:47:56;-0.90;42.20
15105;DHT22;7653;48.994;9.212;2023-03-01T00:50:21;-0.90;42.20
15105;DHT22;7653;48.994;9.212;2023-03-01T00:52:50;-0.90;42.20
15105;DHT22;7653;48.994;9.212;2023-03-01T00:55:17;-1.00;42.20
15105;DHT22;7653;48.994;9.212;2023-03-01T00:57:42;-1.10;43.80
15105;DHT22;7653;48.994;9.212;2023-03-01T01:00:08;-1.10;44.80
15105;DHT22;7653;48.994;9.212;2023-03-01T01:02:36;-1.10;44.50
15105;DHT22;7653;48.994;9.212;2023-03-01T01:05:02;-1.10;45.10
15105;DHT22;7653;48.994;9.212;2023-03-01T01:07:28;-1.10;45.00
15105;DHT22;7653;48.994;9.212;2023-03-01T01:09:54;-1.00;44.40
15105;DHT22;7653;48.994;9.212;2023-03-01T01:12:19;-1.00;44.00
15105;DHT22;7653;48.994;9.212;2023-03-01T01:14:45;-1.00;44.20
15105;DHT22;7653;48.994;9.212;2023-03-01T01:17:11;-1.00;44.20
15105;DHT22;7653;48.994;9.212;2023-03-01T01:19:37;-1.00;44.50
15105;DHT22;7653;48.994;9.212;2023-03-01T01:22:03;-1.00;43.90
15105;DHT22;7653;48.994;9.212;2023-03-01T01:24:29;-0.90;43.80
15105;DHT22;7653;48.994;9.212;2023-03-01T01:26:54;-0.90;42.90
15105;DHT22;7653;48.994;9.212;2023-03-01T01:29:20;-0.80;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T01:31:46;-0.80;42.90
15105;DHT22;7653;48.994;9.212;2023-03-01T01:34:17;-0.80;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T01:36:43;-0.80;42.50
15105;DHT22;7653;48.994;9.212;2023-03-01T01:39:10;-0.80;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T01:41:39;-0.80;42.30
15105;DHT22;7653;48.994;9.212;2023-03-01T01:46:40;-0.90;42.20
15105;DHT22;7653;48.994;9.212;2023-03-01T01:51:42;-0.80;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T01:54:25;-1.00;43.40
15105;DHT22;7653;48.994;9.212;2023-03-01T01:56:58;-1.00;43.70
15105;DHT22;7653;48.994;9.212;2023-03-01T01:59:27;-0.90;43.70
15105;DHT22;7653;48.994;9.212;2023-03-01T02:01:54;-1.00;43.60
15105;DHT22;7653;48.994;9.212;2023-03-01T02:04:21;-1.10;44.10
15105;DHT22;7653;48.994;9.212;2023-03-01T02:06:55;-1.10;44.40
15105;DHT22;7653;48.994;9.212;2023-03-01T02:09:23;-1.20;44.60
15105;DHT22;7653;48.994;9.212;2023-03-01T02:11:50;-1.20;46.00
15105;DHT22;7653;48.994;9.212;2023-03-01T02:14:16;-1.10;45.50
15105;DHT22;7653;48.994;9.212;2023-03-01T02:16:43;-1.10;45.30
15105;DHT22;7653;48.994;9.212;2023-03-01T02:19:13;-1.20;45.30
15105;DHT22;7653;48.994;9.212;2023-03-01T02:21:48;-1.30;45.80
15105;DHT22;7653;48.994;9.212;2023-03-01T02:27:12;-1.10;46.70
15105;DHT22;7653;48.994;9.212;2023-03-01T02:29:38;-1.00;45.30
15105;DHT22;7653;48.994;9.212;2023-03-01T02:32:04;-0.90;44.80
15105;DHT22;7653;48.994;9.212;2023-03-01T02:34:31;-0.90;44.10
15105;DHT22;7653;48.994;9.212;2023-03-01T02:37:02;-0.90;44.00
15105;DHT22;7653;48.994;9.212;2023-03-01T02:39:42;-0.90;44.50
15105;DHT22;7653;48.994;9.212;2023-03-01T02:42:18;-0.90;43.60
15105;DHT22;7653;48.994;9.212;2023-03-01T02:44:48;-0.80;43.80
15105;DHT22;7653;48.994;9.212;2023-03-01T02:47:13;-0.80;43.70
15105;DHT22;7653;48.994;9.212;2023-03-01T02:49:39;-0.70;43.50
15105;DHT22;7653;48.994;9.212;2023-03-01T02:55:24;-0.70;43.10
15105;DHT22;7653;48.994;9.212;2023-03-01T02:57:50;-0.60;43.30
15105;DHT22;7653;48.994;9.212;2023-03-01T03:00:22;-0.50;42.60
15105;DHT22;7653;48.994;9.212;2023-03-01T03:02:53;-0.50;42.60
15105;DHT22;7653;48.994;9.212;2023-03-01T03:05:24;-0.40;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:07:50;-0.40;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:10:22;-0.40;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:12:54;-0.30;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:15:21;-0.30;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:17:48;-0.30;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:20:16;-0.30;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T03:22:48;-0.30;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:25:16;-0.30;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T03:27:47;-0.30;42.80
15105;DHT22;7653;48.994;9.212;2023-03-01T03:30:16;-0.20;42.80
15105;DHT22;7653;48.994;9.212;2023-03-01T03:32:43;-0.20;42.90
15105;DHT22;7653;48.994;9.212;2023-03-01T03:35:22;-0.20;42.90
15105;DHT22;7653;48.994;9.212;2023-03-01T03:37:48;-0.20;42.40
15105;DHT22;7653;48.994;9.212;2023-03-01T03:43:00;-0.10;41.60
15105;DHT22;7653;48.994;9.212;2023-03-01T03:45:25;-0.10;40.50
15105;DHT22;7653;48.994;9.212;2023-03-01T03:47:51;-0.10;40.00
15105;DHT22;7653;48.994;9.212;2023-03-01T03:50:17;-0.10;40.00
15105;DHT22;7653;48.994;9.212;2023-03-01T03:52:43;-0.20;40.30
15105;DHT22;7653;48.994;9.212;2023-03-01T03:55:11;-0.30;40.10
15105;DHT22;7653;48.994;9.212;2023-03-01T03:57:38;-0.30;40.50
15105;DHT22;7653;48.994;9.212;2023-03-01T04:00:05;-0.40;41.00
15105;DHT22;7653;48.994;9.212;2023-03-01T04:02:38;-0.50;42.00
15105;DHT22;7653;48.994;9.212;2023-03-01T04:05:05;-0.70;42.50
15105;DHT22;7653;48.994;9.212;2023-03-01T04:07:30;-0.80;43.10
15105;DHT22;7653;48.994;9.212;2023-03-01T04:09:56;-0.90;44.40
15105;DHT22;7653;48.994;9.212;2023-03-01T04:12:21;-0.90;45.80
15105;DHT22;7653;48.994;9.212;2023-03-01T04:14:48;-1.00;45.10
15105;DHT22;7653;48.994;9.212;2023-03-01T04:17:14;-1.00;46.00
15105;DHT22;7653;48.994;9.212;2023-03-01T04:19:39;-1.10;46.20
15105;DHT22;7653;48.994;9.212;2023-03-01T04:22:05;-1.10;46.90
15105;DHT22;7653;48.994;9.212;2023-03-01T04:24:35;-1.10;47.20
15105;DHT22;7653;48.994;9.212;2023-03-01T04:27:01;-1.20;47.50
15105;DHT22;7653;48.994;9.212;2023-03-01T04:29:27;-1.30;47.50
15105;DHT22;7653;48.994;9.212;2023-03-01T04:31:52;-1.30;48.10
15105;DHT22;7653;48.994;9.212;2023-03-01T04:34:18;-1.30;47.40
15105;DHT22;7653;48.994;9.212;2023-03-01T04:36:44;-1.40;47.50
15105;DHT22;7653;48.994;9.212;2023-03-01T04:39:09;-1.40;47.60
15105;DHT22;7653;48.994;9.212;2023-03-01T04:41:39;-1.30;48.00
15105;DHT22;7653;48.994;9.212;2023-03-01T04:44:05;-1.40;47.20
15105;DHT22;7653;48.994;9.212;2023-03-01T04:46:31;-1.30;47.80
15105;DHT22;7653;48.994;9.212;2023-03-01T04:48:57;-1.30;47.20
15105;DHT22;7653;48.994;9.212;2023-03-01T04:51:22;-1.30;47.00
15105;DHT22;7653;48.994;9.212;2023-03-01T04:53:48;-1.30;47.30
15105;DHT22;7653;48.994;9.212;2023-03-01T04:56:15;-1.30;47.20
15105;DHT22;7653;48.994;9.212;2023-03-01T04:58:41;-1.30;47.20
15105;DHT22;7653;48.994;9.212;2023-03-01T05:01:17;-1.30;47.00
15105;DHT22;7653;48.994;9.212;2023-03-01T05:03:44;-1.30;46.90
15105;DHT22;7653;48.994;9.212;2023-03-01T05:06:11;-1.20;46.80
15105;DHT22;7653;48.994;9.212;2023-03-01T05:08:38;-1.20;46.50
15105;DHT22;7653;48.994;9.212;2023-03-01T05:11:04;-1.20;46.30
15105;DHT22;7653;48.994;9.212;2023-03-01T05:13:31;-1.30;45.80
15105;DHT22;7653;48.994;9.212;2023-03-01T05:15:59;-1.30;46.10
15105;DHT22;7653;48.994;9.212;2023-03-01T05:18:26;-1.40;46.30
15105;DHT22;7653;48.994;9.212;2023-03-01T05:20:54;-1.30;46.40
15105;DHT22;7653;48.994;9.212;2023-03-01T05:23:22;-1.40;46.70
15105;DHT22;7653;48.994;9.212;2023-03-01T05:25:48;-1.40;47.30
15105;DHT22;7653;48.994;9.212;2023-03-01T05:28:14;-1.60;47.40
15105;DHT22;7653;48.994;9.212;2023-03-01T05:30:40;-1.60;48.00
15105;DHT22;7653;48.994;9.212;2023-03-01T05:33:09;-1.50;47.80
15105;DHT22;7653;48.994;9.212;2023-03-01T05:35:42;-1.40;47.40
15105;DHT22;7653;48.994;9.212;2023-03-01T05:38:11;-1.40;46.60
15105;DHT22;7653;48.994;9.212;2023-03-01T05:40:45;-1.50;46.50
15105;DHT22;7653;48.994;9.212;2023-03-01T05:43:12;-1.50;46.50
15105;DHT22;7653;48.994;9.212;2023-03-01T05:45:39;-1.50;47.00
15105;DHT22;7653;48.994;9.212;2023-03-01T05:48:06;-1.60;47.00
15105;DHT22;7653;48.994;9.212;2023-03-01T05:50:34;-1.50;47.80
15105;DHT22;7653;48.994;9.212;2023-03-01T05:53:02;-1.50;47.30
15105;DHT22;7653;48.994;9.212;2023-03-01T05:55:31;-1.40;46.60
15105;DHT22;7653;48.994;9.212;2023-03-01T05:58:01;-1.40;46.70
15105;DHT22;7653;48.994;9.212;2023-03-01T06:00:28;-1.40;46.70
15105;DHT22;7653;48.994;9.212;2023-03-01T06:02:56;-1.50;46.80
15105;DHT22;7653;48.994;9.212;2023-03-01T06:05:22;-1.40;47.20
15105;DHT22;7653;48.994;9.212;2023-03-01T06:07:48;-1.40;47.60
15105;DHT22;7653;48.994;9.212;2023-03-01T06:10:16;-1.40;47.60
15105;DHT22;7653;48.994;9.212;2023-03-01T06:12:43;-1.30;47.10
15105;DHT22;7653;48.994;9.212;2023-03-01T06:15:11;-1.40;46.90
15105;DHT22;7653;48.994;9.212;2023-03-01T06:17:39;-1.30;46.70
15105;DHT22;7653;48.994;9.212;2023-03-01T06:20:11;-1.20;45.80
15105;DHT22;7653;48.994;9.212;2023-03-01T06:22:37;-1.10;45.00
15105;DHT22;7653;48.994;9.212;2023-03-01T06:25:04;-1.00;44.40
15105;DHT22;7653;48.994;9.212;2023-03-01T06:27:30;-1.20;44.30
15105;DHT22;7653;48.994;9.212;2023-03-01T06:29:55;-1.10;44.50
15105;DHT22;7653;48.994;9.212;2023-03-01T06:32:21;-1.10;44.80
15105;DHT22;7653;48.994;9.212;2023-03-01T06:34:46;-1.00;44.60
15105;DHT22;7653;48.994;9.212;2023-03-01T06:37:12;-1.00;44.60
15105;DHT22;7653;48.994;9.212;2023-03-01T06:39:38;-1.10;45.90
15105;DHT22;7653;48.994;9.212;2023-03-01T06:42:04;-1.00;45.60
15105;DHT22;7653;48.994;9.212;2023-03-01T06:44:30;-1.00;45.50
15105;DHT22;7653;48.994;9.212;2023-03-01T06:46:55;-1.00;44.70
15105;DHT22;7653;48.994;9.212;2023-03-01T06:49:21;-1.00;44.90
15105;DHT22;7653;48.994;9.212;2023-03-01T06:51:47;-1.00;44.50
15105;DHT22;7653;48.994;9.212;2023-03-01T06:54:13;-1.10;45.00
15105;DHT22;7653;48.994;9.212;2023-03-01T06:56:38;-0.90;44.90
15105;DHT22;7653;48.994;9.212;2023-03-01T06:59:04;-1.00;44.40
15105;DHT22;7653;48.994;9.212;2023-03-01T07:01:30;-1.10;45.40
15105;DHT22;7653;48.994;9.212;2023-03-01T07:03:56;-1.00;45.70
15105;DHT22;7653;48.994;9.212;2023-03-01T07:06:22;-1.00;45.10
15105;DHT22;7653;48.994;9.212;2023-03-01T07:08:48;-0.90;44.80
15105;DHT22;7653;48.994;9.212;2023-03-01T07:11:14;-0.90;45.00
15105;DHT22;7653;48.994;9.212;2023-03-01T07:13:39;-0.80;44.30
15105;DHT22;7653;48.994;9.212;2023-03-01T07:16:05;-0.80;44.40
15105;DHT22;7653;48.994;9.212;2023-03-01T07:18:31;-1.00;45.20
15105;DHT22;7653;48.994;9.212;2023-03-01T07:20:57;-0.90;45.50
15105;DHT22;7653;48.994;9.212;2023-03-01T07:23:22;-0.80;44.80
15105;DHT22;7653;48.994;9.212;2023-03-01T07:25:54;-0.70;44.70
15105;DHT22;7653;48.994;9.212;2023-03-01T07:28:22;-0.60;43.80
15105;DHT22;7653;48.994;9.212;2023-03-01T07:30:47;-0.60;43.80
15105;DHT22;7653;48.994;9.212;2023-03-01T07:33:13;-0.60;44.20
15105;DHT22;7653;48.994;9.212;2023-03-01T07:35:39;-0.50;43.60
15105;DHT22;7653;48.994;9.212;2023-03-01T07:38:04;-0.50;42.60
15105;DHT22;7653;48.994;9.212;2023-03-01T07:40:30;-0.40;42.70
15105;DHT22;7653;48.994;9.212;2023-03-01T07:42:58;-0.20;42.80
15105;DHT22;7653;48.994;9.212;2023-03-01T07:45:25;-0.30;42.80
15105;DHT22;7653;48.994;9.212;2023-03-01T07:47:54;-0.20;41.30
15105;DHT22;7653;48.994;9.212;2023-03-01T07:50:21;0.00;41.00
15105;DHT22;7653;48.994;9.212;2023-03-01T07:52:48;0.10;40.00
15105;DHT22;7653;48.994;9.212;2023-03-01T07:55:15;0.10;39.00
15105;DHT22;7653;48.994;9.212;2023-03-01T07:57:41;0.10;38.20
15105;DHT22;7653;48.994;9.212;2023-03-01T08:00:09;0.20;38.40
15105;DHT22;7653;48.994;9.212;2023-03-01T08:02:35;0.30;38.00
15105;DHT22;7653;48.994;9.212;2023-03-01T08:05:01;0.30;37.30
15105;DHT22;7653;48.994;9.212;2023-03-01T08:07:26;0.50;37.70
15105;DHT22;7653;48.994;9.212;2023-03-01T08:09:52;0.60;36.80
15105;DHT22;7653;48.994;9.212;2023-03-01T08:12:18;0.50;35.80
15105;DHT22;7653;48.994;9.212;2023-03-01T08:14:43;0.60;36.10
15105;DHT22;7653;48.994;9.212;2023-03-01T08:17:09;0.80;35.60
15105;DHT22;7653;48.994;9.212;2023-03-01T08:19:35;0.80;35.10
15105;DHT22;7653;48.994;9.212;2023-03-01T08:22:03;0.80;33.90
15105;DHT22;7653;48.994;9.212;2023-03-01T08:24:29;0.90;34.00
15105;DHT22;7653;48.994;9.212;2023-03-01T08:26:55;1.00;34.10
15105;DHT22;7653;48.994;9.212;2023-03-01T08:29:21;1.00;34.10
15105;DHT22;7653;48.994;9.212;2023-03-01T08:31:48;1.10;34.20
15105;DHT22;7653;48.994;9.212;2023-03-01T08:34:15;1.20;32.90
15105;DHT22;7653;48.994;9.212;2023-03-01T08:36:44;1.30;32.50
15105;DHT22;7653;48.994;9.212;2023-03-01T08:39:12;1.40;32.40
15105;DHT22;7653;48.994;9.212;2023-03-01T08:41:39;1.40;31.10
15105;DHT22;7653;48.994;9.212;2023-03-01T08:44:05;1.60;31.00
15105;DHT22;7653;48.994;9.212;2023-03-01T08:46:33;1.60;29.90
15105;DHT22;7653;48.994;9.212;2023-03-01T08:48:59;1.80;29.90
15105;DHT22;7653;48.994;9.212;2023-03-01T08:51:25;1.90;30.20
15105;DHT22;7653;48.994;9.212;2023-03-01T08:53:51;2.00;30.00
15105;DHT22;7653;48.994;9.212;2023-03-01T08:56:18;2.10;29.10
15105;DHT22;7653;48.994;9.212;2023-03-01T08:58:45;2.20;29.00
15105;DHT22;7653;48.994;9.212;2023-03-01T09:01:14;2.30;29.10
15105;DHT22;7653;48.994;9.212;2023-03-01T09:03:40;2.40;28.50
15105;DHT22;7653;48.994;9.212;2023-03-01T09:06:07;2.40;27.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:08:41;2.40;26.50
15105;DHT22;7653;48.994;9.212;2023-03-01T09:11:10;2.40;27.30
15105;DHT22;7653;48.994;9.212;2023-03-01T09:13:36;2.40;26.80
15105;DHT22;7653;48.994;9.212;2023-03-01T09:16:04;2.60;27.40
15105;DHT22;7653;48.994;9.212;2023-03-01T09:18:30;2.70;26.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:21:07;2.70;26.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:23:38;2.80;26.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:26:09;2.80;26.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:28:36;2.80;26.70
15105;DHT22;7653;48.994;9.212;2023-03-01T09:31:03;2.80;26.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:33:30;2.80;26.60
15105;DHT22;7653;48.994;9.212;2023-03-01T09:36:00;2.80;26.70
15105;DHT22;7653;48.994;9.212;2023-03-01T09:38:27;3.00;26.80
15105;DHT22;7653;48.994;9.212;2023-03-01T09:40:53;3.10;26.20
15105;DHT22;7653;48.994;9.212;2023-03-01T09:46:14;3.20;26.30
15105;DHT22;7653;48.994;9.212;2023-03-01T09:48:50;3.20;26.50
15105;DHT22;7653;48.994;9.212;2023-03-01T09:51:27;3.20;25.80
15105;DHT22;7653;48.994;9.212;2023-03-01T09:53:55;3.40;25.90
15105;DHT22;7653;48.994;9.212;2023-03-01T09:56:32;3.20;25.10
15105;DHT22;7653;48.994;9.212;2023-03-01T09:59:40;3.30;25.00
15105;DHT22;7653;48.994;9.212;2023-03-01T10:02:29;3.50;25.10
15105;DHT22;7653;48.994;9.212;2023-03-01T10:05:10;3.50;25.40
15105;DHT22;7653;48.994;9.212;2023-03-01T10:13:08;4.00;24.30
15105;DHT22;7653;48.994;9.212;2023-03-01T10:15:42;4.00;24.00
15105;DHT22;7653;48.994;9.212;2023-03-01T10:18:17;3.90;24.10
15105;DHT22;7653;48.994;9.212;2023-03-01T10:20:59;4.00;23.00
15105;DHT22;7653;48.994;9.212;2023-03-01T10:23:27;4.00;22.60
15105;DHT22;7653;48.994;9.212;2023-03-01T10:26:17;4.20;23.60
15105;DHT22;7653;48.994;9.212;2023-03-01T10:28:58;4.10;23.50
15105;DHT22;7653;48.994;9.212;2023-03-01T10:31:36;4.30;22.80
15105;DHT22;7653;48.994;9.212;2023-03-01T10:34:20;4.50;22.60
15105;DHT22;7653;48.994;9.212;2023-03-01T10:36:57;4.70;22.60
15105;DHT22;7653;48.994;9.212;2023-03-01T10:39:25;4.80;22.00
15105;DHT22;7653;48.994;9.212;2023-03-01T10:42:00;4.70;21.30
15105;DHT22;7653;48.994;9.212;2023-03-01T10:47:03;4.70;20.60
15105;DHT22;7653;48.994;9.212;2023-03-01T10:49:29;4.90;20.60
15105;DHT22;7653;48.994;9.212;2023-03-01T10:51:55;4.90;20.10
15105;DHT22;7653;48.994;9.212;2023-03-01T10:54:30;5.20;20.20
15105;DHT22;7653;48.994;9.212;2023-03-01T10:57:01;5.10;20.10
15105;DHT22;7653;48.994;9.212;2023-03-01T11:04:37;5.50;20.00
15105;DHT22;7653;48.994;9.212;2023-03-01T11:07:03;5.40;19.40
15105;DHT22;7653;48.994;9.212;2023-03-01T11:09:33;5.50;19.30
15105;DHT22;7653;48.994;9.212;2023-03-01T11:12:13;5.50;19.80
15105;DHT22;7653;48.994;9.212;2023-03-01T11:14:53;5.50;19.30
15105;DHT22;7653;48.994;9.212;2023-03-01T11:23:04;5.60;18.20
15105;DHT22;7653;48.994;9.212;2023-03-01T11:25:37;5.70;19.60
15105;DHT22;7653;48.994;9.212;2023-03-01T11:28:05;5.70;18.80
15105;DHT22;7653;48.994;9.212;2023-03-01T11:30:38;5.60;18.60
15105;DHT22;7653;48.994;9.212;2023-03-01T11:33:28;5.90;19.10
15105;DHT22;7653;48.994;9.212;2023-03-01T11:38:46;6.10;18.40
15105;DHT22;7653;48.994;9.212;2023-03-01T11:41:23;6.20;17.80
15105;DHT22;7653;48.994;9.212;2023-03-01T12:00:18;6.30;16.70
15105;DHT22;7653;48.994;9.212;2023-03-01T12:03:02;6.40;18.00
15105;DHT22;7653;48.994;9.212;2023-03-01T12:13:49;6.80;16.40
15105;DHT22;7653;48.994;9.212;2023-03-01T12:21:27;6.90;15.90
15105;DHT22;7653;48.994;9.212;2023-03-01T12:37:54;7.50;15.70
15105;DHT22;7653;48.994;9.212;2023-03-01T12:40:38;7.30;15.60
15105;DHT22;7653;48.994;9.212;2023-03-01T12:49:13;7.50;15.80
15105;DHT22;7653;48.994;9.212;2023-03-01T12:51:40;7.50;16.30
15105;DHT22;7653;48.994;9.212;2023-03-01T12:54:16;7.30;16.10
15105;DHT22;7653;48.994;9.212;2023-03-01T12:56:45;7.60;16.60
15105;DHT22;7653;48.994;9.212;2023-03-01T12:59:33;7.60;14.60
15105;DHT22;7653;48.994;9.212;2023-03-01T13:10:54;7.50;15.60
15105;DHT22;7653;48.994;9.212;2023-03-01T13:13:26;8.00;16.00
15105;DHT22;7653;48.994;9.212;2023-03-01T13:15:52;7.80;14.80
15105;DHT22;7653;48.994;9.212;2023-03-01T13:18:28;7.60;15.80
15105;DHT22;7653;48.994;9.212;2023-03-01T13:20:56;7.50;15.60
15105;DHT22;7653;48.994;9.212;2023-03-01T13:30:58;8.60;14.80
15105;DHT22;7653;48.994;9.212;2023-03-01T13:35:54;8.10;14.30
15105;DHT22;7653;48.994;9.212;2023-03-01T13:41:27;8.80;14.20
15105;DHT22;7653;48.994;9.212;2023-03-01T13:46:55;8.60;14.10
15105;DHT22;7653;48.994;9.212;2023-03-01T13:49:23;9.40;13.70
15105;DHT22;7653;48.994;9.212;2023-03-01T13:51:51;9.10;13.80
15105;DHT22;7653;48.994;9.212;2023-03-01T13:54:29;9.40;13.50
15105;DHT22;7653;48.994;9.212;2023-03-01T13:56:57;9.70;13.50
15105;DHT22;7653;48.994;9.212;2023-03-01T13:59:23;10.30;11.50
15105;DHT22;7653;48.994;9.212;2023-03-01T14:01:56;9.10;12.10
15105;DHT22;7653;48.994;9.212;2023-03-01T14:04:25;9.00;13.00
15105;DHT22;7653;48.994;9.212;2023-03-01T14:06:52;8.70;12.90
15105;DHT22;7653;48.994;9.212;2023-03-01T14:09:34;8.90;13.40
15105;DHT22;7653;48.994;9.212;2023-03-01T14:14:31;9.20;12.50
15105;DHT22;7653;48.994;9.212;2023-03-01T14:19:33;9.70;12.30
15105;DHT22;7653;48.994;9.212;2023-03-01T14:25:05;9.70;11.60
15105;DHT22;7653;48.994;9.212;2023-03-01T14:27:39;9.20;12.40
15105;DHT22;7653;48.994;9.212;2023-03-01T14:30:22;8.70;13.20
15105;DHT22;7653;48.994;9.212;2023-03-01T14:35:31;9.10;12.90
15105;DHT22;7653;48.994;9.212;2023-03-01T14:37:57;9.40;12.20
15105;DHT22;7653;48.994;9.212;2023-03-01T14:40:28;9.00;13.00
15105;DHT22;7653;48.994;9.212;2023-03-01T14:42:56;9.50;12.20
15105;DHT22;7653;48.994;9.212;2023-03-01T14:45:23;9.30;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T14:47:50;9.70;10.90
15105;DHT22;7653;48.994;9.212;2023-03-01T14:50:26;9.60;11.10
15105;DHT22;7653;48.994;9.212;2023-03-01T14:52:55;9.00;12.00
15105;DHT22;7653;48.994;9.212;2023-03-01T14:55:29;9.10;12.10
15105;DHT22;7653;48.994;9.212;2023-03-01T14:57:56;9.20;11.70
15105;DHT22;7653;48.994;9.212;2023-03-01T15:00:30;9.20;12.60
15105;DHT22;7653;48.994;9.212;2023-03-01T15:03:00;10.20;10.30
15105;DHT22;7653;48.994;9.212;2023-03-01T15:05:31;10.70;9.10
15105;DHT22;7653;48.994;9.212;2023-03-01T15:07:58;10.20;9.80
15105;DHT22;7653;48.994;9.212;2023-03-01T15:10:36;9.70;10.60
15105;DHT22;7653;48.994;9.212;2023-03-01T15:13:12;9.60;11.40
15105;DHT22;7653;48.994;9.212;2023-03-01T15:15:44;9.70;10.60
15105;DHT22;7653;48.994;9.212;2023-03-01T15:18:25;9.60;11.40
15105;DHT22;7653;48.994;9.212;2023-03-01T15:20:52;9.20;11.50
15105;DHT22;7653;48.994;9.212;2023-03-01T15:25:46;8.90;11.70
15105;DHT22;7653;48.994;9.212;2023-03-01T15:28:19;8.80;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T15:30:46;9.10;12.40
15105;DHT22;7653;48.994;9.212;2023-03-01T15:33:30;9.00;11.60
15105;DHT22;7653;48.994;9.212;2023-03-01T15:36:01;9.00;12.10
15105;DHT22;7653;48.994;9.212;2023-03-01T15:41:45;8.90;12.20
15105;DHT22;7653;48.994;9.212;2023-03-01T15:44:17;9.30;11.60
15105;DHT22;7653;48.994;9.212;2023-03-01T15:46:46;8.90;11.70
15105;DHT22;7653;48.994;9.212;2023-03-01T15:49:38;8.80;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T15:52:09;9.00;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T15:54:36;8.80;11.40
15105;DHT22;7653;48.994;9.212;2023-03-01T15:57:03;8.80;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T15:59:29;8.70;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T16:01:54;8.60;11.20
15105;DHT22;7653;48.994;9.212;2023-03-01T16:04:21;8.70;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T16:06:51;8.70;11.70
15105;DHT22;7653;48.994;9.212;2023-03-01T16:09:24;8.80;12.20
15105;DHT22;7653;48.994;9.212;2023-03-01T16:11:52;8.50;11.90
15105;DHT22;7653;48.994;9.212;2023-03-01T16:14:18;8.40;11.80
15105;DHT22;7653;48.994;9.212;2023-03-01T16:16:44;8.40;12.20
15105;DHT22;7653;48.994;9.212;2023-03-01T16:19:11;8.40;12.20
15105;DHT22;7653;48.994;9.212;2023-03-01T16:21:37;8.40;12.30
15105;DHT22;7653;48.994;9.212;2023-03-01T16:24:03;8.00;13.30
15105;DHT22;7653;48.994;9.212;2023-03-01T16:26:29;7.90;13.60
15105;DHT22;7653;48.994;9.212;2023-03-01T16:28:56;7.90;13.60
15105;DHT22;7653;48.994;9.212;2023-03-01T16:31:23;7.80;13.60
15105;DHT22;7653;48.994;9.212;2023-03-01T16:33:49;7.50;13.50
15105;DHT22;7653;48.994;9.212;2023-03-01T16:36:19;7.50;13.40
15105;DHT22;7653;48.994;9.212;2023-03-01T16:38:44;7.50;13.40
15105;DHT22;7653;48.994;9.212;2023-03-01T16:41:16;7.30;13.80
15105;DHT22;7653;48.994;9.212;2023-03-01T16:43:42;7.30;14.40
15105;DHT22;7653;48.994;9.212;2023-03-01T16:46:12;7.30;14.40
15105;DHT22;7653;48.994;9.212;2023-03-01T16:48:38;7.30;13.90
15105;DHT22;7653;48.994;9.212;2023-03-01T16:51:05;7.20;14.70
15105;DHT22;7653;48.994;9.212;2023-03-01T16:53:33;7.20;14.40
15105;DHT22;7653;48.994;9.212;2023-03-01T16:56:02;7.10;15.00
15105;DHT22;7653;48.994;9.212;2023-03-01T16:58:28;7.00;14.90
15105;DHT22;7653;48.994;9.212;2023-03-01T17:00:55;6.90;15.30
15105;DHT22;7653;48.994;9.212;2023-03-01T17:03:23;6.80;15.30
15105;DHT22;7653;48.994;9.212;2023-03-01T17:05:49;6.70;15.80
15105;DHT22;7653;48.994;9.212;2023-03-01T17:08:15;6.70;15.60
15105;DHT22;7653;48.994;9.212;2023-03-01T17:10:41;6.70;15.50
15105;DHT22;7653;48.994;9.212;2023-03-01T17:13:10;6.70;15.70
15105;DHT22;7653;48.994;9.212;2023-03-01T17:15:40;6.50;15.90
15105;DHT22;7653;48.994;9.212;2023-03-01T17:18:07;6.50;16.30
15105;DHT22;7653;48.994;9.212;2023-03-01T17:20:34;6.40;16.20
15105;DHT22;7653;48.994;9.212;2023-03-01T17:22:59;6.40;16.20
15105;DHT22;7653;48.994;9.212;2023-03-01T17:25:25;6.50;16.30
15105;DHT22;7653;48.994;9.212;2023-03-01T17:27:50;6.20;17.20
15105;DHT22;7653;48.994;9.212;2023-03-01T17:30:16;6.00;16.60
15105;DHT22;7653;48.994;9.212;2023-03-01T17:32:42;6.10;16.60
15105;DHT22;7653;48.994;9.212;2023-03-01T17:35:08;6.00;16.70
15105;DHT22;7653;48.994;9.212;2023-03-01T17:37:37;5.70;17.50
15105;DHT22;7653;48.994;9.212;2023-03-01T17:40:04;5.70;17.80
15105;DHT22;7653;48.994;9.212;2023-03-01T17:42:31;5.80;17.50
15105;DHT22;7653;48.994;9.212;2023-03-01T17:44:57;5.60;17.70
15105;DHT22;7653;48.994;9.212;2023-03-01T17:47:23;5.40;18.20
15105;DHT22;7653;48.994;9.212;2023-03-01T17:49:48;5.30;18.50
15105;DHT22;7653;48.994;9.212;2023-03-01T17:52:14;5.50;18.30
15105;DHT22;7653;48.994;9.212;2023-03-01T17:54:40;5.50;18.50
15105;DHT22;7653;48.994;9.212;2023-03-01T17:57:05;5.50;18.40
15105;DHT22;7653;48.994;9.212;2023-03-01T17:59:31;5.30;18.90
15105;DHT22;7653;48.994;9.212;2023-03-01T18:01:58;5.30;18.90
15105;DHT22;7653;48.994;9.212;2023-03-01T18:04:26;5.10;19.70
15105;DHT22;7653;48.994;9.212;2023-03-01T18:06:52;4.90;20.00
15105;DHT22;7653;48.994;9.212;2023-03-01T18:09:18;4.70;19.90
15105;DHT22;7653;48.994;9.212;2023-03-01T18:11:44;4.80;19.90
15105;DHT22;7653;48.994;9.212;2023-03-01T18:14:09;4.70;19.80
15105;DHT22;7653;48.994;9.212;2023-03-01T18:16:35;4.80;20.00