sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77582;DHT22;66726;52.388;9.986;2023-07-31T00:02:12;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:04:45;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:07:17;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:09:49;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:12:22;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:14:54;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:17:25;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:19:59;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:22:31;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:25:02;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:27:35;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:30:09;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:32:42;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:35:15;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:37:47;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:40:18;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:42:50;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:45:23;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:47:57;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:50:30;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:53:02;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:55:34;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T00:58:06;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:00:38;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:03:10;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:05:53;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:08:37;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:11:19;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:13:56;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:16:28;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:18:59;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:21:56;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:24:46;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:27:30;16.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:30:14;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:32:52;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:35:25;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:37:57;16.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:40:29;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:43:02;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:45:34;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:48:06;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:50:38;16.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:53:10;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:55:42;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T01:58:15;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:00:47;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:03:19;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:05:51;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:08:25;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:10:57;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:13:30;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:16:02;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:18:34;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:21:05;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:23:37;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:26:09;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:28:42;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:31:14;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:33:50;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:36:22;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:38:54;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:41:26;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:43:59;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:46:31;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:49:03;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:51:35;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:54:07;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:56:39;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T02:59:12;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:01:45;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:04:17;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:06:49;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:09:21;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:11:52;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:14:26;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:16:59;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:19:31;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:22:02;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:24:34;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:27:08;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:29:41;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:32:13;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:34:45;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:37:16;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:39:48;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:42:20;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:44:53;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:47:25;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:49:57;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:52:29;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:55:01;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T03:57:33;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:00:08;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:02:41;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:05:15;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:07:47;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:10:19;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:12:51;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:15:24;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:17:56;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:20:28;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:23:00;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:25:32;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:28:04;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:30:37;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:33:09;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:35:41;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:38:21;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:40:53;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:43:25;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:45:58;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:48:30;15.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:51:02;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:53:34;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:56:06;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T04:58:38;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:01:11;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:03:43;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:06:15;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:08:49;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:11:21;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:13:52;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:16:26;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:18:58;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:21:30;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:24:02;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:26:34;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:29:07;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:31:40;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:34:12;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:36:43;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:39:15;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:41:48;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:44:20;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:46:53;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:49:25;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:51:57;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:54:28;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:57:01;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T05:59:33;15.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:02:06;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:04:38;15.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:07:10;15.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:09:42;15.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:12:14;15.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:14:47;15.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:17:20;15.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:19:53;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:22:25;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:24:57;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:27:29;15.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:30:01;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:32:34;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:35:07;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:37:39;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:40:13;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:42:45;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:45:17;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:47:51;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:50:23;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:52:55;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:55:28;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T06:58:00;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:00:32;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:03:05;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:05:37;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:08:09;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:10:41;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:13:13;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:15:50;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:18:24;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:20:56;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:23:30;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:26:02;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:28:34;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:31:06;16.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:33:39;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:36:11;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:38:43;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:41:15;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:43:47;16.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:46:20;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:48:53;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:51:25;16.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:53:58;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:56:30;16.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T07:59:02;16.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:01:34;16.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:04:07;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:06:40;16.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:09:12;16.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:11:44;16.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:14:16;16.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:16:48;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:19:21;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:21:54;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:24:26;16.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:26:58;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:29:30;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:32:02;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:34:35;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:37:07;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:39:39;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:42:13;16.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:44:45;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:47:18;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:49:53;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:52:27;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:55:00;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T08:57:32;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:00:07;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:02:44;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:05:23;16.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:07:57;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:10:29;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:13:01;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:15:33;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:18:07;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:20:41;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:23:14;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:25:48;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:28:20;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:31:00;17.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:33:32;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:36:24;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:38:57;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:41:33;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:44:08;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:46:40;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:49:13;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:51:47;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:54:19;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:56:51;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T09:59:26;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:01:58;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:04:30;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:07:08;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:09:40;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:12:12;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:14:49;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:17:23;17.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:19:57;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:22:35;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:25:09;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:27:43;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:30:20;17.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:32:56;17.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:35:29;17.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:38:13;17.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:40:45;17.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:43:26;17.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:45:58;17.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:48:36;17.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:51:11;17.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:53:45;17.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:56:17;17.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T10:59:00;17.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:01:52;17.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:04:27;17.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:07:02;18.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:09:38;17.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:12:10;18.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:14:41;18.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:17:13;18.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:19:47;18.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:22:23;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:24:56;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:27:30;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:30:07;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:32:39;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:35:14;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:37:46;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:40:20;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:43:04;18.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:45:37;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:48:09;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:50:50;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:53:28;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:56:07;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T11:58:43;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:01:20;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:03:53;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:06:34;18.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:09:07;18.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:11:46;18.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:14:23;18.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:16:57;18.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:19:31;18.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:22:13;18.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:24:46;18.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:27:19;18.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:29:53;18.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:32:25;18.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:35:01;18.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:37:39;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:40:14;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:42:56;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:45:27;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:48:00;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:50:32;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:53:03;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:55:35;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T12:58:08;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:00:40;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:03:12;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:05:44;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:08:16;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:10:48;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:13:21;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:15:54;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:18:26;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:20:58;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:23:30;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:26:02;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:28:35;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:31:07;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:33:40;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:36:12;18.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:38:44;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:41:16;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:43:49;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:46:21;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:48:54;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:51:25;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:53:57;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:56:30;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T13:59:03;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:01:35;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:04:07;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:06:39;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:09:11;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:11:43;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:14:17;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:16:50;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:19:22;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:21:54;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:24:38;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:27:10;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:29:43;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:32:15;18.80;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:34:47;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:37:19;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:39:51;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:42:24;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:44:57;18.90;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:47:29;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:50:02;19.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:52:34;19.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:55:06;19.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T14:57:38;19.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:00:10;19.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:02:44;19.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:05:16;19.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:07:48;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:10:20;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:12:52;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:15:25;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:17:57;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:20:30;19.00;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:23:02;19.10;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:25:35;19.20;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:28:07;19.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:30:40;19.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:33:14;19.50;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:35:46;19.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:38:18;19.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:40:50;19.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:43:22;19.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:45:56;19.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:48:28;19.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:51:00;19.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:53:32;19.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:56:04;19.70;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T15:58:36;19.60;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T16:01:09;19.40;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T16:03:41;19.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T16:06:13;19.30;99.90
77582;DHT22;66726;52.388;9.986;2023-07-31T16:08:45;19.30;99.90