sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2023-11-22T00:01:37;101180.97;;;20.42;56.55
44825;BME280;30542;47.928;2.138;2023-11-22T00:06:38;101192.94;;;20.40;56.62
44825;BME280;30542;47.928;2.138;2023-11-22T00:11:38;101195.88;;;20.38;56.64
44825;BME280;30542;47.928;2.138;2023-11-22T00:16:39;101196.38;;;20.35;56.92
44825;BME280;30542;47.928;2.138;2023-11-22T00:21:40;101197.44;;;20.34;56.63
44825;BME280;30542;47.928;2.138;2023-11-22T00:26:41;101195.22;;;20.31;56.55
44825;BME280;30542;47.928;2.138;2023-11-22T00:31:41;101199.22;;;20.28;56.63
44825;BME280;30542;47.928;2.138;2023-11-22T00:36:42;101206.66;;;20.26;56.69
44825;BME280;30542;47.928;2.138;2023-11-22T00:41:43;101213.06;;;20.25;56.73
44825;BME280;30542;47.928;2.138;2023-11-22T00:46:46;101207.97;;;20.24;56.68
44825;BME280;30542;47.928;2.138;2023-11-22T00:51:47;101205.78;;;20.21;56.71
44825;BME280;30542;47.928;2.138;2023-11-22T00:56:48;101208.47;;;20.21;56.73
44825;BME280;30542;47.928;2.138;2023-11-22T01:01:48;101198.25;;;20.18;56.75
44825;BME280;30542;47.928;2.138;2023-11-22T01:06:48;101206.53;;;20.16;56.72
44825;BME280;30542;47.928;2.138;2023-11-22T01:11:49;101206.75;;;20.15;57.25
44825;BME280;30542;47.928;2.138;2023-11-22T01:16:49;101207.00;;;20.13;56.55
44825;BME280;30542;47.928;2.138;2023-11-22T01:21:50;101216.09;;;20.12;56.88
44825;BME280;30542;47.928;2.138;2023-11-22T01:26:50;101218.97;;;20.10;56.56
44825;BME280;30542;47.928;2.138;2023-11-22T01:31:50;101222.72;;;20.09;56.59
44825;BME280;30542;47.928;2.138;2023-11-22T01:36:51;101222.97;;;20.08;56.59
44825;BME280;30542;47.928;2.138;2023-11-22T01:41:51;101229.34;;;20.07;56.52
44825;BME280;30542;47.928;2.138;2023-11-22T01:46:52;101230.19;;;20.07;56.38
44825;BME280;30542;47.928;2.138;2023-11-22T01:51:53;101233.88;;;20.06;56.42
44825;BME280;30542;47.928;2.138;2023-11-22T01:56:54;101228.00;;;20.04;56.29
44825;BME280;30542;47.928;2.138;2023-11-22T02:01:55;101234.41;;;20.03;56.46
44825;BME280;30542;47.928;2.138;2023-11-22T02:06:56;101243.44;;;20.02;56.29
44825;BME280;30542;47.928;2.138;2023-11-22T02:11:57;101243.69;;;20.01;56.49
44825;BME280;30542;47.928;2.138;2023-11-22T02:16:57;101257.06;;;20.01;56.35
44825;BME280;30542;47.928;2.138;2023-11-22T02:21:58;101260.00;;;19.99;55.92
44825;BME280;30542;47.928;2.138;2023-11-22T02:26:59;101256.47;;;19.99;56.36
44825;BME280;30542;47.928;2.138;2023-11-22T02:32:00;101260.69;;;19.95;56.19
44825;BME280;30542;47.928;2.138;2023-11-22T02:37:00;101255.13;;;19.96;56.15
44825;BME280;30542;47.928;2.138;2023-11-22T02:42:01;101256.19;;;19.95;56.29
44825;BME280;30542;47.928;2.138;2023-11-22T02:47:01;101262.56;;;19.94;56.35
44825;BME280;30542;47.928;2.138;2023-11-22T02:52:02;101263.63;;;19.93;56.09
44825;BME280;30542;47.928;2.138;2023-11-22T02:57:03;101257.72;;;19.91;56.39
44825;BME280;30542;47.928;2.138;2023-11-22T03:02:03;101254.44;;;19.89;56.07
44825;BME280;30542;47.928;2.138;2023-11-22T03:07:04;101263.53;;;19.88;56.26
44825;BME280;30542;47.928;2.138;2023-11-22T03:12:06;101265.63;;;19.86;56.24
44825;BME280;30542;47.928;2.138;2023-11-22T03:17:09;101269.00;;;19.81;56.24
44825;BME280;30542;47.928;2.138;2023-11-22T03:22:09;101272.03;;;19.85;56.14
44825;BME280;30542;47.928;2.138;2023-11-22T03:27:09;101273.09;;;19.84;56.05
44825;BME280;30542;47.928;2.138;2023-11-22T03:32:10;101283.19;;;19.82;56.41
44825;BME280;30542;47.928;2.138;2023-11-22T03:37:11;101284.50;;;19.79;56.29
44825;BME280;30542;47.928;2.138;2023-11-22T03:42:11;101274.66;;;19.68;56.03
44825;BME280;30542;47.928;2.138;2023-11-22T03:47:14;101293.31;;;19.80;56.24
44825;BME280;30542;47.928;2.138;2023-11-22T03:52:15;101295.41;;;19.78;55.88
44825;BME280;30542;47.928;2.138;2023-11-22T03:57:15;101299.13;;;19.77;55.99
44825;BME280;30542;47.928;2.138;2023-11-22T04:02:16;101311.44;;;19.78;55.89
44825;BME280;30542;47.928;2.138;2023-11-22T04:07:17;101324.25;;;19.76;55.85
44825;BME280;30542;47.928;2.138;2023-11-22T04:12:18;101336.00;;;19.75;55.72
44825;BME280;30542;47.928;2.138;2023-11-22T04:17:18;101329.00;;;19.74;55.88
44825;BME280;30542;47.928;2.138;2023-11-22T04:22:18;101336.47;;;19.72;55.78
44825;BME280;30542;47.928;2.138;2023-11-22T04:27:19;101349.38;;;19.75;55.82
44825;BME280;30542;47.928;2.138;2023-11-22T04:32:19;101359.56;;;19.78;55.85
44825;BME280;30542;47.928;2.138;2023-11-22T04:37:22;101355.97;;;19.84;56.15
44825;BME280;30542;47.928;2.138;2023-11-22T04:42:26;101339.28;;;19.94;55.56
44825;BME280;30542;47.928;2.138;2023-11-22T04:47:27;101350.66;;;20.01;55.28
44825;BME280;30542;47.928;2.138;2023-11-22T04:52:27;101354.00;;;20.08;55.15
44825;BME280;30542;47.928;2.138;2023-11-22T04:57:27;101358.41;;;20.14;55.03
44825;BME280;30542;47.928;2.138;2023-11-22T05:02:28;101353.38;;;20.18;54.99
44825;BME280;30542;47.928;2.138;2023-11-22T05:07:28;101371.72;;;20.26;54.88
44825;BME280;30542;47.928;2.138;2023-11-22T05:12:29;101370.75;;;20.32;54.68
44825;BME280;30542;47.928;2.138;2023-11-22T05:17:30;101375.16;;;20.38;54.49
44825;BME280;30542;47.928;2.138;2023-11-22T05:22:30;101381.66;;;20.42;54.43
44825;BME280;30542;47.928;2.138;2023-11-22T05:27:31;101397.22;;;20.45;54.41
44825;BME280;30542;47.928;2.138;2023-11-22T05:32:32;101400.47;;;20.47;54.55
44825;BME280;30542;47.928;2.138;2023-11-22T05:37:33;101421.78;;;20.54;54.52
44825;BME280;30542;47.928;2.138;2023-11-22T05:42:33;101426.41;;;20.58;54.31
44825;BME280;30542;47.928;2.138;2023-11-22T05:47:35;101435.56;;;20.63;55.15
44825;BME280;30542;47.928;2.138;2023-11-22T05:52:35;101430.78;;;20.65;55.23
44825;BME280;30542;47.928;2.138;2023-11-22T05:57:41;101443.69;;;20.68;55.22
44825;BME280;30542;47.928;2.138;2023-11-22T06:02:42;101451.97;;;20.66;54.78
44825;BME280;30542;47.928;2.138;2023-11-22T06:07:42;101463.81;;;20.70;55.04
44825;BME280;30542;47.928;2.138;2023-11-22T06:12:42;101468.69;;;20.73;54.85
44825;BME280;30542;47.928;2.138;2023-11-22T06:17:44;101480.53;;;20.77;54.82
44825;BME280;30542;47.928;2.138;2023-11-22T06:22:44;101483.78;;;20.79;54.70
44825;BME280;30542;47.928;2.138;2023-11-22T06:27:45;101468.06;;;20.83;54.57
44825;BME280;30542;47.928;2.138;2023-11-22T06:32:45;101479.34;;;20.85;54.43
44825;BME280;30542;47.928;2.138;2023-11-22T06:37:45;101475.03;;;20.84;54.37
44825;BME280;30542;47.928;2.138;2023-11-22T06:42:46;101480.72;;;20.88;54.11
44825;BME280;30542;47.928;2.138;2023-11-22T06:47:46;101498.19;;;20.90;54.02
44825;BME280;30542;47.928;2.138;2023-11-22T06:52:46;101490.72;;;20.92;53.73
44825;BME280;30542;47.928;2.138;2023-11-22T06:57:49;101506.78;;;20.92;53.91
44825;BME280;30542;47.928;2.138;2023-11-22T07:02:50;101523.31;;;20.89;53.98
44825;BME280;30542;47.928;2.138;2023-11-22T07:07:50;101528.69;;;20.89;53.77
44825;BME280;30542;47.928;2.138;2023-11-22T07:12:51;101545.00;;;20.88;53.76
44825;BME280;30542;47.928;2.138;2023-11-22T07:17:51;101536.63;;;20.84;54.13
44825;BME280;30542;47.928;2.138;2023-11-22T07:22:51;101541.19;;;20.83;54.34
44825;BME280;30542;47.928;2.138;2023-11-22T07:27:55;101545.72;;;20.83;54.41
44825;BME280;30542;47.928;2.138;2023-11-22T07:32:55;101543.72;;;20.90;54.58
44825;BME280;30542;47.928;2.138;2023-11-22T07:37:55;101551.25;;;20.93;54.51
44825;BME280;30542;47.928;2.138;2023-11-22T07:42:56;101544.84;;;20.94;54.36
44825;BME280;30542;47.928;2.138;2023-11-22T07:47:56;101553.47;;;20.96;54.27
44825;BME280;30542;47.928;2.138;2023-11-22T07:52:59;101577.31;;;20.98;54.30
44825;BME280;30542;47.928;2.138;2023-11-22T07:57:59;101569.06;;;20.99;54.11
44825;BME280;30542;47.928;2.138;2023-11-22T08:03:00;101584.06;;;21.00;54.22
44825;BME280;30542;47.928;2.138;2023-11-22T08:08:06;101595.34;;;21.02;54.00
44825;BME280;30542;47.928;2.138;2023-11-22T08:13:09;101607.72;;;21.03;53.84
44825;BME280;30542;47.928;2.138;2023-11-22T08:18:09;101608.50;;;21.04;53.86
44825;BME280;30542;47.928;2.138;2023-11-22T08:23:10;101627.81;;;21.06;53.89
44825;BME280;30542;47.928;2.138;2023-11-22T08:28:12;101620.84;;;21.05;53.71
44825;BME280;30542;47.928;2.138;2023-11-22T08:33:13;101587.69;;;20.94;53.71
44825;BME280;30542;47.928;2.138;2023-11-22T08:38:13;101614.78;;;21.09;53.55
44825;BME280;30542;47.928;2.138;2023-11-22T08:43:13;101615.84;;;21.08;53.79
44825;BME280;30542;47.928;2.138;2023-11-22T08:48:14;101608.34;;;21.10;53.33
44825;BME280;30542;47.928;2.138;2023-11-22T08:53:15;101594.66;;;21.07;53.46
44825;BME280;30542;47.928;2.138;2023-11-22T08:58:17;101607.31;;;21.12;53.29
44825;BME280;30542;47.928;2.138;2023-11-22T09:03:17;101607.31;;;21.12;53.27
44825;BME280;30542;47.928;2.138;2023-11-22T09:08:19;101618.03;;;21.12;53.44
44825;BME280;30542;47.928;2.138;2023-11-22T09:13:21;101618.41;;;21.03;53.13
44825;BME280;30542;47.928;2.138;2023-11-22T09:18:22;101636.28;;;21.15;53.05
44825;BME280;30542;47.928;2.138;2023-11-22T09:23:22;101649.47;;;21.16;52.78
44825;BME280;30542;47.928;2.138;2023-11-22T09:28:23;101669.28;;;21.15;52.80
44825;BME280;30542;47.928;2.138;2023-11-22T09:33:23;101664.50;;;21.17;52.75
44825;BME280;30542;47.928;2.138;2023-11-22T09:38:24;101667.41;;;21.16;52.62
44825;BME280;30542;47.928;2.138;2023-11-22T09:43:25;101661.81;;;21.17;52.63
44825;BME280;30542;47.928;2.138;2023-11-22T09:48:25;101655.16;;;21.20;52.55
44825;BME280;30542;47.928;2.138;2023-11-22T09:53:40;101686.25;;;21.21;52.38
44825;BME280;30542;47.928;2.138;2023-11-22T09:58:45;101709.31;;;21.22;52.52
44825;BME280;30542;47.928;2.138;2023-11-22T10:03:47;101710.94;;;21.23;52.38
44825;BME280;30542;47.928;2.138;2023-11-22T10:08:48;101714.44;;;21.23;52.46
44825;BME280;30542;47.928;2.138;2023-11-22T10:13:49;101711.53;;;21.25;52.38
44825;BME280;30542;47.928;2.138;2023-11-22T10:18:50;101716.06;;;21.24;52.42
44825;BME280;30542;47.928;2.138;2023-11-22T10:23:56;101706.97;;;21.25;52.32
44825;BME280;30542;47.928;2.138;2023-11-22T10:28:57;101706.16;;;21.25;52.22
44825;BME280;30542;47.928;2.138;2023-11-22T10:33:58;101715.81;;;21.26;52.01
44825;BME280;30542;47.928;2.138;2023-11-22T10:38:59;101710.47;;;21.26;52.09
44825;BME280;30542;47.928;2.138;2023-11-22T10:43:59;101713.41;;;21.24;52.08
44825;BME280;30542;47.928;2.138;2023-11-22T10:49:00;101714.78;;;21.27;51.88
44825;BME280;30542;47.928;2.138;2023-11-22T10:54:01;101725.50;;;21.27;51.93
44825;BME280;30542;47.928;2.138;2023-11-22T10:59:10;101727.59;;;21.25;51.84
44825;BME280;30542;47.928;2.138;2023-11-22T11:04:29;101735.19;;;21.28;51.91
44825;BME280;30542;47.928;2.138;2023-11-22T11:09:35;101738.88;;;21.27;51.72
44825;BME280;30542;47.928;2.138;2023-11-22T11:14:37;101737.84;;;21.28;51.91
44825;BME280;30542;47.928;2.138;2023-11-22T11:19:37;101721.78;;;21.28;51.90
44825;BME280;30542;47.928;2.138;2023-11-22T11:24:39;101718.84;;;21.29;51.81
44825;BME280;30542;47.928;2.138;2023-11-22T11:29:40;101719.66;;;21.30;51.85
44825;BME280;30542;47.928;2.138;2023-11-22T11:34:50;101717.22;;;21.28;51.64
44825;BME280;30542;47.928;2.138;2023-11-22T11:39:50;101716.97;;;21.30;51.66
44825;BME280;30542;47.928;2.138;2023-11-22T11:45:04;101717.59;;;21.32;51.65
44825;BME280;30542;47.928;2.138;2023-11-22T11:50:07;101726.22;;;21.34;51.57
44825;BME280;30542;47.928;2.138;2023-11-22T11:55:07;101724.59;;;21.33;51.52
44825;BME280;30542;47.928;2.138;2023-11-22T12:00:09;101728.88;;;21.34;51.57
44825;BME280;30542;47.928;2.138;2023-11-22T12:05:09;101715.47;;;21.34;51.65
44825;BME280;30542;47.928;2.138;2023-11-22T12:10:10;101709.56;;;21.32;51.73
44825;BME280;30542;47.928;2.138;2023-11-22T12:15:10;101712.00;;;21.33;51.50
44825;BME280;30542;47.928;2.138;2023-11-22T12:20:15;101717.09;;;21.35;51.46
44825;BME280;30542;47.928;2.138;2023-11-22T12:25:17;101714.44;;;21.35;51.51
44825;BME280;30542;47.928;2.138;2023-11-22T12:30:30;101733.19;;;21.35;51.55
44825;BME280;30542;47.928;2.138;2023-11-22T12:35:32;101729.47;;;21.36;51.29
44825;BME280;30542;47.928;2.138;2023-11-22T12:40:33;101724.13;;;21.36;51.20
44825;BME280;30542;47.928;2.138;2023-11-22T12:45:34;101731.09;;;21.37;51.30
44825;BME280;30542;47.928;2.138;2023-11-22T12:50:39;101705.81;;;21.33;51.29
44825;BME280;30542;47.928;2.138;2023-11-22T12:55:46;101691.69;;;21.38;51.19
44825;BME280;30542;47.928;2.138;2023-11-22T13:00:50;101697.06;;;21.38;51.22
44825;BME280;30542;47.928;2.138;2023-11-22T13:05:50;101697.88;;;21.38;51.21
44825;BME280;30542;47.928;2.138;2023-11-22T13:10:52;101689.84;;;21.38;51.29
44825;BME280;30542;47.928;2.138;2023-11-22T13:15:54;101660.44;;;21.31;51.03
44825;BME280;30542;47.928;2.138;2023-11-22T13:20:54;101663.03;;;21.38;50.93
44825;BME280;30542;47.928;2.138;2023-11-22T13:25:54;101663.84;;;21.39;50.98
44825;BME280;30542;47.928;2.138;2023-11-22T13:30:54;101670.00;;;21.39;50.86
44825;BME280;30542;47.928;2.138;2023-11-22T13:35:55;101663.50;;;21.35;50.65
44825;BME280;30542;47.928;2.138;2023-11-22T13:40:55;101678.06;;;21.39;50.74
44825;BME280;30542;47.928;2.138;2023-11-22T13:45:55;101692.50;;;21.38;50.31
44825;BME280;30542;47.928;2.138;2023-11-22T13:50:56;101703.22;;;21.38;50.65
44825;BME280;30542;47.928;2.138;2023-11-22T13:55:56;101707.78;;;21.38;50.73
44825;BME280;30542;47.928;2.138;2023-11-22T14:00:58;101706.72;;;21.39;50.42
44825;BME280;30542;47.928;2.138;2023-11-22T14:05:59;101709.66;;;21.37;50.45
44825;BME280;30542;47.928;2.138;2023-11-22T14:11:00;101693.56;;;21.37;50.50
44825;BME280;30542;47.928;2.138;2023-11-22T14:16:00;101683.66;;;21.38;50.43
44825;BME280;30542;47.928;2.138;2023-11-22T14:21:01;101701.63;;;21.37;50.38
44825;BME280;30542;47.928;2.138;2023-11-22T14:26:03;101709.75;;;21.30;50.41
44825;BME280;30542;47.928;2.138;2023-11-22T14:31:03;101713.41;;;21.36;50.30
44825;BME280;30542;47.928;2.138;2023-11-22T14:36:04;101700.81;;;21.37;50.13
44825;BME280;30542;47.928;2.138;2023-11-22T14:41:04;101695.44;;;21.37;50.32
44825;BME280;30542;47.928;2.138;2023-11-22T14:46:05;101698.13;;;21.37;50.23
44825;BME280;30542;47.928;2.138;2023-11-22T14:51:06;101708.03;;;21.36;50.03
44825;BME280;30542;47.928;2.138;2023-11-22T14:56:10;101696.97;;;21.32;50.21
44825;BME280;30542;47.928;2.138;2023-11-22T15:01:10;101678.69;;;21.18;50.16
44825;BME280;30542;47.928;2.138;2023-11-22T15:06:10;101704.28;;;21.37;50.19
44825;BME280;30542;47.928;2.138;2023-11-22T15:11:11;101690.09;;;21.37;50.00
44825;BME280;30542;47.928;2.138;2023-11-22T15:16:11;101705.34;;;21.36;49.93
44825;BME280;30542;47.928;2.138;2023-11-22T15:21:12;101724.13;;;21.36;49.89
44825;BME280;30542;47.928;2.138;2023-11-22T15:26:14;101733.19;;;21.35;49.90
44825;BME280;30542;47.928;2.138;2023-11-22T15:31:20;101743.91;;;21.35;49.91
44825;BME280;30542;47.928;2.138;2023-11-22T15:36:23;101747.41;;;21.35;50.07
44825;BME280;30542;47.928;2.138;2023-11-22T15:41:23;101764.78;;;21.33;50.47
44825;BME280;30542;47.928;2.138;2023-11-22T15:46:26;101777.13;;;21.34;49.80
44825;BME280;30542;47.928;2.138;2023-11-22T15:51:28;101740.66;;;21.33;50.15
44825;BME280;30542;47.928;2.138;2023-11-22T15:56:28;101723.53;;;21.34;49.79
44825;BME280;30542;47.928;2.138;2023-11-22T16:01:31;101729.31;;;21.31;49.76
44825;BME280;30542;47.928;2.138;2023-11-22T16:06:31;101723.53;;;21.34;49.70
44825;BME280;30542;47.928;2.138;2023-11-22T16:11:33;101705.34;;;21.36;49.64
44825;BME280;30542;47.928;2.138;2023-11-22T16:16:34;101708.03;;;21.36;49.88
44825;BME280;30542;47.928;2.138;2023-11-22T16:21:34;101702.69;;;21.36;49.78
44825;BME280;30542;47.928;2.138;2023-11-22T16:26:36;101710.72;;;21.36;49.73
44825;BME280;30542;47.928;2.138;2023-11-22T16:31:37;101727.81;;;21.35;49.34
44825;BME280;30542;47.928;2.138;2023-11-22T16:36:38;101743.34;;;21.33;48.91
44825;BME280;30542;47.928;2.138;2023-11-22T16:41:38;101743.34;;;21.33;48.47
44825;BME280;30542;47.928;2.138;2023-11-22T16:46:38;101758.63;;;21.32;48.28
44825;BME280;30542;47.928;2.138;2023-11-22T16:51:39;101762.09;;;21.33;48.33
44825;BME280;30542;47.928;2.138;2023-11-22T16:56:39;101769.34;;;21.32;48.38
44825;BME280;30542;47.928;2.138;2023-11-22T17:01:39;101787.84;;;21.34;48.43
44825;BME280;30542;47.928;2.138;2023-11-22T17:06:40;101793.22;;;21.34;48.68
44825;BME280;30542;47.928;2.138;2023-11-22T17:11:40;101793.47;;;21.32;48.65
44825;BME280;30542;47.928;2.138;2023-11-22T17:16:41;101794.25;;;21.33;48.78
44825;BME280;30542;47.928;2.138;2023-11-22T17:21:42;101797.50;;;21.35;48.76
44825;BME280;30542;47.928;2.138;2023-11-22T17:26:43;101802.06;;;21.34;48.61
44825;BME280;30542;47.928;2.138;2023-11-22T17:31:43;101818.94;;;21.35;48.61
44825;BME280;30542;47.928;2.138;2023-11-22T17:36:44;101818.94;;;21.35;48.61
44825;BME280;30542;47.928;2.138;2023-11-22T17:41:44;101816.28;;;21.35;48.76
44825;BME280;30542;47.928;2.138;2023-11-22T17:46:44;101819.19;;;21.33;48.75
44825;BME280;30542;47.928;2.138;2023-11-22T17:51:45;101827.59;;;21.37;48.80
44825;BME280;30542;47.928;2.138;2023-11-22T17:56:48;101849.03;;;21.37;48.45
44825;BME280;30542;47.928;2.138;2023-11-22T18:01:48;101846.34;;;21.37;48.69
44825;BME280;30542;47.928;2.138;2023-11-22T18:06:49;101846.34;;;21.37;48.73
44825;BME280;30542;47.928;2.138;2023-11-22T18:11:51;101847.97;;;21.38;48.61
44825;BME280;30542;47.928;2.138;2023-11-22T18:16:52;101843.66;;;21.37;48.13
44825;BME280;30542;47.928;2.138;2023-11-22T18:21:52;101843.41;;;21.39;48.32
44825;BME280;30542;47.928;2.138;2023-11-22T18:26:53;101838.88;;;21.39;48.59
44825;BME280;30542;47.928;2.138;2023-11-22T18:31:54;101828.16;;;21.39;48.38
44825;BME280;30542;47.928;2.138;2023-11-22T18:36:59;101832.47;;;21.40;48.45
44825;BME280;30542;47.928;2.138;2023-11-22T18:41:59;101834.91;;;21.42;48.98
44825;BME280;30542;47.928;2.138;2023-11-22T18:47:03;101835.72;;;21.42;48.92
44825;BME280;30542;47.928;2.138;2023-11-22T18:52:04;101820.44;;;21.43;48.80
44825;BME280;30542;47.928;2.138;2023-11-22T18:57:04;101795.78;;;21.41;48.78
44825;BME280;30542;47.928;2.138;2023-11-22T19:02:05;101807.88;;;21.43;49.03
44825;BME280;30542;47.928;2.138;2023-11-22T19:07:06;101788.75;;;21.40;48.99
44825;BME280;30542;47.928;2.138;2023-11-22T19:12:06;101829.09;;;21.45;48.95
44825;BME280;30542;47.928;2.138;2023-11-22T19:17:07;101815.44;;;21.46;49.08
44825;BME280;30542;47.928;2.138;2023-11-22T19:22:09;101831.53;;;21.46;49.08
44825;BME280;30542;47.928;2.138;2023-11-22T19:27:09;101854.38;;;21.49;49.15
44825;BME280;30542;47.928;2.138;2023-11-22T19:32:09;101847.34;;;21.48;49.01
44825;BME280;30542;47.928;2.138;2023-11-22T19:37:10;101853.16;;;21.56;48.62
44825;BME280;30542;47.928;2.138;2023-11-22T19:42:11;101841.53;;;21.51;49.10
44825;BME280;30542;47.928;2.138;2023-11-22T19:47:11;101824.88;;;21.49;49.18
44825;BME280;30542;47.928;2.138;2023-11-22T19:52:11;101833.16;;;21.47;49.18
44825;BME280;30542;47.928;2.138;2023-11-22T19:57:12;101824.88;;;21.49;49.31
44825;BME280;30542;47.928;2.138;2023-11-22T20:02:12;101835.59;;;21.49;49.15
44825;BME280;30542;47.928;2.138;2023-11-22T20:07:13;101843.41;;;21.50;49.21
44825;BME280;30542;47.928;2.138;2023-11-22T20:12:13;101836.41;;;21.49;49.25
44825;BME280;30542;47.928;2.138;2023-11-22T20:17:14;101844.47;;;21.49;49.45
44825;BME280;30542;47.928;2.138;2023-11-22T20:22:14;101853.78;;;21.47;49.37
44825;BME280;30542;47.928;2.138;2023-11-22T20:27:14;101855.41;;;21.48;49.23
44825;BME280;30542;47.928;2.138;2023-11-22T20:32:15;101863.44;;;21.48;49.24
44825;BME280;30542;47.928;2.138;2023-11-22T20:37:15;101867.78;;;21.49;49.25
44825;BME280;30542;47.928;2.138;2023-11-22T20:42:15;101845.19;;;21.33;49.22
44825;BME280;30542;47.928;2.138;2023-11-22T20:47:16;101872.31;;;21.48;49.18
44825;BME280;30542;47.928;2.138;2023-11-22T20:52:16;101871.50;;;21.48;49.19
44825;BME280;30542;47.928;2.138;2023-11-22T20:57:16;101870.69;;;21.47;49.18
44825;BME280;30542;47.928;2.138;2023-11-22T21:02:17;101874.50;;;21.51;49.21
44825;BME280;30542;47.928;2.138;2023-11-22T21:07:17;101881.53;;;21.52;49.18
44825;BME280;30542;47.928;2.138;2023-11-22T21:12:17;101870.56;;;21.54;48.98
44825;BME280;30542;47.928;2.138;2023-11-22T21:17:18;101857.06;;;21.49;48.93
44825;BME280;30542;47.928;2.138;2023-11-22T21:22:18;101862.06;;;21.45;48.69
44825;BME280;30542;47.928;2.138;2023-11-22T21:27:18;101864.16;;;21.43;49.54
44825;BME280;30542;47.928;2.138;2023-11-22T21:32:19;101875.94;;;21.42;49.19
44825;BME280;30542;47.928;2.138;2023-11-22T21:37:19;101880.13;;;21.38;49.43
44825;BME280;30542;47.928;2.138;2023-11-22T21:42:19;101872.19;;;21.31;49.34
44825;BME280;30542;47.928;2.138;2023-11-22T21:47:20;101867.31;;;21.28;49.31
44825;BME280;30542;47.928;2.138;2023-11-22T21:52:21;101869.63;;;21.25;49.58
44825;BME280;30542;47.928;2.138;2023-11-22T21:57:21;101861.50;;;21.20;49.69
44825;BME280;30542;47.928;2.138;2023-11-22T22:02:21;101857.41;;;21.17;49.67
44825;BME280;30542;47.928;2.138;2023-11-22T22:07:23;101847.97;;;21.15;49.66
44825;BME280;30542;47.928;2.138;2023-11-22T22:12:23;101842.50;;;21.09;49.88
44825;BME280;30542;47.928;2.138;2023-11-22T22:17:23;101837.59;;;21.06;50.27
44825;BME280;30542;47.928;2.138;2023-11-22T22:22:24;101827.38;;;21.03;49.98
44825;BME280;30542;47.928;2.138;2023-11-22T22:27:24;101824.56;;;20.98;50.12
44825;BME280;30542;47.928;2.138;2023-11-22T22:32:25;101823.38;;;20.94;50.23
44825;BME280;30542;47.928;2.138;2023-11-22T22:37:26;101831.09;;;20.91;50.05
44825;BME280;30542;47.928;2.138;2023-11-22T22:42:30;101812.69;;;20.82;50.21
44825;BME280;30542;47.928;2.138;2023-11-22T22:47:30;101825.72;;;20.79;50.16
44825;BME280;30542;47.928;2.138;2023-11-22T22:52:30;101824.31;;;20.76;50.32
44825;BME280;30542;47.928;2.138;2023-11-22T22:57:31;101830.38;;;20.72;50.08
44825;BME280;30542;47.928;2.138;2023-11-22T23:02:31;101829.22;;;20.68;50.14
44825;BME280;30542;47.928;2.138;2023-11-22T23:07:32;101823.50;;;20.64;50.30
44825;BME280;30542;47.928;2.138;2023-11-22T23:12:32;101827.94;;;20.58;50.35
44825;BME280;30542;47.928;2.138;2023-11-22T23:17:33;101846.91;;;20.57;50.25
44825;BME280;30542;47.928;2.138;2023-11-22T23:22:33;101845.94;;;20.51;50.33
44825;BME280;30542;47.928;2.138;2023-11-22T23:27:34;101847.25;;;20.49;50.38
44825;BME280;30542;47.928;2.138;2023-11-22T23:32:37;101837.66;;;20.41;50.17
44825;BME280;30542;47.928;2.138;2023-11-22T23:37:38;101849.69;;;20.50;50.12
44825;BME280;30542;47.928;2.138;2023-11-22T23:42:41;101847.13;;;20.55;50.16
44825;BME280;30542;47.928;2.138;2023-11-22T23:47:42;101842.22;;;20.52;50.46
44825;BME280;30542;47.928;2.138;2023-11-22T23:52:42;101842.69;;;20.49;50.06
44825;BME280;30542;47.928;2.138;2023-11-22T23:57:44;101834.66;;;20.49;49.83
