sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-06-14T00:01:54;12.78;62.25
70534;SHT31;58088;51.186;17.130;2023-06-14T00:04:21;12.76;62.38
70534;SHT31;58088;51.186;17.130;2023-06-14T00:06:47;12.74;62.49
70534;SHT31;58088;51.186;17.130;2023-06-14T00:09:16;12.73;62.53
70534;SHT31;58088;51.186;17.130;2023-06-14T00:11:43;12.71;62.58
70534;SHT31;58088;51.186;17.130;2023-06-14T00:14:10;12.66;62.84
70534;SHT31;58088;51.186;17.130;2023-06-14T00:16:36;12.62;63.05
70534;SHT31;58088;51.186;17.130;2023-06-14T00:19:04;12.60;62.97
70534;SHT31;58088;51.186;17.130;2023-06-14T00:21:31;12.56;63.13
70534;SHT31;58088;51.186;17.130;2023-06-14T00:23:58;12.55;62.99
70534;SHT31;58088;51.186;17.130;2023-06-14T00:26:25;12.49;62.96
70534;SHT31;58088;51.186;17.130;2023-06-14T00:28:52;12.44;63.07
70534;SHT31;58088;51.186;17.130;2023-06-14T00:31:20;12.43;63.13
70534;SHT31;58088;51.186;17.130;2023-06-14T00:33:46;12.39;63.20
70534;SHT31;58088;51.186;17.130;2023-06-14T00:36:12;12.35;63.16
70534;SHT31;58088;51.186;17.130;2023-06-14T00:38:38;12.34;63.50
70534;SHT31;58088;51.186;17.130;2023-06-14T00:41:05;12.32;63.94
70534;SHT31;58088;51.186;17.130;2023-06-14T00:43:32;12.30;64.19
70534;SHT31;58088;51.186;17.130;2023-06-14T00:46:00;12.30;64.40
70534;SHT31;58088;51.186;17.130;2023-06-14T00:48:27;12.27;64.73
70534;SHT31;58088;51.186;17.130;2023-06-14T00:50:54;12.26;65.08
70534;SHT31;58088;51.186;17.130;2023-06-14T00:53:20;12.25;65.24
70534;SHT31;58088;51.186;17.130;2023-06-14T00:55:48;12.26;65.18
70534;SHT31;58088;51.186;17.130;2023-06-14T00:58:16;12.27;65.36
70534;SHT31;58088;51.186;17.130;2023-06-14T01:00:44;12.27;65.43
70534;SHT31;58088;51.186;17.130;2023-06-14T01:03:10;12.26;65.69
70534;SHT31;58088;51.186;17.130;2023-06-14T01:05:38;12.26;65.80
70534;SHT31;58088;51.186;17.130;2023-06-14T01:08:27;12.27;65.68
70534;SHT31;58088;51.186;17.130;2023-06-14T01:11:31;12.22;65.77
70534;SHT31;58088;51.186;17.130;2023-06-14T01:14:02;12.17;65.87
70534;SHT31;58088;51.186;17.130;2023-06-14T01:16:30;12.15;65.64
70534;SHT31;58088;51.186;17.130;2023-06-14T01:18:58;12.14;65.44
70534;SHT31;58088;51.186;17.130;2023-06-14T01:21:25;12.08;65.40
70534;SHT31;58088;51.186;17.130;2023-06-14T01:23:54;12.05;65.80
70534;SHT31;58088;51.186;17.130;2023-06-14T01:26:22;12.01;66.07
70534;SHT31;58088;51.186;17.130;2023-06-14T01:28:50;12.01;66.03
70534;SHT31;58088;51.186;17.130;2023-06-14T01:31:23;12.02;65.96
70534;SHT31;58088;51.186;17.130;2023-06-14T01:33:52;11.99;65.83
70534;SHT31;58088;51.186;17.130;2023-06-14T01:36:19;11.97;65.89
70534;SHT31;58088;51.186;17.130;2023-06-14T01:38:48;11.95;66.11
70534;SHT31;58088;51.186;17.130;2023-06-14T01:41:16;11.93;66.19
70534;SHT31;58088;51.186;17.130;2023-06-14T01:43:45;11.92;66.14
70534;SHT31;58088;51.186;17.130;2023-06-14T01:46:15;11.89;66.10
70534;SHT31;58088;51.186;17.130;2023-06-14T01:48:42;11.86;66.38
70534;SHT31;58088;51.186;17.130;2023-06-14T01:51:09;11.82;66.58
70534;SHT31;58088;51.186;17.130;2023-06-14T01:53:35;11.78;66.79
70534;SHT31;58088;51.186;17.130;2023-06-14T01:56:01;11.77;66.84
70534;SHT31;58088;51.186;17.130;2023-06-14T01:58:30;11.75;66.60
70534;SHT31;58088;51.186;17.130;2023-06-14T02:00:57;11.70;67.07
70534;SHT31;58088;51.186;17.130;2023-06-14T02:03:42;11.58;67.65
70534;SHT31;58088;51.186;17.130;2023-06-14T02:06:10;11.58;67.67
70534;SHT31;58088;51.186;17.130;2023-06-14T02:08:38;11.61;67.70
70534;SHT31;58088;51.186;17.130;2023-06-14T02:11:05;11.58;67.93
70534;SHT31;58088;51.186;17.130;2023-06-14T02:13:31;11.54;68.11
70534;SHT31;58088;51.186;17.130;2023-06-14T02:15:57;11.52;68.28
70534;SHT31;58088;51.186;17.130;2023-06-14T02:18:25;11.53;68.37
70534;SHT31;58088;51.186;17.130;2023-06-14T02:20:51;11.56;68.36
70534;SHT31;58088;51.186;17.130;2023-06-14T02:23:17;11.60;68.54
70534;SHT31;58088;51.186;17.130;2023-06-14T02:25:44;11.64;68.53
70534;SHT31;58088;51.186;17.130;2023-06-14T02:28:11;11.65;68.57
70534;SHT31;58088;51.186;17.130;2023-06-14T02:30:38;11.64;68.40
70534;SHT31;58088;51.186;17.130;2023-06-14T02:33:05;11.60;68.40
70534;SHT31;58088;51.186;17.130;2023-06-14T02:35:31;11.57;68.49
70534;SHT31;58088;51.186;17.130;2023-06-14T02:37:57;11.58;68.20
70534;SHT31;58088;51.186;17.130;2023-06-14T02:40:24;11.53;68.19
70534;SHT31;58088;51.186;17.130;2023-06-14T02:42:50;11.50;68.16
70534;SHT31;58088;51.186;17.130;2023-06-14T02:45:17;11.47;68.11
70534;SHT31;58088;51.186;17.130;2023-06-14T02:47:43;11.36;68.84
70534;SHT31;58088;51.186;17.130;2023-06-14T02:50:11;11.33;69.16
70534;SHT31;58088;51.186;17.130;2023-06-14T02:52:38;11.31;69.60
70534;SHT31;58088;51.186;17.130;2023-06-14T02:55:08;11.32;69.71
70534;SHT31;58088;51.186;17.130;2023-06-14T02:57:35;11.41;69.63
70534;SHT31;58088;51.186;17.130;2023-06-14T03:00:02;11.43;69.60
70534;SHT31;58088;51.186;17.130;2023-06-14T03:02:30;11.43;69.52
70534;SHT31;58088;51.186;17.130;2023-06-14T03:04:56;11.45;69.70
70534;SHT31;58088;51.186;17.130;2023-06-14T03:07:28;11.50;69.69
70534;SHT31;58088;51.186;17.130;2023-06-14T03:09:56;11.53;69.97
70534;SHT31;58088;51.186;17.130;2023-06-14T03:12:22;11.53;70.28
70534;SHT31;58088;51.186;17.130;2023-06-14T03:14:49;11.52;70.38
70534;SHT31;58088;51.186;17.130;2023-06-14T03:17:18;11.57;70.25
70534;SHT31;58088;51.186;17.130;2023-06-14T03:19:45;11.64;70.33
70534;SHT31;58088;51.186;17.130;2023-06-14T03:22:12;11.72;70.45
70534;SHT31;58088;51.186;17.130;2023-06-14T03:24:38;11.81;70.40
70534;SHT31;58088;51.186;17.130;2023-06-14T03:27:10;11.90;70.64
70534;SHT31;58088;51.186;17.130;2023-06-14T03:29:36;12.01;70.80
70534;SHT31;58088;51.186;17.130;2023-06-14T03:32:03;12.13;70.85
70534;SHT31;58088;51.186;17.130;2023-06-14T03:34:36;12.25;70.84
70534;SHT31;58088;51.186;17.130;2023-06-14T03:37:04;12.37;70.80
70534;SHT31;58088;51.186;17.130;2023-06-14T03:39:31;12.49;70.96
70534;SHT31;58088;51.186;17.130;2023-06-14T03:41:57;12.61;71.00
70534;SHT31;58088;51.186;17.130;2023-06-14T03:44:24;12.74;70.81
70534;SHT31;58088;51.186;17.130;2023-06-14T03:46:53;12.86;70.60
70534;SHT31;58088;51.186;17.130;2023-06-14T03:49:19;12.96;70.40
70534;SHT31;58088;51.186;17.130;2023-06-14T03:51:45;13.04;70.23
70534;SHT31;58088;51.186;17.130;2023-06-14T03:54:17;13.11;70.09
70534;SHT31;58088;51.186;17.130;2023-06-14T03:56:44;13.14;69.99
70534;SHT31;58088;51.186;17.130;2023-06-14T03:59:11;13.20;69.89
70534;SHT31;58088;51.186;17.130;2023-06-14T04:01:38;13.27;69.90
70534;SHT31;58088;51.186;17.130;2023-06-14T04:04:13;13.36;69.99
70534;SHT31;58088;51.186;17.130;2023-06-14T04:06:42;13.47;69.90
70534;SHT31;58088;51.186;17.130;2023-06-14T04:09:10;13.60;69.72
70534;SHT31;58088;51.186;17.130;2023-06-14T04:11:36;13.75;69.56
70534;SHT31;58088;51.186;17.130;2023-06-14T04:14:02;13.89;69.34
70534;SHT31;58088;51.186;17.130;2023-06-14T04:16:29;14.08;69.10
70534;SHT31;58088;51.186;17.130;2023-06-14T04:18:55;14.37;68.94
70534;SHT31;58088;51.186;17.130;2023-06-14T04:21:23;14.80;68.80
70534;SHT31;58088;51.186;17.130;2023-06-14T04:23:52;15.30;68.13
70534;SHT31;58088;51.186;17.130;2023-06-14T04:26:23;15.80;67.20
70534;SHT31;58088;51.186;17.130;2023-06-14T04:28:56;15.97;66.49
70534;SHT31;58088;51.186;17.130;2023-06-14T04:31:28;16.16;66.15
70534;SHT31;58088;51.186;17.130;2023-06-14T04:33:55;16.48;65.75
70534;SHT31;58088;51.186;17.130;2023-06-14T04:36:22;16.90;64.88
70534;SHT31;58088;51.186;17.130;2023-06-14T04:38:49;17.28;64.38
70534;SHT31;58088;51.186;17.130;2023-06-14T04:41:21;17.97;63.25
70534;SHT31;58088;51.186;17.130;2023-06-14T04:43:49;18.44;62.32
70534;SHT31;58088;51.186;17.130;2023-06-14T04:46:16;18.88;61.44
70534;SHT31;58088;51.186;17.130;2023-06-14T04:48:42;19.07;60.90
70534;SHT31;58088;51.186;17.130;2023-06-14T04:51:10;19.14;60.34
70534;SHT31;58088;51.186;17.130;2023-06-14T04:53:36;19.25;59.96
70534;SHT31;58088;51.186;17.130;2023-06-14T04:56:03;19.17;60.00
70534;SHT31;58088;51.186;17.130;2023-06-14T04:58:31;18.95;59.76
70534;SHT31;58088;51.186;17.130;2023-06-14T05:00:58;18.78;59.81
70534;SHT31;58088;51.186;17.130;2023-06-14T05:03:25;18.68;59.94
70534;SHT31;58088;51.186;17.130;2023-06-14T05:05:53;18.64;60.00
70534;SHT31;58088;51.186;17.130;2023-06-14T05:08:20;18.74;59.93
70534;SHT31;58088;51.186;17.130;2023-06-14T05:10:50;18.81;59.78
70534;SHT31;58088;51.186;17.130;2023-06-14T05:13:17;18.78;59.62
70534;SHT31;58088;51.186;17.130;2023-06-14T05:15:45;18.74;59.77
70534;SHT31;58088;51.186;17.130;2023-06-14T05:18:11;18.72;59.68
70534;SHT31;58088;51.186;17.130;2023-06-14T05:20:38;18.68;59.75
70534;SHT31;58088;51.186;17.130;2023-06-14T05:23:05;18.64;59.88
70534;SHT31;58088;51.186;17.130;2023-06-14T05:25:31;18.61;59.98
70534;SHT31;58088;51.186;17.130;2023-06-14T05:27:58;18.57;60.02
70534;SHT31;58088;51.186;17.130;2023-06-14T05:30:24;18.53;60.24
70534;SHT31;58088;51.186;17.130;2023-06-14T05:32:50;18.44;60.52
70534;SHT31;58088;51.186;17.130;2023-06-14T05:35:18;18.40;60.76
70534;SHT31;58088;51.186;17.130;2023-06-14T05:37:44;18.37;60.64
70534;SHT31;58088;51.186;17.130;2023-06-14T05:40:10;18.36;60.48
70534;SHT31;58088;51.186;17.130;2023-06-14T05:42:37;18.36;60.72
70534;SHT31;58088;51.186;17.130;2023-06-14T05:45:03;18.33;60.78
70534;SHT31;58088;51.186;17.130;2023-06-14T05:47:31;18.27;61.06
70534;SHT31;58088;51.186;17.130;2023-06-14T05:49:57;18.20;61.31
70534;SHT31;58088;51.186;17.130;2023-06-14T05:52:23;18.16;61.35
70534;SHT31;58088;51.186;17.130;2023-06-14T05:54:50;18.09;61.38
70534;SHT31;58088;51.186;17.130;2023-06-14T05:57:16;18.04;61.62
70534;SHT31;58088;51.186;17.130;2023-06-14T05:59:43;18.05;61.58
70534;SHT31;58088;51.186;17.130;2023-06-14T06:02:09;18.11;61.51
70534;SHT31;58088;51.186;17.130;2023-06-14T06:04:35;18.05;61.61
70534;SHT31;58088;51.186;17.130;2023-06-14T06:07:01;18.02;61.84
70534;SHT31;58088;51.186;17.130;2023-06-14T06:09:28;18.12;61.79
70534;SHT31;58088;51.186;17.130;2023-06-14T06:11:54;18.23;61.56
70534;SHT31;58088;51.186;17.130;2023-06-14T06:14:20;18.30;61.63
70534;SHT31;58088;51.186;17.130;2023-06-14T06:16:46;18.42;62.18
70534;SHT31;58088;51.186;17.130;2023-06-14T06:19:13;18.51;61.96
70534;SHT31;58088;51.186;17.130;2023-06-14T06:21:39;18.58;62.03
70534;SHT31;58088;51.186;17.130;2023-06-14T06:24:05;18.64;61.73
70534;SHT31;58088;51.186;17.130;2023-06-14T06:26:31;18.67;61.74
70534;SHT31;58088;51.186;17.130;2023-06-14T06:28:58;18.61;61.63
70534;SHT31;58088;51.186;17.130;2023-06-14T06:31:24;18.58;61.41
70534;SHT31;58088;51.186;17.130;2023-06-14T06:33:53;18.56;61.75
70534;SHT31;58088;51.186;17.130;2023-06-14T06:36:20;18.53;61.81
70534;SHT31;58088;51.186;17.130;2023-06-14T06:38:47;18.48;61.73
70534;SHT31;58088;51.186;17.130;2023-06-14T06:41:13;18.45;61.79
70534;SHT31;58088;51.186;17.130;2023-06-14T06:43:40;18.41;61.83
70534;SHT31;58088;51.186;17.130;2023-06-14T06:46:08;18.32;62.23
70534;SHT31;58088;51.186;17.130;2023-06-14T06:48:35;18.29;62.47
70534;SHT31;58088;51.186;17.130;2023-06-14T06:51:01;18.31;62.48
70534;SHT31;58088;51.186;17.130;2023-06-14T06:53:27;18.28;62.30
70534;SHT31;58088;51.186;17.130;2023-06-14T06:55:53;18.19;62.51
70534;SHT31;58088;51.186;17.130;2023-06-14T06:58:20;18.11;62.67
70534;SHT31;58088;51.186;17.130;2023-06-14T07:00:47;18.09;62.87
70534;SHT31;58088;51.186;17.130;2023-06-14T07:03:13;18.12;62.82
70534;SHT31;58088;51.186;17.130;2023-06-14T07:05:40;18.24;62.51
70534;SHT31;58088;51.186;17.130;2023-06-14T07:08:06;18.36;62.25
70534;SHT31;58088;51.186;17.130;2023-06-14T07:10:32;18.45;62.30
70534;SHT31;58088;51.186;17.130;2023-06-14T07:12:58;18.56;62.30
70534;SHT31;58088;51.186;17.130;2023-06-14T07:15:25;18.78;62.23
70534;SHT31;58088;51.186;17.130;2023-06-14T07:17:51;19.05;61.95
70534;SHT31;58088;51.186;17.130;2023-06-14T07:20:18;19.29;61.69
70534;SHT31;58088;51.186;17.130;2023-06-14T07:22:47;19.53;61.26
70534;SHT31;58088;51.186;17.130;2023-06-14T07:25:14;19.90;60.88
70534;SHT31;58088;51.186;17.130;2023-06-14T07:27:40;20.38;59.87
70534;SHT31;58088;51.186;17.130;2023-06-14T07:30:08;20.78;59.73
70534;SHT31;58088;51.186;17.130;2023-06-14T07:32:35;20.94;58.85
70534;SHT31;58088;51.186;17.130;2023-06-14T07:35:02;21.09;57.68
70534;SHT31;58088;51.186;17.130;2023-06-14T07:37:28;21.11;57.01
70534;SHT31;58088;51.186;17.130;2023-06-14T07:39:55;21.17;56.85
70534;SHT31;58088;51.186;17.130;2023-06-14T07:42:21;21.19;56.89
70534;SHT31;58088;51.186;17.130;2023-06-14T07:44:47;21.16;56.74
70534;SHT31;58088;51.186;17.130;2023-06-14T07:47:13;21.09;56.59
70534;SHT31;58088;51.186;17.130;2023-06-14T07:49:39;21.14;56.32
70534;SHT31;58088;51.186;17.130;2023-06-14T07:52:06;21.23;56.04
70534;SHT31;58088;51.186;17.130;2023-06-14T07:54:32;21.38;55.58
70534;SHT31;58088;51.186;17.130;2023-06-14T07:56:58;21.36;54.86
70534;SHT31;58088;51.186;17.130;2023-06-14T07:59:26;21.43;55.09
70534;SHT31;58088;51.186;17.130;2023-06-14T08:01:52;21.53;54.73
70534;SHT31;58088;51.186;17.130;2023-06-14T08:04:18;21.82;54.62
70534;SHT31;58088;51.186;17.130;2023-06-14T08:06:45;22.07;54.41
70534;SHT31;58088;51.186;17.130;2023-06-14T08:09:12;22.09;53.77
70534;SHT31;58088;51.186;17.130;2023-06-14T08:11:38;22.07;53.26
70534;SHT31;58088;51.186;17.130;2023-06-14T08:14:04;21.93;53.15
70534;SHT31;58088;51.186;17.130;2023-06-14T08:16:30;21.68;53.56
70534;SHT31;58088;51.186;17.130;2023-06-14T08:18:56;21.55;53.69
70534;SHT31;58088;51.186;17.130;2023-06-14T08:21:22;21.46;53.85
70534;SHT31;58088;51.186;17.130;2023-06-14T08:23:49;21.36;53.76
70534;SHT31;58088;51.186;17.130;2023-06-14T08:26:18;21.31;54.32
70534;SHT31;58088;51.186;17.130;2023-06-14T08:28:44;21.34;54.07
70534;SHT31;58088;51.186;17.130;2023-06-14T08:31:11;21.33;53.50
70534;SHT31;58088;51.186;17.130;2023-06-14T08:33:37;21.33;53.70
70534;SHT31;58088;51.186;17.130;2023-06-14T08:36:04;21.49;52.94
70534;SHT31;58088;51.186;17.130;2023-06-14T08:38:30;21.75;52.38
70534;SHT31;58088;51.186;17.130;2023-06-14T08:40:57;21.92;52.33
70534;SHT31;58088;51.186;17.130;2023-06-14T08:43:24;22.09;52.52
70534;SHT31;58088;51.186;17.130;2023-06-14T08:45:51;22.27;52.18
70534;SHT31;58088;51.186;17.130;2023-06-14T08:48:28;22.25;51.50
70534;SHT31;58088;51.186;17.130;2023-06-14T08:51:00;22.03;51.29
70534;SHT31;58088;51.186;17.130;2023-06-14T08:53:30;21.89;51.40
70534;SHT31;58088;51.186;17.130;2023-06-14T08:55:59;21.82;51.79
70534;SHT31;58088;51.186;17.130;2023-06-14T08:58:30;21.76;51.86
70534;SHT31;58088;51.186;17.130;2023-06-14T09:01:00;21.63;51.93
70534;SHT31;58088;51.186;17.130;2023-06-14T09:03:27;21.51;52.05
70534;SHT31;58088;51.186;17.130;2023-06-14T09:05:56;21.36;51.95
70534;SHT31;58088;51.186;17.130;2023-06-14T09:08:25;21.27;52.15
70534;SHT31;58088;51.186;17.130;2023-06-14T09:10:56;21.16;52.02
70534;SHT31;58088;51.186;17.130;2023-06-14T09:13:22;20.99;51.90
70534;SHT31;58088;51.186;17.130;2023-06-14T09:15:49;20.84;52.31
70534;SHT31;58088;51.186;17.130;2023-06-14T09:18:15;20.78;52.58
70534;SHT31;58088;51.186;17.130;2023-06-14T09:20:42;20.67;52.80
70534;SHT31;58088;51.186;17.130;2023-06-14T09:23:09;20.53;53.03
70534;SHT31;58088;51.186;17.130;2023-06-14T09:25:43;20.44;53.62
70534;SHT31;58088;51.186;17.130;2023-06-14T09:28:11;20.38;54.12
70534;SHT31;58088;51.186;17.130;2023-06-14T09:30:37;20.28;54.63
70534;SHT31;58088;51.186;17.130;2023-06-14T09:33:04;20.20;54.96
70534;SHT31;58088;51.186;17.130;2023-06-14T09:35:33;20.14;55.68
70534;SHT31;58088;51.186;17.130;2023-06-14T09:38:01;20.17;56.23
70534;SHT31;58088;51.186;17.130;2023-06-14T09:40:27;20.19;56.13
70534;SHT31;58088;51.186;17.130;2023-06-14T09:42:54;20.27;55.98
70534;SHT31;58088;51.186;17.130;2023-06-14T09:45:25;20.42;55.99
70534;SHT31;58088;51.186;17.130;2023-06-14T09:47:54;20.64;55.39
70534;SHT31;58088;51.186;17.130;2023-06-14T09:50:22;20.83;54.25
70534;SHT31;58088;51.186;17.130;2023-06-14T09:52:48;20.92;53.89
70534;SHT31;58088;51.186;17.130;2023-06-14T09:55:18;20.94;52.95
70534;SHT31;58088;51.186;17.130;2023-06-14T09:57:45;20.91;53.19
70534;SHT31;58088;51.186;17.130;2023-06-14T10:00:13;20.98;53.50
70534;SHT31;58088;51.186;17.130;2023-06-14T10:02:44;21.05;53.16
70534;SHT31;58088;51.186;17.130;2023-06-14T10:05:17;21.05;52.45
70534;SHT31;58088;51.186;17.130;2023-06-14T10:10:16;21.12;52.38
70534;SHT31;58088;51.186;17.130;2023-06-14T10:12:42;21.22;52.05
70534;SHT31;58088;51.186;17.130;2023-06-14T10:15:14;21.27;52.04
70534;SHT31;58088;51.186;17.130;2023-06-14T10:18:07;21.28;52.03
70534;SHT31;58088;51.186;17.130;2023-06-14T10:21:02;21.39;52.17
70534;SHT31;58088;51.186;17.130;2023-06-14T10:23:40;21.47;51.94
70534;SHT31;58088;51.186;17.130;2023-06-14T10:26:17;21.55;51.65
70534;SHT31;58088;51.186;17.130;2023-06-14T10:28:56;21.57;51.27
70534;SHT31;58088;51.186;17.130;2023-06-14T10:31:48;21.69;51.27
70534;SHT31;58088;51.186;17.130;2023-06-14T10:34:51;21.80;51.33
70534;SHT31;58088;51.186;17.130;2023-06-14T10:37:12;21.92;50.57
70534;SHT31;58088;51.186;17.130;2023-06-14T10:39:43;22.10;50.58
70534;SHT31;58088;51.186;17.130;2023-06-14T10:42:14;22.29;50.37
70534;SHT31;58088;51.186;17.130;2023-06-14T10:44:50;22.45;50.26
70534;SHT31;58088;51.186;17.130;2023-06-14T10:50:02;22.69;48.44
70534;SHT31;58088;51.186;17.130;2023-06-14T10:52:40;22.86;48.36
70534;SHT31;58088;51.186;17.130;2023-06-14T10:55:12;22.95;47.81
70534;SHT31;58088;51.186;17.130;2023-06-14T10:57:44;23.03;47.76
70534;SHT31;58088;51.186;17.130;2023-06-14T11:00:17;23.11;47.43
70534;SHT31;58088;51.186;17.130;2023-06-14T11:11:35;23.05;46.72
70534;SHT31;58088;51.186;17.130;2023-06-14T11:14:04;22.93;47.08
70534;SHT31;58088;51.186;17.130;2023-06-14T11:16:30;22.85;47.00
70534;SHT31;58088;51.186;17.130;2023-06-14T11:19:00;22.78;46.95
70534;SHT31;58088;51.186;17.130;2023-06-14T11:21:28;22.70;46.97
70534;SHT31;58088;51.186;17.130;2023-06-14T11:23:57;22.60;47.08
70534;SHT31;58088;51.186;17.130;2023-06-14T11:26:26;22.57;47.23
70534;SHT31;58088;51.186;17.130;2023-06-14T11:28:59;22.46;47.27
70534;SHT31;58088;51.186;17.130;2023-06-14T11:31:27;22.35;47.48
70534;SHT31;58088;51.186;17.130;2023-06-14T11:33:55;22.23;47.36
70534;SHT31;58088;51.186;17.130;2023-06-14T11:36:23;22.13;47.56
70534;SHT31;58088;51.186;17.130;2023-06-14T11:39:01;22.02;48.13
70534;SHT31;58088;51.186;17.130;2023-06-14T11:41:42;21.99;48.55
70534;SHT31;58088;51.186;17.130;2023-06-14T11:44:10;21.94;48.63
70534;SHT31;58088;51.186;17.130;2023-06-14T11:46:38;21.79;48.23
70534;SHT31;58088;51.186;17.130;2023-06-14T11:49:04;21.69;48.80
70534;SHT31;58088;51.186;17.130;2023-06-14T11:51:33;21.56;49.15
70534;SHT31;58088;51.186;17.130;2023-06-14T11:54:01;21.41;49.83
70534;SHT31;58088;51.186;17.130;2023-06-14T11:56:29;21.22;50.68
70534;SHT31;58088;51.186;17.130;2023-06-14T11:58:58;21.00;51.79
70534;SHT31;58088;51.186;17.130;2023-06-14T12:01:25;20.83;52.80
70534;SHT31;58088;51.186;17.130;2023-06-14T12:03:53;20.67;53.53
70534;SHT31;58088;51.186;17.130;2023-06-14T12:06:27;20.49;54.26
70534;SHT31;58088;51.186;17.130;2023-06-14T12:08:58;20.41;54.87
70534;SHT31;58088;51.186;17.130;2023-06-14T12:11:28;20.35;54.92
70534;SHT31;58088;51.186;17.130;2023-06-14T12:13:58;20.36;55.04
70534;SHT31;58088;51.186;17.130;2023-06-14T12:16:30;20.39;55.03
70534;SHT31;58088;51.186;17.130;2023-06-14T12:19:08;20.40;56.41
70534;SHT31;58088;51.186;17.130;2023-06-14T12:21:43;20.38;57.57
70534;SHT31;58088;51.186;17.130;2023-06-14T12:24:16;20.38;57.78
70534;SHT31;58088;51.186;17.130;2023-06-14T12:26:42;20.38;57.33
70534;SHT31;58088;51.186;17.130;2023-06-14T12:29:09;20.40;56.98
70534;SHT31;58088;51.186;17.130;2023-06-14T12:31:35;20.43;57.68
70534;SHT31;58088;51.186;17.130;2023-06-14T12:34:02;20.47;58.04
70534;SHT31;58088;51.186;17.130;2023-06-14T12:36:29;20.51;57.56
70534;SHT31;58088;51.186;17.130;2023-06-14T12:38:55;20.56;56.91
70534;SHT31;58088;51.186;17.130;2023-06-14T12:41:21;20.61;57.61
70534;SHT31;58088;51.186;17.130;2023-06-14T12:43:48;20.65;57.63
70534;SHT31;58088;51.186;17.130;2023-06-14T12:46:14;20.64;57.35
70534;SHT31;58088;51.186;17.130;2023-06-14T12:48:40;20.58;57.16
70534;SHT31;58088;51.186;17.130;2023-06-14T12:51:06;20.48;56.61
70534;SHT31;58088;51.186;17.130;2023-06-14T12:53:33;20.42;56.63
70534;SHT31;58088;51.186;17.130;2023-06-14T12:55:59;20.34;57.24
70534;SHT31;58088;51.186;17.130;2023-06-14T12:58:25;20.30;57.37
70534;SHT31;58088;51.186;17.130;2023-06-14T13:00:51;20.27;57.70
70534;SHT31;58088;51.186;17.130;2023-06-14T13:03:17;20.25;57.54
70534;SHT31;58088;51.186;17.130;2023-06-14T13:05:44;20.21;58.05
70534;SHT31;58088;51.186;17.130;2023-06-14T13:08:10;20.23;58.36
70534;SHT31;58088;51.186;17.130;2023-06-14T13:10:37;20.28;58.71
70534;SHT31;58088;51.186;17.130;2023-06-14T13:13:03;20.34;58.09
70534;SHT31;58088;51.186;17.130;2023-06-14T13:15:29;20.41;58.36
70534;SHT31;58088;51.186;17.130;2023-06-14T13:17:55;20.45;58.73
70534;SHT31;58088;51.186;17.130;2023-06-14T13:20:22;20.52;58.86
70534;SHT31;58088;51.186;17.130;2023-06-14T13:22:48;20.60;59.78
70534;SHT31;58088;51.186;17.130;2023-06-14T13:25:14;20.68;60.00
70534;SHT31;58088;51.186;17.130;2023-06-14T13:27:41;20.76;59.50
70534;SHT31;58088;51.186;17.130;2023-06-14T13:30:07;20.85;59.74
70534;SHT31;58088;51.186;17.130;2023-06-14T13:32:35;20.97;59.03
70534;SHT31;58088;51.186;17.130;2023-06-14T13:35:01;21.06;58.62
70534;SHT31;58088;51.186;17.130;2023-06-14T13:37:29;21.14;57.59
70534;SHT31;58088;51.186;17.130;2023-06-14T13:39:56;21.18;57.10
70534;SHT31;58088;51.186;17.130;2023-06-14T13:42:22;21.00;56.09
70534;SHT31;58088;51.186;17.130;2023-06-14T13:44:48;20.80;56.10
70534;SHT31;58088;51.186;17.130;2023-06-14T13:47:16;20.71;56.35
70534;SHT31;58088;51.186;17.130;2023-06-14T13:49:43;20.70;56.61
70534;SHT31;58088;51.186;17.130;2023-06-14T13:52:09;20.66;55.72
70534;SHT31;58088;51.186;17.130;2023-06-14T13:54:35;20.45;55.33
70534;SHT31;58088;51.186;17.130;2023-06-14T13:57:02;20.28;55.36
70534;SHT31;58088;51.186;17.130;2023-06-14T13:59:28;20.18;55.83
70534;SHT31;58088;51.186;17.130;2023-06-14T14:01:54;20.16;56.18
70534;SHT31;58088;51.186;17.130;2023-06-14T14:04:20;20.06;56.19
70534;SHT31;58088;51.186;17.130;2023-06-14T14:06:47;19.97;56.44
70534;SHT31;58088;51.186;17.130;2023-06-14T14:09:13;19.87;56.71
70534;SHT31;58088;51.186;17.130;2023-06-14T14:11:40;19.82;56.88
70534;SHT31;58088;51.186;17.130;2023-06-14T14:14:08;19.74;57.20
70534;SHT31;58088;51.186;17.130;2023-06-14T14:16:35;19.66;57.20
70534;SHT31;58088;51.186;17.130;2023-06-14T14:19:02;19.61;57.26
70534;SHT31;58088;51.186;17.130;2023-06-14T14:21:28;19.57;57.28
70534;SHT31;58088;51.186;17.130;2023-06-14T14:23:55;19.55;57.36
70534;SHT31;58088;51.186;17.130;2023-06-14T14:26:21;19.53;56.89
70534;SHT31;58088;51.186;17.130;2023-06-14T14:28:49;19.45;56.57
70534;SHT31;58088;51.186;17.130;2023-06-14T14:31:15;19.40;56.84
70534;SHT31;58088;51.186;17.130;2023-06-14T14:33:41;19.41;57.29
70534;SHT31;58088;51.186;17.130;2023-06-14T14:36:07;19.44;57.67
70534;SHT31;58088;51.186;17.130;2023-06-14T14:38:33;19.45;58.01
70534;SHT31;58088;51.186;17.130;2023-06-14T14:41:00;19.45;58.35
70534;SHT31;58088;51.186;17.130;2023-06-14T14:43:26;19.44;58.73
70534;SHT31;58088;51.186;17.130;2023-06-14T14:45:56;19.45;58.94
70534;SHT31;58088;51.186;17.130;2023-06-14T14:48:23;19.44;59.21
70534;SHT31;58088;51.186;17.130;2023-06-14T14:50:49;19.42;59.56
70534;SHT31;58088;51.186;17.130;2023-06-14T14:53:15;19.46;59.53
70534;SHT31;58088;51.186;17.130;2023-06-14T14:55:42;19.43;59.68
70534;SHT31;58088;51.186;17.130;2023-06-14T14:58:09;19.41;59.94
70534;SHT31;58088;51.186;17.130;2023-06-14T15:00:37;19.40;59.99
70534;SHT31;58088;51.186;17.130;2023-06-14T15:03:03;19.42;59.97
70534;SHT31;58088;51.186;17.130;2023-06-14T15:05:30;19.50;60.09
70534;SHT31;58088;51.186;17.130;2023-06-14T15:07:56;19.53;60.21
70534;SHT31;58088;51.186;17.130;2023-06-14T15:10:22;19.59;60.12
70534;SHT31;58088;51.186;17.130;2023-06-14T15:12:48;19.67;60.01
70534;SHT31;58088;51.186;17.130;2023-06-14T15:15:14;19.75;59.81
70534;SHT31;58088;51.186;17.130;2023-06-14T15:17:41;19.83;59.75
70534;SHT31;58088;51.186;17.130;2023-06-14T15:20:07;19.89;59.23
70534;SHT31;58088;51.186;17.130;2023-06-14T15:22:34;19.91;58.72
70534;SHT31;58088;51.186;17.130;2023-06-14T15:25:00;19.94;58.40
70534;SHT31;58088;51.186;17.130;2023-06-14T15:27:26;19.97;57.96
70534;SHT31;58088;51.186;17.130;2023-06-14T15:29:53;20.01;57.96
70534;SHT31;58088;51.186;17.130;2023-06-14T15:32:19;20.05;57.83
70534;SHT31;58088;51.186;17.130;2023-06-14T15:34:45;20.09;57.78