sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19940;SDS011;10132;50.864;5.176;2023-06-24T00:01:06;13.82;;;7.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:03:23;8.68;;;6.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:05:34;7.35;;;6.43;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:07:41;6.72;;;6.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:09:45;6.40;;;5.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:11:48;7.95;;;6.53;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:13:51;7.50;;;6.65;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:15:56;7.10;;;6.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:17:59;8.02;;;7.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:20:16;8.20;;;7.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:22:34;7.93;;;6.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:24:39;8.07;;;7.13;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:26:47;12.45;;;6.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:28:51;9.27;;;6.97;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:30:58;8.35;;;7.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:33:03;8.05;;;6.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:35:17;8.10;;;7.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:37:21;8.00;;;6.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:39:34;8.52;;;7.35;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:41:51;7.20;;;6.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:44:02;6.93;;;5.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:46:12;7.60;;;6.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:48:26;7.40;;;6.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:50:45;6.55;;;5.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:52:50;8.07;;;6.28;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:54:58;7.47;;;6.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:57:04;7.38;;;6.53;;
19940;SDS011;10132;50.864;5.176;2023-06-24T00:59:10;7.82;;;6.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:01:16;7.55;;;6.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:03:21;8.20;;;7.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:05:25;7.57;;;6.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:07:31;8.90;;;7.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:09:36;7.53;;;6.82;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:11:41;8.05;;;7.28;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:13:50;7.90;;;7.15;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:18:52;7.38;;;6.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:21:03;8.20;;;6.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:26:16;7.90;;;7.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:28:46;8.75;;;6.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:33:49;9.07;;;7.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:36:02;8.85;;;7.93;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:38:22;10.40;;;8.15;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:40:31;8.98;;;8.07;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:42:48;11.25;;;7.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:49:54;7.25;;;6.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:52:09;7.40;;;6.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:54:16;9.10;;;8.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:56:23;10.77;;;9.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T01:58:54;10.38;;;8.48;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:01:19;9.63;;;8.63;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:03:34;11.05;;;9.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:05:41;10.68;;;9.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:07:52;12.18;;;8.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:10:12;10.88;;;9.18;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:12:21;10.25;;;9.23;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:14:26;12.70;;;9.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:16:32;9.88;;;8.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:18:40;10.35;;;9.25;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:20:48;9.82;;;8.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:23:01;10.27;;;8.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:25:06;13.75;;;8.48;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:27:16;9.27;;;7.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:29:21;9.40;;;7.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:31:42;8.88;;;7.97;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:33:53;11.45;;;8.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:35:58;9.90;;;8.15;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:38:01;12.73;;;8.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:40:10;9.83;;;8.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:42:13;9.70;;;8.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:44:33;20.63;;;9.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:46:42;10.50;;;8.93;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:48:49;15.45;;;9.02;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:50:54;9.57;;;8.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:52:59;10.40;;;9.23;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:55:05;11.77;;;8.87;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:57:12;9.75;;;8.75;;
19940;SDS011;10132;50.864;5.176;2023-06-24T02:59:17;8.63;;;7.83;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:01:38;14.50;;;9.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:03:45;10.47;;;9.37;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:06:03;11.83;;;9.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:08:12;10.52;;;9.52;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:10:17;10.45;;;9.35;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:12:23;10.77;;;8.77;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:14:25;10.73;;;9.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:16:33;9.73;;;8.82;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:18:36;10.95;;;9.75;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:20:47;12.60;;;9.75;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:23:01;12.98;;;9.77;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:25:09;10.20;;;9.17;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:27:44;9.95;;;8.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:29:57;10.47;;;9.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:32:04;10.07;;;8.93;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:34:19;11.67;;;9.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:36:23;10.80;;;8.53;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:38:30;9.80;;;8.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:40:34;10.50;;;8.37;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:42:48;11.60;;;8.93;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:44:50;9.73;;;8.73;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:46:53;10.27;;;9.27;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:48:59;10.43;;;9.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:51:13;10.67;;;9.53;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:53:20;14.57;;;9.17;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:55:33;9.30;;;7.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T03:57:37;9.47;;;8.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:02:06;8.73;;;7.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:04:23;11.37;;;9.17;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:06:29;8.87;;;7.77;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:08:33;9.83;;;8.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:10:39;9.80;;;8.43;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:12:45;8.50;;;7.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:14:48;9.90;;;8.43;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:16:53;10.73;;;8.07;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:18:58;10.00;;;8.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:21:10;9.10;;;7.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:23:16;9.90;;;7.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:25:21;11.10;;;7.93;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:27:26;9.17;;;7.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:29:31;10.93;;;7.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:31:34;11.30;;;8.27;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:33:41;12.03;;;8.33;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:35:47;13.33;;;7.53;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:37:52;10.80;;;7.87;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:39:57;9.13;;;8.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:42:06;9.73;;;7.33;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:44:15;13.07;;;8.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:46:20;12.17;;;7.87;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:48:42;9.93;;;8.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:50:48;12.13;;;7.75;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:52:55;9.57;;;7.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:54:59;11.80;;;7.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:57:06;10.27;;;8.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T04:59:10;11.68;;;8.43;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:01:17;11.00;;;7.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:03:22;13.00;;;7.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:05:31;12.60;;;8.13;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:07:34;11.60;;;7.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:09:37;9.88;;;7.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:11:41;9.15;;;7.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:13:47;10.15;;;7.43;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:15:50;11.45;;;7.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:17:53;11.48;;;7.82;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:20:03;10.68;;;7.47;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:22:13;9.65;;;7.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:24:17;8.52;;;6.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:26:31;9.15;;;7.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:28:53;9.25;;;7.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:31:07;8.82;;;6.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:33:12;7.95;;;6.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:35:16;8.27;;;5.88;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:37:19;10.60;;;6.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:39:23;10.40;;;6.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:41:29;10.50;;;6.57;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:43:32;7.15;;;6.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:45:45;10.68;;;6.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:47:51;8.32;;;5.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:49:55;8.95;;;6.07;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:51:58;7.22;;;5.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:54:01;8.48;;;5.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:56:10;9.27;;;5.88;;
19940;SDS011;10132;50.864;5.176;2023-06-24T05:58:18;8.88;;;5.82;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:00:23;7.57;;;5.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:02:35;8.13;;;6.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:04:40;7.40;;;5.82;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:06:53;6.35;;;5.68;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:08:59;7.32;;;5.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:11:05;6.72;;;5.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:13:13;8.35;;;5.25;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:15:16;8.32;;;5.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:17:21;6.15;;;5.15;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:19:26;5.28;;;4.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:21:31;7.10;;;5.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:23:34;6.88;;;5.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:25:39;6.00;;;5.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:27:53;6.78;;;5.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:30:03;6.97;;;4.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:32:07;8.73;;;5.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:34:13;5.75;;;4.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:36:18;8.07;;;5.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:38:32;9.68;;;6.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:40:38;7.32;;;4.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:42:44;5.22;;;4.72;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:44:49;9.13;;;4.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:46:54;7.35;;;4.82;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:49:00;7.75;;;4.47;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:51:09;6.95;;;5.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:53:15;8.23;;;4.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:55:24;6.78;;;4.72;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:57:28;7.72;;;5.07;;
19940;SDS011;10132;50.864;5.176;2023-06-24T06:59:34;5.07;;;4.13;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:01:40;5.72;;;4.63;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:03:42;6.15;;;4.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:05:48;5.60;;;3.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:08:01;5.20;;;4.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:10:08;7.35;;;4.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:12:12;4.18;;;3.75;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:14:18;4.35;;;3.92;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:16:23;7.22;;;4.28;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:18:28;5.53;;;4.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:20:44;5.55;;;3.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:22:49;6.03;;;4.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:25:00;5.13;;;4.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:27:12;7.70;;;4.32;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:29:24;4.13;;;3.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:31:30;4.93;;;4.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:33:35;5.00;;;4.07;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:35:41;4.25;;;3.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:37:45;6.78;;;3.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:40:04;5.85;;;3.65;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:42:14;6.15;;;3.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:44:21;5.07;;;3.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:46:29;3.95;;;3.47;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:48:32;5.63;;;4.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:50:35;4.45;;;3.88;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:52:42;5.72;;;4.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:54:45;4.10;;;3.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:56:48;5.65;;;4.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T07:58:53;7.40;;;3.72;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:01:02;4.90;;;3.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:03:09;5.55;;;3.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:05:13;3.88;;;3.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:07:19;3.88;;;3.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:09:29;3.92;;;3.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:11:33;6.88;;;3.45;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:13:41;4.97;;;3.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:15:52;4.93;;;3.17;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:17:55;5.85;;;2.72;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:19:58;3.42;;;2.17;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:22:21;3.13;;;2.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:24:31;2.88;;;2.17;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:26:41;2.22;;;2.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:28:46;4.57;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:30:54;3.53;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:32:59;4.63;;;2.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:35:03;7.18;;;2.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:37:09;4.40;;;2.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:39:16;5.80;;;2.25;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:41:19;4.20;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:43:27;4.78;;;2.83;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:45:45;4.38;;;2.58;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:47:50;3.70;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:50:07;3.78;;;2.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:52:13;4.38;;;3.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:54:17;2.60;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:56:24;3.47;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T08:58:31;4.78;;;2.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:00:36;5.88;;;2.83;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:02:39;4.30;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:04:53;5.45;;;2.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:06:56;4.60;;;2.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:08:59;3.28;;;2.75;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:11:02;5.18;;;2.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:13:15;3.55;;;2.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:15:23;4.68;;;3.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:17:28;3.33;;;2.97;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:19:31;3.78;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:21:44;6.05;;;3.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:23:47;3.72;;;3.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:25:56;3.33;;;2.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:28:16;2.95;;;2.65;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:30:22;7.13;;;3.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:32:31;3.80;;;2.83;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:34:49;4.97;;;3.33;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:37:08;3.08;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:39:13;4.32;;;3.13;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:41:16;4.35;;;2.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:43:20;3.53;;;2.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:45:24;5.70;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:47:37;3.97;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:50:03;3.42;;;2.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:52:21;4.38;;;2.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:54:27;4.25;;;2.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:56:32;6.18;;;2.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T09:58:45;3.17;;;2.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:00:49;4.80;;;2.97;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:03:04;3.83;;;2.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:05:08;3.30;;;2.58;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:07:15;3.13;;;2.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:09:19;2.92;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:11:24;3.85;;;2.97;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:13:28;3.15;;;2.85;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:15:35;3.25;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:17:39;3.17;;;2.60;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:19:51;4.03;;;2.65;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:21:57;2.70;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:24:07;3.30;;;3.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:26:21;3.28;;;2.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:31:02;2.88;;;2.58;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:33:09;2.70;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:35:24;3.75;;;2.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:37:32;3.10;;;2.58;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:39:38;3.22;;;2.92;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:41:42;3.55;;;2.72;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:43:48;6.30;;;2.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:45:52;3.67;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:48:00;4.10;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:50:20;4.05;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:52:24;4.22;;;3.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:54:30;3.65;;;2.80;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:56:34;2.92;;;2.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T10:58:39;3.40;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:00:43;3.55;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:02:46;3.10;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:05:08;4.13;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:07:12;3.38;;;2.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:09:16;5.70;;;2.78;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:11:20;3.40;;;3.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:13:26;5.57;;;3.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:15:32;4.07;;;2.67;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:17:39;3.92;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:19:42;5.47;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:21:52;3.30;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:24:00;3.05;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:26:06;2.85;;;2.63;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:28:12;3.65;;;2.72;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:30:19;3.35;;;2.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:32:22;3.20;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:34:51;3.80;;;2.08;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:37:11;2.88;;;2.58;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:39:23;3.47;;;2.70;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:41:42;6.00;;;2.33;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:43:48;3.30;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:45:54;2.83;;;2.22;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:48:09;2.90;;;2.13;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:50:11;2.50;;;2.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:52:14;4.78;;;2.55;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:54:40;6.75;;;2.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:56:49;3.47;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T11:58:58;3.85;;;2.35;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:01:07;2.72;;;2.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:03:32;3.35;;;2.30;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:05:35;3.60;;;2.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:07:45;2.58;;;2.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:09:50;2.47;;;2.28;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:11:55;4.20;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:13:58;3.17;;;2.40;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:16:09;2.85;;;2.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:18:12;2.88;;;2.15;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:20:15;3.17;;;2.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:22:30;2.28;;;2.08;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:24:44;2.55;;;1.92;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:26:49;2.17;;;1.98;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:29:06;2.33;;;2.13;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:31:11;2.63;;;2.22;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:33:31;3.25;;;2.50;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:35:45;4.50;;;2.00;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:37:51;2.30;;;2.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:39:56;2.92;;;2.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:42:04;3.00;;;1.95;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:44:14;4.75;;;2.38;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:46:24;3.25;;;2.05;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:48:32;2.22;;;2.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:50:35;2.30;;;2.10;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:53:01;3.40;;;2.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:55:07;2.53;;;2.15;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:57:13;3.85;;;2.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T12:59:16;2.63;;;2.25;;
19940;SDS011;10132;50.864;5.176;2023-06-24T13:01:26;3.90;;;2.08;;
19940;SDS011;10132;50.864;5.176;2023-06-24T13:03:30;2.10;;;1.90;;
19940;SDS011;10132;50.864;5.176;2023-06-24T13:05:34;2.67;;;2.03;;
19940;SDS011;10132;50.864;5.176;2023-06-24T13:07:43;2.40;;;2.20;;
19940;SDS011;10132;50.864;5.176;2023-06-24T13:09:48;2.42;;;1.92;;