sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2023-08-21T00:01:30;8.77;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:03:55;7.25;;;2.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:06:21;13.88;;;3.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:08:47;7.68;;;2.83;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:11:12;7.85;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:13:38;5.68;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:16:04;5.90;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:18:30;6.57;;;2.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:20:55;5.40;;;2.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:23:21;5.95;;;2.55;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:25:47;6.85;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:28:13;5.13;;;2.53;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:30:39;6.95;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:33:05;6.53;;;2.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:35:30;7.03;;;2.63;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:37:56;6.82;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:40:22;6.78;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:42:47;8.48;;;2.75;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:45:13;7.70;;;3.08;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:47:39;6.25;;;2.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:50:05;6.63;;;3.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:52:33;5.53;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:55:00;9.18;;;3.08;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:57:27;6.53;;;3.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T00:59:53;6.90;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:02:19;4.80;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:04:45;6.85;;;3.08;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:07:10;6.50;;;2.88;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:09:45;6.35;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:12:19;12.20;;;3.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:14:53;7.35;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:17:30;4.75;;;2.58;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:20:05;8.88;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:22:37;4.35;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:25:05;5.30;;;3.28;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:27:31;11.30;;;3.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:29:57;7.53;;;3.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:32:25;8.02;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:34:55;9.68;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:37:21;8.75;;;3.58;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:39:47;10.27;;;3.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:42:13;8.43;;;3.42;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:44:38;5.70;;;3.22;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:47:04;7.07;;;2.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:49:30;9.80;;;3.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:51:56;5.13;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:54:21;4.53;;;3.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:56:47;7.85;;;3.28;;
52057;SDS011;38063;53.210;6.504;2023-08-21T01:59:12;3.40;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:01:38;7.05;;;3.58;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:04:04;7.25;;;3.63;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:06:29;8.93;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:08:55;7.75;;;3.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:11:21;6.82;;;3.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:13:46;6.40;;;3.22;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:16:12;6.10;;;3.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:18:38;5.90;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:21:03;11.48;;;3.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:23:29;4.90;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:25:55;5.22;;;3.22;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:28:21;6.28;;;2.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:30:46;6.65;;;3.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:33:12;10.88;;;3.63;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:35:38;4.57;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:38:04;5.38;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:40:30;5.30;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:42:56;6.97;;;2.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:45:22;9.68;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:47:48;8.13;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:50:14;5.93;;;2.47;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:52:39;5.07;;;2.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:55:05;6.28;;;3.22;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:57:31;4.70;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T02:59:57;3.88;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:02:23;6.72;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:04:49;6.18;;;3.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:07:15;7.07;;;3.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:09:41;8.50;;;2.83;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:12:07;5.88;;;3.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:14:33;7.45;;;3.58;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:16:59;6.15;;;2.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:19:24;5.22;;;2.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:21:50;6.85;;;2.47;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:24:17;6.22;;;2.63;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:26:43;3.70;;;2.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:29:08;4.60;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:31:34;3.80;;;2.55;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:34:00;4.93;;;2.53;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:36:25;8.75;;;2.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:38:58;5.07;;;2.47;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:41:24;4.10;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:43:49;6.57;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:46:15;8.07;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:48:40;5.40;;;2.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:51:06;6.47;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:53:32;5.90;;;3.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:55:57;5.47;;;2.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T03:58:23;6.13;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:00:50;4.43;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:03:16;5.53;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:05:42;6.00;;;3.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:08:07;4.43;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:10:33;5.40;;;3.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:12:59;8.15;;;3.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:15:25;6.15;;;2.83;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:17:51;6.43;;;2.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:20:17;6.85;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:22:46;4.45;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:25:12;6.10;;;2.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:27:38;6.28;;;3.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:30:04;6.05;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:32:30;8.80;;;3.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:34:56;4.07;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:37:22;8.77;;;3.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:39:54;6.72;;;2.92;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:42:20;6.00;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:44:46;10.82;;;3.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:47:20;6.47;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:49:48;6.95;;;3.42;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:52:15;5.60;;;3.03;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:54:40;4.80;;;2.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:57:06;5.05;;;2.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T04:59:32;6.55;;;3.22;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:01:57;6.68;;;3.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:04:23;7.80;;;2.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:06:48;5.40;;;3.47;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:09:14;6.97;;;2.88;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:11:40;10.90;;;3.47;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:14:05;6.35;;;3.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:16:31;5.22;;;3.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:18:57;6.72;;;4.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:21:23;9.07;;;3.45;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:23:48;10.02;;;3.83;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:26:14;8.18;;;3.55;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:28:39;13.02;;;4.18;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:31:05;7.07;;;3.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:33:31;7.57;;;4.03;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:35:57;8.68;;;3.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:38:22;7.78;;;3.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:40:48;5.47;;;3.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:43:15;7.88;;;3.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:45:41;8.50;;;3.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:48:07;6.78;;;3.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:50:33;12.75;;;4.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:53:02;9.05;;;4.43;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:55:28;11.57;;;4.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T05:57:54;10.32;;;4.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:00:20;7.18;;;4.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:02:46;12.85;;;4.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:05:11;12.63;;;4.45;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:07:37;11.93;;;5.07;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:10:03;10.50;;;4.18;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:12:29;8.07;;;4.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:14:55;9.20;;;4.07;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:17:21;14.82;;;4.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:19:47;8.48;;;4.03;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:22:12;9.07;;;4.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:24:38;10.32;;;3.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:27:04;9.55;;;4.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:29:29;12.35;;;4.53;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:31:55;10.00;;;4.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:34:21;6.63;;;4.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:36:47;11.02;;;5.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:39:12;15.30;;;4.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:41:38;13.23;;;4.22;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:44:04;5.68;;;3.63;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:46:29;9.77;;;4.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:48:55;9.52;;;3.78;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:51:20;5.80;;;2.78;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:53:46;11.50;;;3.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:56:12;9.70;;;3.58;;
52057;SDS011;38063;53.210;6.504;2023-08-21T06:58:37;4.50;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:01:03;6.43;;;2.72;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:03:29;9.48;;;3.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:08:21;5.95;;;2.78;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:10:50;4.80;;;2.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:13:16;7.35;;;2.67;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:15:42;8.35;;;2.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:18:08;8.27;;;2.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:20:33;7.47;;;2.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:23:00;6.97;;;1.83;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:25:26;5.50;;;1.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:27:53;8.45;;;2.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:30:19;6.85;;;1.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:32:45;5.90;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:35:11;5.38;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:37:37;4.22;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:40:04;4.40;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:42:30;5.25;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:44:56;2.67;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:47:21;6.05;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:49:47;3.05;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:52:13;2.75;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:54:38;4.88;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:57:04;3.60;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T07:59:30;2.72;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:01:55;3.75;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:04:21;2.47;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:06:47;3.40;;;1.52;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:09:13;3.67;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:11:39;2.80;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:14:04;3.10;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:16:30;4.68;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:18:55;2.67;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:21:23;1.67;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:23:48;4.03;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:26:14;2.42;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:28:40;3.15;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:31:05;3.17;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:33:31;3.75;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:35:57;5.30;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:38:23;3.10;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:40:48;3.22;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:43:16;6.28;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:45:43;2.85;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:48:12;4.45;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:50:38;4.30;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:53:04;3.08;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:55:32;2.85;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T08:57:58;3.38;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:00:24;3.83;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:02:50;4.18;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:05:17;3.72;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:07:42;2.17;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:10:15;6.03;;;2.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:12:40;4.22;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:15:09;5.15;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:17:35;5.05;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:20:04;3.10;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:22:31;2.97;;;0.88;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:25:04;3.17;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:27:34;4.15;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:30:04;5.28;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:32:30;2.25;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:35:16;4.47;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:37:42;2.90;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:40:11;4.55;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:42:38;2.88;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:45:04;4.88;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:47:31;4.20;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:49:58;2.67;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:52:24;3.80;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:54:53;3.58;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:57:21;2.35;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-08-21T09:59:48;1.75;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:02:20;3.65;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:04:46;4.13;;;1.08;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:07:19;5.15;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:09:49;3.47;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:12:15;4.95;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:14:42;3.60;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:17:08;3.17;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:19:35;4.03;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:22:00;3.50;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:24:37;3.15;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:29:29;4.05;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:32:00;3.95;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:34:51;5.88;;;1.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:37:18;4.03;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:39:54;2.55;;;0.88;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:42:36;3.63;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:45:10;2.45;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:47:36;3.13;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:50:05;3.70;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:52:36;3.17;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:55:03;2.50;;;0.95;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:57:30;2.80;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-08-21T10:59:57;4.38;;;1.25;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:02:40;5.25;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:05:07;4.28;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:07:41;2.40;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:10:12;4.47;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:12:50;4.43;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:15:20;5.72;;;2.42;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:20:19;2.65;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:22:45;5.95;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:25:11;5.85;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:27:37;3.58;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:30:03;3.10;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:32:29;3.20;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:34:56;3.83;;;1.42;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:37:23;3.63;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:39:58;1.90;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:42:30;4.05;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:44:58;3.90;;;1.20;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:47:29;5.60;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:50:06;4.70;;;1.67;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:52:34;7.95;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:55:06;3.78;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T11:57:34;4.75;;;1.23;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:00:00;3.85;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:02:28;2.88;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:04:55;3.00;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:07:27;4.05;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:09:53;5.85;;;1.15;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:12:18;4.90;;;1.35;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:14:45;5.28;;;1.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:17:11;3.90;;;1.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:19:37;4.97;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:22:03;4.75;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:24:29;3.50;;;1.10;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:26:55;4.53;;;1.33;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:29:21;4.15;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:31:47;6.55;;;1.63;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:34:12;3.00;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:36:38;5.15;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:39:04;3.85;;;1.45;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:41:31;3.90;;;1.38;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:43:58;4.60;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:46:24;2.80;;;1.13;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:48:52;3.85;;;1.17;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:51:19;4.22;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:53:44;5.47;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:56:10;4.32;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T12:58:36;6.75;;;1.40;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:01:01;4.40;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:03:28;5.63;;;1.30;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:05:54;2.72;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:08:20;3.00;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:10:46;3.35;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:13:12;4.97;;;1.27;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:15:38;3.05;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:18:03;4.65;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:20:29;2.35;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:22:55;3.63;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:25:21;4.55;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:27:49;5.13;;;0.93;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:30:16;3.63;;;0.98;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:32:42;5.13;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:35:09;3.33;;;1.05;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:37:35;2.15;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:40:01;3.50;;;0.75;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:42:36;2.38;;;0.45;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:45:05;1.95;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:47:37;2.75;;;0.82;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:50:12;3.60;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:52:39;2.85;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:55:05;4.45;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T13:57:31;4.00;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:00:00;3.42;;;0.80;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:02:32;2.65;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:05:01;2.63;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:07:29;2.33;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:09:55;4.80;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:12:21;2.78;;;0.73;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:14:47;2.33;;;0.88;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:17:13;6.18;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:19:38;5.40;;;0.65;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:22:04;2.28;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:24:30;1.85;;;0.47;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:26:55;3.42;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:29:21;2.20;;;0.60;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:31:47;4.30;;;0.90;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:34:13;2.80;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:36:40;4.10;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:39:07;2.50;;;0.50;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:41:35;2.47;;;0.70;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:44:02;3.70;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:46:28;2.17;;;1.00;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:48:54;2.92;;;1.02;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:51:19;3.20;;;0.85;;
52057;SDS011;38063;53.210;6.504;2023-08-21T14:53:45;2.55;;;0.80;;