sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33913;BME280;20200;52.084;5.224;2022-07-29T00:00:44;101681.0;;;17.78;58.29
33913;BME280;20200;52.084;5.224;2022-07-29T00:02:32;101685.0;;;17.89;58.33
33913;BME280;20200;52.084;5.224;2022-07-29T00:04:19;101683.0;;;17.86;58.23
33913;BME280;20200;52.084;5.224;2022-07-29T00:07:53;101683.0;;;17.86;58.3
33913;BME280;20200;52.084;5.224;2022-07-29T00:09:40;101683.0;;;17.66;58.7
33913;BME280;20200;52.084;5.224;2022-07-29T00:11:27;101677.0;;;17.68;58.81
33913;BME280;20200;52.084;5.224;2022-07-29T00:13:15;101676.0;;;17.61;58.87
33913;BME280;20200;52.084;5.224;2022-07-29T00:15:02;101674.0;;;17.64;59.02
33913;BME280;20200;52.084;5.224;2022-07-29T00:16:48;101671.0;;;17.55;59.17
33913;BME280;20200;52.084;5.224;2022-07-29T00:20:20;101667.0;;;17.56;59.13
33913;BME280;20200;52.084;5.224;2022-07-29T00:22:07;101665.0;;;17.61;59.12
33913;BME280;20200;52.084;5.224;2022-07-29T00:23:54;101665.0;;;17.46;59.51
33913;BME280;20200;52.084;5.224;2022-07-29T00:25:40;101664.0;;;17.37;59.95
33913;BME280;20200;52.084;5.224;2022-07-29T00:27:26;101663.0;;;17.45;59.6
33913;BME280;20200;52.084;5.224;2022-07-29T00:30:58;101656.0;;;17.5;59.36
33913;BME280;20200;52.084;5.224;2022-07-29T00:32:44;101657.0;;;17.38;59.84
33913;BME280;20200;52.084;5.224;2022-07-29T00:37:33;101648.0;;;17.34;60.05
33913;BME280;20200;52.084;5.224;2022-07-29T00:39:19;101644.0;;;17.36;60.02
33913;BME280;20200;52.084;5.224;2022-07-29T00:41:05;101644.0;;;17.32;60.13
33913;BME280;20200;52.084;5.224;2022-07-29T00:42:52;101648.0;;;17.27;60.31
33913;BME280;20200;52.084;5.224;2022-07-29T00:44:39;101646.0;;;17.28;60.25
33913;BME280;20200;52.084;5.224;2022-07-29T00:46:25;101644.0;;;17.23;60.41
33913;BME280;20200;52.084;5.224;2022-07-29T00:48:12;101643.0;;;17.32;60.26
33913;BME280;20200;52.084;5.224;2022-07-29T00:53:35;101640.0;;;17.25;60.44
33913;BME280;20200;52.084;5.224;2022-07-29T00:55:22;101636.0;;;17.16;60.6
33913;BME280;20200;52.084;5.224;2022-07-29T00:57:10;101634.0;;;17.16;60.7
33913;BME280;20200;52.084;5.224;2022-07-29T00:58:57;101633.0;;;17.16;60.77
33913;BME280;20200;52.084;5.224;2022-07-29T01:00:44;101634.0;;;17.2;60.58
33913;BME280;20200;52.084;5.224;2022-07-29T01:04:19;101630.0;;;17.11;60.79
33913;BME280;20200;52.084;5.224;2022-07-29T01:06:05;101630.0;;;17.13;60.99
33913;BME280;20200;52.084;5.224;2022-07-29T01:07:54;101627.0;;;17.05;61.12
33913;BME280;20200;52.084;5.224;2022-07-29T01:09:45;101628.0;;;17.04;61.19
33913;BME280;20200;52.084;5.224;2022-07-29T01:11:32;101627.0;;;17.11;61.21
33913;BME280;20200;52.084;5.224;2022-07-29T01:13:20;101626.0;;;17.05;61.24
33913;BME280;20200;52.084;5.224;2022-07-29T01:16:59;101626.0;;;16.93;61.6
33913;BME280;20200;52.084;5.224;2022-07-29T01:19:04;101624.0;;;17.02;61.38
33913;BME280;20200;52.084;5.224;2022-07-29T01:21:16;101620.0;;;17.03;61.27
33913;BME280;20200;52.084;5.224;2022-07-29T01:24:14;101619.0;;;17.13;60.89
33913;BME280;20200;52.084;5.224;2022-07-29T01:26:52;101619.0;;;16.95;61.53
33913;BME280;20200;52.084;5.224;2022-07-29T01:28:52;101624.0;;;17.05;61.33
33913;BME280;20200;52.084;5.224;2022-07-29T01:30:46;101625.0;;;17.0;61.24
33913;BME280;20200;52.084;5.224;2022-07-29T01:32:37;101632.0;;;16.78;61.93
33913;BME280;20200;52.084;5.224;2022-07-29T01:34:29;101630.0;;;16.75;61.9
33913;BME280;20200;52.084;5.224;2022-07-29T01:36:23;101633.0;;;16.88;61.75
33913;BME280;20200;52.084;5.224;2022-07-29T01:40:11;101633.0;;;16.86;61.72
33913;BME280;20200;52.084;5.224;2022-07-29T01:42:12;101634.0;;;16.78;62.13
33913;BME280;20200;52.084;5.224;2022-07-29T01:44:10;101632.0;;;16.86;61.95
33913;BME280;20200;52.084;5.224;2022-07-29T01:46:02;101633.0;;;16.89;61.78
33913;BME280;20200;52.084;5.224;2022-07-29T01:47:56;101633.0;;;16.81;62.08
33913;BME280;20200;52.084;5.224;2022-07-29T01:49:51;101637.0;;;16.84;62.05
33913;BME280;20200;52.084;5.224;2022-07-29T01:51:45;101634.0;;;16.84;61.96
33913;BME280;20200;52.084;5.224;2022-07-29T01:53:38;101634.0;;;16.95;61.65
33913;BME280;20200;52.084;5.224;2022-07-29T01:55:40;101635.0;;;16.97;61.36
33913;BME280;20200;52.084;5.224;2022-07-29T01:57:32;101632.0;;;16.8;61.9
33913;BME280;20200;52.084;5.224;2022-07-29T01:59:20;101637.0;;;16.89;61.55
33913;BME280;20200;52.084;5.224;2022-07-29T02:02:57;101638.0;;;16.87;61.67
33913;BME280;20200;52.084;5.224;2022-07-29T02:04:49;101635.0;;;16.82;61.79
33913;BME280;20200;52.084;5.224;2022-07-29T02:06:38;101632.0;;;16.93;61.65
33913;BME280;20200;52.084;5.224;2022-07-29T02:08:28;101626.0;;;16.82;61.93
33913;BME280;20200;52.084;5.224;2022-07-29T02:10:18;101627.0;;;16.93;61.43
33913;BME280;20200;52.084;5.224;2022-07-29T02:12:09;101626.0;;;16.93;61.55
33913;BME280;20200;52.084;5.224;2022-07-29T02:13:59;101628.0;;;17.0;61.34
33913;BME280;20200;52.084;5.224;2022-07-29T02:17:41;101624.0;;;16.93;61.5
33913;BME280;20200;52.084;5.224;2022-07-29T02:19:32;101625.0;;;16.86;61.6
33913;BME280;20200;52.084;5.224;2022-07-29T02:21:21;101628.0;;;16.87;61.7
33913;BME280;20200;52.084;5.224;2022-07-29T02:23:11;101620.0;;;16.93;61.4
33913;BME280;20200;52.084;5.224;2022-07-29T02:24:59;101621.0;;;17.0;61.35
33913;BME280;20200;52.084;5.224;2022-07-29T02:26:49;101621.0;;;17.0;61.27
33913;BME280;20200;52.084;5.224;2022-07-29T02:28:36;101626.0;;;16.93;61.55
33913;BME280;20200;52.084;5.224;2022-07-29T02:32:13;101625.0;;;16.81;61.72
33913;BME280;20200;52.084;5.224;2022-07-29T02:34:03;101624.0;;;16.93;61.5
33913;BME280;20200;52.084;5.224;2022-07-29T02:35:52;101626.0;;;16.89;61.51
33913;BME280;20200;52.084;5.224;2022-07-29T02:37:41;101624.0;;;16.89;61.63
33913;BME280;20200;52.084;5.224;2022-07-29T02:39:30;101624.0;;;16.82;61.83
33913;BME280;20200;52.084;5.224;2022-07-29T02:41:20;101616.0;;;16.9;61.68
33913;BME280;20200;52.084;5.224;2022-07-29T02:43:09;101620.0;;;16.78;62.08
33913;BME280;20200;52.084;5.224;2022-07-29T02:46:47;101616.0;;;16.72;62.15
33913;BME280;20200;52.084;5.224;2022-07-29T02:48:38;101614.0;;;16.66;62.25
33913;BME280;20200;52.084;5.224;2022-07-29T02:50:32;101614.0;;;16.63;62.45
33913;BME280;20200;52.084;5.224;2022-07-29T02:52:24;101620.0;;;16.57;62.87
33913;BME280;20200;52.084;5.224;2022-07-29T02:54:20;101621.0;;;16.54;62.85
33913;BME280;20200;52.084;5.224;2022-07-29T02:56:12;101618.0;;;16.68;62.5
33913;BME280;20200;52.084;5.224;2022-07-29T02:58:02;101613.0;;;16.61;63.05
33913;BME280;20200;52.084;5.224;2022-07-29T02:59:53;101614.0;;;16.71;62.51
33913;BME280;20200;52.084;5.224;2022-07-29T03:03:34;101610.0;;;16.65;62.79
33913;BME280;20200;52.084;5.224;2022-07-29T03:05:22;101609.0;;;16.66;62.6
33913;BME280;20200;52.084;5.224;2022-07-29T03:07:10;101611.0;;;16.63;63.0
33913;BME280;20200;52.084;5.224;2022-07-29T03:08:59;101607.0;;;16.62;63.17
33913;BME280;20200;52.084;5.224;2022-07-29T03:10:47;101609.0;;;16.61;63.06
33913;BME280;20200;52.084;5.224;2022-07-29T03:12:35;101608.0;;;16.61;62.98
33913;BME280;20200;52.084;5.224;2022-07-29T03:16:10;101605.0;;;16.66;62.8
33913;BME280;20200;52.084;5.224;2022-07-29T03:17:59;101605.0;;;16.54;63.21
33913;BME280;20200;52.084;5.224;2022-07-29T03:19:46;101603.0;;;16.56;63.2
33913;BME280;20200;52.084;5.224;2022-07-29T03:21:32;101605.0;;;16.61;62.93
33913;BME280;20200;52.084;5.224;2022-07-29T03:23:22;101603.0;;;16.63;63.0
33913;BME280;20200;52.084;5.224;2022-07-29T03:25:11;101599.0;;;16.55;63.11
33913;BME280;20200;52.084;5.224;2022-07-29T03:28:46;101599.0;;;16.63;62.95
33913;BME280;20200;52.084;5.224;2022-07-29T03:30:33;101592.0;;;16.56;63.03
33913;BME280;20200;52.084;5.224;2022-07-29T03:32:20;101588.0;;;16.61;62.96
33913;BME280;20200;52.084;5.224;2022-07-29T03:34:06;101591.0;;;16.65;62.83
33913;BME280;20200;52.084;5.224;2022-07-29T03:35:52;101593.0;;;16.61;62.8
33913;BME280;20200;52.084;5.224;2022-07-29T03:37:38;101592.0;;;16.47;63.08
33913;BME280;20200;52.084;5.224;2022-07-29T03:41:18;101592.0;;;16.47;63.36
33913;BME280;20200;52.084;5.224;2022-07-29T03:43:06;101591.0;;;16.52;63.07
33913;BME280;20200;52.084;5.224;2022-07-29T03:44:57;101590.0;;;16.46;63.15
33913;BME280;20200;52.084;5.224;2022-07-29T03:46:45;101587.0;;;16.59;63.04
33913;BME280;20200;52.084;5.224;2022-07-29T03:48:37;101590.0;;;16.59;62.95
33913;BME280;20200;52.084;5.224;2022-07-29T03:50:25;101588.0;;;16.59;62.78
33913;BME280;20200;52.084;5.224;2022-07-29T03:52:13;101588.0;;;16.61;62.88
33913;BME280;20200;52.084;5.224;2022-07-29T03:55:51;101589.0;;;16.63;62.71
33913;BME280;20200;52.084;5.224;2022-07-29T03:57:40;101588.0;;;16.5;63.26
33913;BME280;20200;52.084;5.224;2022-07-29T03:59:30;101591.0;;;16.55;63.06
33913;BME280;20200;52.084;5.224;2022-07-29T04:01:19;101586.0;;;16.61;62.89
33913;BME280;20200;52.084;5.224;2022-07-29T04:03:08;101585.0;;;16.59;62.92
33913;BME280;20200;52.084;5.224;2022-07-29T04:04:55;101580.0;;;16.61;62.86
33913;BME280;20200;52.084;5.224;2022-07-29T04:08:31;101588.0;;;16.54;62.91
33913;BME280;20200;52.084;5.224;2022-07-29T04:10:19;101583.0;;;16.54;63.04
33913;BME280;20200;52.084;5.224;2022-07-29T04:12:05;101584.0;;;16.5;63.1
33913;BME280;20200;52.084;5.224;2022-07-29T04:13:52;101583.0;;;16.41;63.39
33913;BME280;20200;52.084;5.224;2022-07-29T04:15:39;101583.0;;;16.5;63.35
33913;BME280;20200;52.084;5.224;2022-07-29T04:17:25;101587.0;;;16.36;63.62
33913;BME280;20200;52.084;5.224;2022-07-29T04:21:00;101581.0;;;16.39;63.6
33913;BME280;20200;52.084;5.224;2022-07-29T04:22:47;101585.0;;;16.2;64.13
33913;BME280;20200;52.084;5.224;2022-07-29T04:24:34;101587.0;;;16.32;63.95
33913;BME280;20200;52.084;5.224;2022-07-29T04:26:21;101580.0;;;16.32;63.8
33913;BME280;20200;52.084;5.224;2022-07-29T04:28:09;101575.0;;;16.41;63.73
33913;BME280;20200;52.084;5.224;2022-07-29T04:29:56;101578.0;;;16.28;63.92
33913;BME280;20200;52.084;5.224;2022-07-29T04:33:29;101578.0;;;16.09;64.72
33913;BME280;20200;52.084;5.224;2022-07-29T04:35:15;101583.0;;;16.18;64.41
33913;BME280;20200;52.084;5.224;2022-07-29T04:37:02;101583.0;;;16.22;64.3
33913;BME280;20200;52.084;5.224;2022-07-29T04:38:49;101585.0;;;16.36;63.8
33913;BME280;20200;52.084;5.224;2022-07-29T04:40:36;101588.0;;;16.34;63.77
33913;BME280;20200;52.084;5.224;2022-07-29T04:42:22;101585.0;;;16.34;63.72
33913;BME280;20200;52.084;5.224;2022-07-29T04:45:54;101590.0;;;16.34;63.79
33913;BME280;20200;52.084;5.224;2022-07-29T04:47:41;101587.0;;;16.48;63.43
33913;BME280;20200;52.084;5.224;2022-07-29T04:49:28;101589.0;;;16.46;63.43
33913;BME280;20200;52.084;5.224;2022-07-29T04:51:15;101596.0;;;16.54;63.29
33913;BME280;20200;52.084;5.224;2022-07-29T04:53:02;101596.0;;;16.61;63.05
33913;BME280;20200;52.084;5.224;2022-07-29T04:56:35;101597.0;;;16.57;63.2
33913;BME280;20200;52.084;5.224;2022-07-29T04:58:24;101599.0;;;16.4;63.88
33913;BME280;20200;52.084;5.224;2022-07-29T05:00:10;101600.0;;;16.43;63.87
33913;BME280;20200;52.084;5.224;2022-07-29T05:01:57;101594.0;;;16.5;63.65
33913;BME280;20200;52.084;5.224;2022-07-29T05:03:44;101593.0;;;16.37;63.96
33913;BME280;20200;52.084;5.224;2022-07-29T05:05:30;101594.0;;;16.45;63.9
33913;BME280;20200;52.084;5.224;2022-07-29T05:09:04;101596.0;;;16.45;63.79
33913;BME280;20200;52.084;5.224;2022-07-29T05:10:51;101592.0;;;16.52;63.74
33913;BME280;20200;52.084;5.224;2022-07-29T05:12:37;101594.0;;;16.48;63.67
33913;BME280;20200;52.084;5.224;2022-07-29T05:14:23;101588.0;;;16.45;63.82
33913;BME280;20200;52.084;5.224;2022-07-29T05:16:10;101589.0;;;16.53;63.57
33913;BME280;20200;52.084;5.224;2022-07-29T05:17:56;101588.0;;;16.47;63.84
33913;BME280;20200;52.084;5.224;2022-07-29T05:21:30;101583.0;;;16.47;63.75
33913;BME280;20200;52.084;5.224;2022-07-29T05:23:16;101580.0;;;16.59;63.55
33913;BME280;20200;52.084;5.224;2022-07-29T05:25:04;101588.0;;;16.54;63.58
33913;BME280;20200;52.084;5.224;2022-07-29T05:26:50;101586.0;;;16.45;63.83
33913;BME280;20200;52.084;5.224;2022-07-29T05:28:37;101591.0;;;16.68;63.3
33913;BME280;20200;52.084;5.224;2022-07-29T05:32:11;101590.0;;;16.64;63.4
33913;BME280;20200;52.084;5.224;2022-07-29T05:33:58;101596.0;;;16.71;63.42
33913;BME280;20200;52.084;5.224;2022-07-29T05:35:44;101597.0;;;16.7;63.48
33913;BME280;20200;52.084;5.224;2022-07-29T05:37:31;101594.0;;;16.7;63.61
33913;BME280;20200;52.084;5.224;2022-07-29T05:39:17;101596.0;;;16.59;63.95
33913;BME280;20200;52.084;5.224;2022-07-29T05:41:04;101601.0;;;16.75;63.58
33913;BME280;20200;52.084;5.224;2022-07-29T05:44:38;101602.0;;;16.84;63.33
33913;BME280;20200;52.084;5.224;2022-07-29T05:46:25;101608.0;;;16.84;63.59
33913;BME280;20200;52.084;5.224;2022-07-29T05:48:12;101611.0;;;16.8;63.34
33913;BME280;20200;52.084;5.224;2022-07-29T05:49:58;101615.0;;;16.8;63.68
33913;BME280;20200;52.084;5.224;2022-07-29T05:51:44;101617.0;;;16.86;63.6
33913;BME280;20200;52.084;5.224;2022-07-29T05:53:30;101616.0;;;16.93;63.16
33913;BME280;20200;52.084;5.224;2022-07-29T05:57:05;101614.0;;;17.09;62.95
33913;BME280;20200;52.084;5.224;2022-07-29T05:58:52;101612.0;;;17.05;62.5
33913;BME280;20200;52.084;5.224;2022-07-29T06:00:40;101614.0;;;16.87;62.96
33913;BME280;20200;52.084;5.224;2022-07-29T06:02:26;101612.0;;;16.95;62.83
33913;BME280;20200;52.084;5.224;2022-07-29T06:04:12;101610.0;;;16.89;63.09
33913;BME280;20200;52.084;5.224;2022-07-29T06:07:46;101606.0;;;16.87;63.25
33913;BME280;20200;52.084;5.224;2022-07-29T06:09:32;101608.0;;;16.84;63.32
33913;BME280;20200;52.084;5.224;2022-07-29T06:11:19;101606.0;;;16.75;63.49
33913;BME280;20200;52.084;5.224;2022-07-29T06:13:05;101606.0;;;16.81;63.62
33913;BME280;20200;52.084;5.224;2022-07-29T06:14:51;101609.0;;;16.84;63.71
33913;BME280;20200;52.084;5.224;2022-07-29T06:16:37;101608.0;;;16.68;63.58
33913;BME280;20200;52.084;5.224;2022-07-29T06:20:10;101615.0;;;16.77;63.67
33913;BME280;20200;52.084;5.224;2022-07-29T06:21:57;101617.0;;;16.91;63.65
33913;BME280;20200;52.084;5.224;2022-07-29T06:23:45;101617.0;;;16.89;63.54
33913;BME280;20200;52.084;5.224;2022-07-29T06:25:34;101617.0;;;16.96;63.57
33913;BME280;20200;52.084;5.224;2022-07-29T06:27:20;101620.0;;;17.09;63.5
33913;BME280;20200;52.084;5.224;2022-07-29T06:29:08;101620.0;;;17.16;63.88
33913;BME280;20200;52.084;5.224;2022-07-29T06:32:42;101627.0;;;17.14;63.7
33913;BME280;20200;52.084;5.224;2022-07-29T06:34:28;101623.0;;;17.31;63.36
33913;BME280;20200;52.084;5.224;2022-07-29T06:36:14;101630.0;;;17.32;63.37
33913;BME280;20200;52.084;5.224;2022-07-29T06:38:02;101634.0;;;17.43;63.05
33913;BME280;20200;52.084;5.224;2022-07-29T06:41:00;101640.0;;;17.45;62.99
33913;BME280;20200;52.084;5.224;2022-07-29T06:42:46;101642.0;;;17.53;62.46
33913;BME280;20200;52.084;5.224;2022-07-29T06:44:33;101642.0;;;17.59;62.29
33913;BME280;20200;52.084;5.224;2022-07-29T06:46:21;101642.0;;;17.62;62.11
33913;BME280;20200;52.084;5.224;2022-07-29T06:48:08;101641.0;;;17.71;61.58
33913;BME280;20200;52.084;5.224;2022-07-29T06:51:41;101645.0;;;17.52;61.39
33913;BME280;20200;52.084;5.224;2022-07-29T06:53:28;101650.0;;;17.77;61.13
33913;BME280;20200;52.084;5.224;2022-07-29T06:55:16;101651.0;;;17.84;60.9
33913;BME280;20200;52.084;5.224;2022-07-29T06:57:02;101649.0;;;17.88;61.25
33913;BME280;20200;52.084;5.224;2022-07-29T06:58:48;101650.0;;;18.07;60.41
33913;BME280;20200;52.084;5.224;2022-07-29T07:00:34;101655.0;;;18.2;60.08
33913;BME280;20200;52.084;5.224;2022-07-29T07:04:09;101650.0;;;18.18;59.7
33913;BME280;20200;52.084;5.224;2022-07-29T07:05:56;101655.0;;;18.29;59.11
33913;BME280;20200;52.084;5.224;2022-07-29T07:07:43;101649.0;;;18.36;59.1
33913;BME280;20200;52.084;5.224;2022-07-29T07:09:29;101653.0;;;18.37;59.19
33913;BME280;20200;52.084;5.224;2022-07-29T07:11:15;101656.0;;;18.34;58.88
33913;BME280;20200;52.084;5.224;2022-07-29T07:13:03;101651.0;;;18.32;58.78
33913;BME280;20200;52.084;5.224;2022-07-29T07:16:36;101651.0;;;18.25;59.16
33913;BME280;20200;52.084;5.224;2022-07-29T07:18:22;101650.0;;;18.34;59.29
33913;BME280;20200;52.084;5.224;2022-07-29T07:20:08;101650.0;;;18.34;59.16
33913;BME280;20200;52.084;5.224;2022-07-29T07:21:55;101650.0;;;18.34;58.81
33913;BME280;20200;52.084;5.224;2022-07-29T07:23:42;101646.0;;;18.47;58.97
33913;BME280;20200;52.084;5.224;2022-07-29T07:27:14;101653.0;;;18.43;58.68
33913;BME280;20200;52.084;5.224;2022-07-29T07:29:01;101655.0;;;18.45;58.42
33913;BME280;20200;52.084;5.224;2022-07-29T07:30:47;101658.0;;;18.45;58.78
33913;BME280;20200;52.084;5.224;2022-07-29T07:32:34;101655.0;;;18.59;58.56
33913;BME280;20200;52.084;5.224;2022-07-29T07:34:21;101650.0;;;18.62;57.9
33913;BME280;20200;52.084;5.224;2022-07-29T07:36:07;101647.0;;;18.7;57.72
33913;BME280;20200;52.084;5.224;2022-07-29T07:39:41;101648.0;;;18.72;57.54
33913;BME280;20200;52.084;5.224;2022-07-29T07:41:28;101645.0;;;18.64;57.0
33913;BME280;20200;52.084;5.224;2022-07-29T07:43:14;101646.0;;;18.81;56.81
33913;BME280;20200;52.084;5.224;2022-07-29T07:45:00;101638.0;;;18.72;56.97
33913;BME280;20200;52.084;5.224;2022-07-29T07:46:46;101632.0;;;18.77;57.35
33913;BME280;20200;52.084;5.224;2022-07-29T07:50:21;101627.0;;;18.91;57.57
33913;BME280;20200;52.084;5.224;2022-07-29T07:52:07;101623.0;;;18.89;57.59
33913;BME280;20200;52.084;5.224;2022-07-29T07:53:54;101621.0;;;18.91;57.63
33913;BME280;20200;52.084;5.224;2022-07-29T07:55:41;101616.0;;;18.95;57.52
33913;BME280;20200;52.084;5.224;2022-07-29T07:57:29;101619.0;;;19.0;57.46
33913;BME280;20200;52.084;5.224;2022-07-29T07:59:16;101620.0;;;19.07;57.19
33913;BME280;20200;52.084;5.224;2022-07-29T08:02:50;101630.0;;;19.18;56.82
33913;BME280;20200;52.084;5.224;2022-07-29T08:04:37;101633.0;;;19.29;56.17
33913;BME280;20200;52.084;5.224;2022-07-29T08:06:25;101639.0;;;19.48;55.91
33913;BME280;20200;52.084;5.224;2022-07-29T08:08:11;101639.0;;;19.61;55.77
33913;BME280;20200;52.084;5.224;2022-07-29T08:09:57;101640.0;;;19.56;55.19
33913;BME280;20200;52.084;5.224;2022-07-29T08:11:43;101635.0;;;19.64;54.82
33913;BME280;20200;52.084;5.224;2022-07-29T08:15:16;101633.0;;;19.73;53.99
33913;BME280;20200;52.084;5.224;2022-07-29T08:17:03;101630.0;;;19.79;54.24
33913;BME280;20200;52.084;5.224;2022-07-29T08:18:49;101630.0;;;19.88;54.74
33913;BME280;20200;52.084;5.224;2022-07-29T08:20:36;101627.0;;;19.97;54.21
33913;BME280;20200;52.084;5.224;2022-07-29T08:22:23;101631.0;;;19.84;54.31
33913;BME280;20200;52.084;5.224;2022-07-29T08:25:13;101631.0;;;19.97;53.84
33913;BME280;20200;52.084;5.224;2022-07-29T08:26:59;101634.0;;;19.96;54.04
33913;BME280;20200;52.084;5.224;2022-07-29T08:28:46;101631.0;;;20.14;53.45
33913;BME280;20200;52.084;5.224;2022-07-29T08:30:33;101635.0;;;19.87;53.46
33913;BME280;20200;52.084;5.224;2022-07-29T08:34:09;101634.0;;;20.02;53.19
33913;BME280;20200;52.084;5.224;2022-07-29T08:35:55;101637.0;;;19.84;53.59
33913;BME280;20200;52.084;5.224;2022-07-29T08:37:42;101633.0;;;20.03;52.93
33913;BME280;20200;52.084;5.224;2022-07-29T08:39:28;101634.0;;;20.09;52.92
33913;BME280;20200;52.084;5.224;2022-07-29T08:41:15;101637.0;;;20.29;52.58
33913;BME280;20200;52.084;5.224;2022-07-29T08:43:05;101637.0;;;20.45;53.14
33913;BME280;20200;52.084;5.224;2022-07-29T08:46:42;101631.0;;;20.75;53.04
33913;BME280;20200;52.084;5.224;2022-07-29T08:48:29;101632.0;;;20.89;52.01
33913;BME280;20200;52.084;5.224;2022-07-29T08:50:15;101628.0;;;20.89;51.54
33913;BME280;20200;52.084;5.224;2022-07-29T08:52:02;101627.0;;;21.22;51.69
33913;BME280;20200;52.084;5.224;2022-07-29T08:53:49;101635.0;;;21.13;50.87
33913;BME280;20200;52.084;5.224;2022-07-29T08:55:39;101638.0;;;21.38;50.88
33913;BME280;20200;52.084;5.224;2022-07-29T08:59:13;101635.0;;;21.56;50.55
33913;BME280;20200;52.084;5.224;2022-07-29T09:01:02;101635.0;;;21.79;49.86
33913;BME280;20200;52.084;5.224;2022-07-29T09:02:51;101630.0;;;21.84;49.75
33913;BME280;20200;52.084;5.224;2022-07-29T09:04:42;101631.0;;;21.92;49.36
33913;BME280;20200;52.084;5.224;2022-07-29T09:06:34;101634.0;;;21.98;48.56
33913;BME280;20200;52.084;5.224;2022-07-29T09:08:23;101636.0;;;22.15;47.74
33913;BME280;20200;52.084;5.224;2022-07-29T09:10:10;101641.0;;;22.09;47.84
33913;BME280;20200;52.084;5.224;2022-07-29T09:13:46;101634.0;;;22.2;47.31
33913;BME280;20200;52.084;5.224;2022-07-29T09:15:32;101634.0;;;22.03;47.23
33913;BME280;20200;52.084;5.224;2022-07-29T09:17:39;101627.0;;;22.14;47.34
33913;BME280;20200;52.084;5.224;2022-07-29T09:19:28;101623.0;;;22.17;47.58
33913;BME280;20200;52.084;5.224;2022-07-29T09:22:29;101617.0;;;21.77;48.78
33913;BME280;20200;52.084;5.224;2022-07-29T09:24:15;101612.0;;;22.06;48.23
33913;BME280;20200;52.084;5.224;2022-07-29T09:26:05;101614.0;;;21.97;48.28
33913;BME280;20200;52.084;5.224;2022-07-29T09:27:51;101611.0;;;22.2;48.34
33913;BME280;20200;52.084;5.224;2022-07-29T09:29:38;101610.0;;;22.37;48.83
33913;BME280;20200;52.084;5.224;2022-07-29T09:31:32;101612.0;;;22.6;48.29
33913;BME280;20200;52.084;5.224;2022-07-29T09:33:20;101606.0;;;22.64;48.21
33913;BME280;20200;52.084;5.224;2022-07-29T09:37:05;101606.0;;;22.77;47.29
33913;BME280;20200;52.084;5.224;2022-07-29T09:38:57;101610.0;;;22.75;47.79
33913;BME280;20200;52.084;5.224;2022-07-29T09:40:55;101603.0;;;23.05;47.67
33913;BME280;20200;52.084;5.224;2022-07-29T09:42:43;101603.0;;;23.06;46.57
33913;BME280;20200;52.084;5.224;2022-07-29T09:44:47;101605.0;;;23.17;46.83
33913;BME280;20200;52.084;5.224;2022-07-29T09:46:34;101606.0;;;23.16;46.87
33913;BME280;20200;52.084;5.224;2022-07-29T09:48:24;101611.0;;;23.39;46.48
33913;BME280;20200;52.084;5.224;2022-07-29T09:50:10;101610.0;;;23.47;45.65
33913;BME280;20200;52.084;5.224;2022-07-29T09:53:50;101613.0;;;23.66;45.29
33913;BME280;20200;52.084;5.224;2022-07-29T09:55:52;101609.0;;;23.58;44.38
33913;BME280;20200;52.084;5.224;2022-07-29T09:57:39;101609.0;;;23.91;44.62
33913;BME280;20200;52.084;5.224;2022-07-29T09:59:26;101616.0;;;23.63;44.71
33913;BME280;20200;52.084;5.224;2022-07-29T10:01:12;101619.0;;;23.61;44.02
33913;BME280;20200;52.084;5.224;2022-07-29T10:03:01;101617.0;;;24.02;44.02
33913;BME280;20200;52.084;5.224;2022-07-29T10:04:47;101616.0;;;24.35;42.68
33913;BME280;20200;52.084;5.224;2022-07-29T10:08:41;101616.0;;;24.33;42.73
33913;BME280;20200;52.084;5.224;2022-07-29T10:10:30;101609.0;;;24.42;41.37
33913;BME280;20200;52.084;5.224;2022-07-29T10:12:18;101613.0;;;24.11;41.97
33913;BME280;20200;52.084;5.224;2022-07-29T10:14:04;101609.0;;;23.98;41.67
33913;BME280;20200;52.084;5.224;2022-07-29T10:15:51;101605.0;;;24.1;42.14
33913;BME280;20200;52.084;5.224;2022-07-29T10:17:39;101606.0;;;24.15;42.66
33913;BME280;20200;52.084;5.224;2022-07-29T10:19:28;101603.0;;;24.31;42.27
33913;BME280;20200;52.084;5.224;2022-07-29T10:23:03;101606.0;;;24.23;41.87
33913;BME280;20200;52.084;5.224;2022-07-29T10:24:50;101605.0;;;24.05;41.61
33913;BME280;20200;52.084;5.224;2022-07-29T10:26:41;101599.0;;;24.07;41.62
33913;BME280;20200;52.084;5.224;2022-07-29T10:28:29;101600.0;;;24.39;41.72
33913;BME280;20200;52.084;5.224;2022-07-29T10:30:17;101596.0;;;24.82;41.19
33913;BME280;20200;52.084;5.224;2022-07-29T10:32:15;101594.0;;;25.16;40.35
33913;BME280;20200;52.084;5.224;2022-07-29T10:34:13;101596.0;;;25.0;40.92
33913;BME280;20200;52.084;5.224;2022-07-29T10:36:15;101597.0;;;25.45;39.96
33913;BME280;20200;52.084;5.224;2022-07-29T10:38:26;101597.0;;;25.69;38.06
33913;BME280;20200;52.084;5.224;2022-07-29T10:42:02;101592.0;;;25.82;38.07
33913;BME280;20200;52.084;5.224;2022-07-29T10:43:59;101593.0;;;26.0;38.29
33913;BME280;20200;52.084;5.224;2022-07-29T10:45:48;101589.0;;;26.11;38.46
33913;BME280;20200;52.084;5.224;2022-07-29T10:47:36;101592.0;;;26.2;37.96
33913;BME280;20200;52.084;5.224;2022-07-29T10:49:23;101588.0;;;26.36;38.06
33913;BME280;20200;52.084;5.224;2022-07-29T10:51:11;101587.0;;;26.56;36.94
33913;BME280;20200;52.084;5.224;2022-07-29T10:52:58;101584.0;;;26.18;37.29
33913;BME280;20200;52.084;5.224;2022-07-29T10:54:48;101586.0;;;26.41;36.49
33913;BME280;20200;52.084;5.224;2022-07-29T10:58:23;101589.0;;;26.27;36.76
33913;BME280;20200;52.084;5.224;2022-07-29T11:00:29;101587.0;;;26.31;37.42
33913;BME280;20200;52.084;5.224;2022-07-29T11:02:50;101589.0;;;25.96;40.11
33913;BME280;20200;52.084;5.224;2022-07-29T11:05:09;101588.0;;;26.22;38.96
33913;BME280;20200;52.084;5.224;2022-07-29T11:07:10;101590.0;;;26.22;40.01
33913;BME280;20200;52.084;5.224;2022-07-29T11:09:15;101588.0;;;26.11;40.81
33913;BME280;20200;52.084;5.224;2022-07-29T11:13:55;101589.0;;;25.23;43.38
33913;BME280;20200;52.084;5.224;2022-07-29T11:15:57;101583.0;;;25.15;45.03