sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41446;SDS011;27185;52.040;4.490;2022-11-02T00:01:48;8.52;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:04:33;8.68;;;1.73;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:07:19;9.32;;;1.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:10:04;8.07;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:12:51;9.93;;;1.23;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:15:37;9.02;;;1.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:18:22;11.32;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:21:08;7.10;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:23:55;5.85;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:26:42;11.02;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:29:28;8.30;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:32:14;6.22;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:34:59;9.02;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:37:45;7.78;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:40:30;5.40;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:43:16;3.13;;;0.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:46:02;4.60;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:48:47;4.32;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:51:33;4.20;;;0.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:54:19;4.00;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:57:04;3.60;;;0.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T00:59:50;5.35;;;0.47;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:02:36;5.40;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:05:22;10.48;;;0.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:08:08;10.52;;;0.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:10:53;8.73;;;0.57;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:13:39;7.32;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:16:25;7.20;;;0.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:19:10;13.00;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:21:56;9.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:24:42;16.05;;;0.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:27:27;10.52;;;1.17;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:30:13;12.82;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:32:59;7.10;;;0.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:35:44;8.68;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:38:30;10.40;;;1.23;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:41:17;12.27;;;1.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:44:03;9.23;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:46:49;13.13;;;1.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:49:37;5.90;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:52:33;7.85;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:55:21;8.60;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T01:58:09;10.85;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:00:56;9.95;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:03:42;13.68;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:06:27;8.13;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:09:13;10.93;;;0.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:12:00;9.27;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:14:45;10.38;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:29:53;6.75;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:36:11;9.13;;;0.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:39:28;12.30;;;1.27;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:42:24;11.35;;;1.42;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:48:19;9.57;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:51:10;6.53;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:54:02;10.98;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:56:55;11.48;;;1.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T02:59:45;7.50;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:02:33;14.48;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:05:25;16.63;;;2.47;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:08:16;15.18;;;2.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:11:09;11.23;;;1.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:17:00;10.57;;;1.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:25:58;16.35;;;2.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:28:59;9.40;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:38:03;15.73;;;2.72;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:40:55;13.05;;;2.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:43:42;13.35;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:46:29;14.15;;;2.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:49:18;20.35;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:52:07;13.25;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T03:57:52;23.73;;;2.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:00:43;23.05;;;2.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:03:39;18.02;;;2.60;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:06:28;14.88;;;2.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:09:13;18.70;;;2.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:11:59;21.73;;;2.92;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:15:04;18.30;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:17:50;13.68;;;2.38;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:20:54;12.77;;;1.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:23:39;11.95;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:26:43;12.63;;;1.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:29:29;13.40;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:32:15;9.30;;;0.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:35:24;8.00;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:38:10;14.13;;;2.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:41:15;15.05;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:44:21;12.93;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:47:06;11.63;;;1.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:49:52;17.38;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:52:37;11.85;;;2.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:55:23;13.98;;;1.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T04:58:09;8.60;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:00:54;14.75;;;1.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:03:40;12.60;;;1.27;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:06:26;9.13;;;1.42;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:09:11;8.32;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:11:57;11.15;;;1.52;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:14:43;11.40;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:17:28;9.52;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:20:14;12.65;;;1.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:22:59;9.90;;;0.93;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:25:52;9.02;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:28:39;11.35;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:31:24;8.50;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:34:10;11.85;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:36:55;9.98;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:39:41;13.80;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:42:26;7.35;;;1.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:45:12;9.52;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:48:04;8.98;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:50:56;8.23;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:53:42;7.57;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:56:28;7.70;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T05:59:13;7.50;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:01:59;12.68;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:04:45;13.10;;;1.38;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:07:30;10.60;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:10:16;10.10;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:13:02;10.38;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:15:48;6.28;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:18:34;7.82;;;0.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:21:20;8.98;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:24:05;9.80;;;0.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:26:51;10.15;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:29:37;7.90;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:32:22;8.65;;;0.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:35:08;10.48;;;1.38;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:37:56;9.50;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:40:41;9.77;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:43:27;7.88;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:46:13;9.60;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:49:00;9.13;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:51:49;8.70;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:54:35;8.55;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-11-02T06:57:20;10.90;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:00:10;8.25;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:03:02;6.45;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:05:49;7.80;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:08:36;8.80;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:11:21;12.20;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:14:07;6.28;;;1.05;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:16:53;9.30;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:19:38;10.07;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:22:24;9.38;;;1.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:25:09;7.80;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:27:55;7.00;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:30:43;7.32;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:33:29;4.93;;;1.27;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:36:15;8.05;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:39:00;10.40;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:41:46;9.70;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:44:32;7.50;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:47:17;7.40;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:50:03;4.82;;;0.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:52:50;8.27;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:55:37;11.88;;;1.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T07:58:23;8.77;;;0.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:01:09;11.80;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:03:54;11.60;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:06:43;7.35;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:09:29;10.55;;;0.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:12:14;8.18;;;1.23;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:15:00;7.38;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:17:46;6.13;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:20:33;12.90;;;1.23;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:23:19;9.48;;;1.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:26:05;8.88;;;1.35;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:28:51;6.78;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:31:37;12.38;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:34:22;13.93;;;0.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:37:08;7.05;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:39:54;5.15;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:42:39;9.00;;;1.17;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:45:26;9.55;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:48:12;10.07;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:50:57;8.75;;;1.35;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:53:43;7.13;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:56:28;8.73;;;1.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T08:59:14;9.13;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:02:00;8.25;;;1.17;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:04:45;9.23;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:07:31;7.53;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:10:16;5.25;;;1.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:13:03;10.20;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:15:51;7.75;;;0.82;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:18:38;10.43;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:21:23;13.00;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:24:09;7.72;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:26:54;9.38;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:29:40;8.52;;;1.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:32:25;10.15;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:35:11;11.30;;;1.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:37:57;8.10;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:43:59;12.15;;;1.23;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:46:50;9.05;;;1.83;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:49:36;11.02;;;1.35;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:52:35;8.65;;;1.27;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:55:26;9.18;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T09:58:18;18.45;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:01:13;13.20;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:07:17;8.43;;;1.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:10:38;10.38;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:13:50;12.68;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:17:00;9.95;;;1.52;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:19:56;11.02;;;2.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:22:46;7.28;;;0.90;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:25:32;11.20;;;1.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:28:20;7.47;;;1.02;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:31:21;10.23;;;1.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:49:14;11.43;;;1.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:52:21;10.90;;;1.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T10:55:10;11.82;;;1.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:01:10;15.15;;;2.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:06:46;8.77;;;1.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:09:45;9.82;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:12:37;14.10;;;1.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:15:28;7.78;;;1.17;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:18:17;12.40;;;1.52;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:21:05;11.82;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:23:54;10.95;;;1.52;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:27:20;14.75;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:30:11;11.50;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:33:18;15.23;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:36:05;15.73;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:41:40;15.70;;;1.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:44:26;10.75;;;1.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:47:11;12.55;;;1.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:49:59;9.93;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:52:46;9.95;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:55:54;7.05;;;1.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T11:58:49;9.88;;;1.42;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:01:38;16.92;;;1.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:04:31;9.80;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:07:28;9.82;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:16:54;16.25;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:26:19;13.30;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:35:48;14.02;;;1.63;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:38:57;9.48;;;1.38;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:41:54;8.90;;;1.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:48:19;13.90;;;2.17;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:51:20;15.00;;;2.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:54:15;9.15;;;1.23;;
41446;SDS011;27185;52.040;4.490;2022-11-02T12:57:06;12.00;;;1.60;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:00:04;8.95;;;1.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:02:54;11.70;;;2.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:05:50;8.60;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:08:43;7.55;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:11:33;13.15;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:14:22;9.05;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:17:12;12.00;;;1.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:20:05;11.02;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:25:48;11.82;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:28:46;12.45;;;2.03;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:31:38;10.55;;;1.92;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:34:42;12.82;;;2.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:37:32;12.88;;;2.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:40:23;17.20;;;2.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:43:15;13.05;;;1.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:51:48;12.40;;;2.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:54:48;17.00;;;3.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T13:57:43;19.90;;;3.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:00:48;13.25;;;2.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:03:46;10.60;;;2.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:06:43;12.15;;;2.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:09:36;14.98;;;2.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:12:38;18.48;;;2.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:18:15;16.83;;;3.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:21:38;14.57;;;2.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:30:38;17.27;;;2.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:36:53;15.30;;;1.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:39:54;18.60;;;2.45;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:48:49;9.73;;;2.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:51:36;13.63;;;2.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:54:22;20.60;;;2.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T14:57:25;16.48;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:00:19;15.07;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:03:06;14.73;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:08:58;15.63;;;2.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:11:49;15.02;;;2.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:23:24;14.38;;;2.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:26:14;11.77;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:29:21;11.45;;;1.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:32:15;14.48;;;2.03;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:35:04;12.68;;;1.83;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:37:54;12.02;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:43:42;15.38;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T15:46:52;10.05;;;1.25;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:05:14;14.82;;;2.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:11:18;12.95;;;1.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:14:13;10.50;;;1.73;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:17:01;11.57;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:19:46;12.88;;;2.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:22:33;11.82;;;2.28;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:25:36;8.32;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:31:32;12.55;;;1.48;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:34:19;12.80;;;2.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:37:09;11.98;;;1.55;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:39:58;9.85;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:42:47;13.32;;;1.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:45:36;9.40;;;1.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:48:24;10.05;;;1.75;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:54:15;11.43;;;1.92;;
41446;SDS011;27185;52.040;4.490;2022-11-02T16:57:06;9.68;;;1.42;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:00:03;11.00;;;1.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:03:07;9.15;;;1.67;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:06:00;12.43;;;1.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:08:50;12.10;;;1.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:11:40;10.63;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:14:27;9.02;;;1.30;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:23:03;9.73;;;2.22;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:25:53;10.13;;;2.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:32:03;13.23;;;1.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:34:51;19.60;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:37:38;11.45;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:40:24;10.63;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:43:09;9.48;;;1.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:45:58;15.07;;;2.50;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:48:44;13.43;;;1.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:51:30;14.55;;;1.58;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:54:15;11.05;;;1.40;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:57:01;11.13;;;2.28;;
41446;SDS011;27185;52.040;4.490;2022-11-02T17:59:52;11.88;;;2.10;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:02:39;13.40;;;2.83;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:05:43;8.65;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:08:29;12.07;;;1.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:11:14;12.32;;;2.22;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:14:00;14.23;;;1.92;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:16:45;9.38;;;2.13;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:19:31;12.27;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:22:17;11.18;;;2.15;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:25:04;11.60;;;1.98;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:27:51;10.18;;;1.33;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:30:40;13.57;;;2.38;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:33:27;15.27;;;1.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:36:12;11.02;;;1.60;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:38:58;10.10;;;1.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:41:43;10.20;;;1.80;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:44:29;16.63;;;2.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:47:15;12.55;;;1.88;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:50:00;8.20;;;1.20;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:52:46;13.73;;;2.00;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:55:36;8.98;;;2.05;;
41446;SDS011;27185;52.040;4.490;2022-11-02T18:58:23;11.32;;;1.65;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:01:09;11.93;;;1.85;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:03:57;15.97;;;2.43;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:06:43;13.33;;;2.07;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:09:48;15.23;;;2.35;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:12:34;14.05;;;1.92;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:15:20;13.45;;;2.28;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:18:06;12.02;;;2.03;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:20:51;9.13;;;1.77;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:23:37;15.90;;;2.08;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:26:23;13.02;;;1.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:29:08;11.73;;;1.70;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:31:54;12.40;;;2.38;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:34:40;16.73;;;2.05;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:37:26;11.68;;;1.95;;
41446;SDS011;27185;52.040;4.490;2022-11-02T19:40:12;13.50;;;2.42;;