sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-02-01T01:01:18;1009.7;;;4.1;72.4
45789;BME280;31492;54.856;26.318;2023-02-01T01:06:15;1007.3;;;1.1;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T01:11:30;1007.3;;;1.1;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T01:16:30;1007.3;;;1.1;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T01:26:17;1006.8;;;1.5;72.4
45789;BME280;31492;54.856;26.318;2023-02-01T01:31:19;1006.8;;;1.6;72.5
45789;BME280;31492;54.856;26.318;2023-02-01T01:36:29;1006.8;;;1.6;72.5
45789;BME280;31492;54.856;26.318;2023-02-01T01:41:08;1006.5;;;1.8;71.5
45789;BME280;31492;54.856;26.318;2023-02-01T01:46:39;1006.4;;;1.7;72.1
45789;BME280;31492;54.856;26.318;2023-02-01T01:51:27;1006.3;;;1.7;72.2
45789;BME280;31492;54.856;26.318;2023-02-01T01:56:07;1006.3;;;1.7;71.9
45789;BME280;31492;54.856;26.318;2023-02-01T02:01:07;1006.3;;;1.7;71.9
45789;BME280;31492;54.856;26.318;2023-02-01T02:06:19;1006.1;;;1.7;71.6
45789;BME280;31492;54.856;26.318;2023-02-01T02:11:16;1006;;;1.8;72
45789;BME280;31492;54.856;26.318;2023-02-01T02:16:47;1006;;;1.8;72
45789;BME280;31492;54.856;26.318;2023-02-01T02:21:17;1005.8;;;1.7;71.9
45789;BME280;31492;54.856;26.318;2023-02-01T02:26:21;1005.8;;;1.7;71.8
45789;BME280;31492;54.856;26.318;2023-02-01T02:31:29;1005.8;;;1.7;71.5
45789;BME280;31492;54.856;26.318;2023-02-01T02:36:19;1005.7;;;1.7;71.6
45789;BME280;31492;54.856;26.318;2023-02-01T02:41:18;1005.6;;;1.8;71.4
45789;BME280;31492;54.856;26.318;2023-02-01T02:46:28;1005.6;;;1.7;71.5
45789;BME280;31492;54.856;26.318;2023-02-01T02:51:08;1005.5;;;1.7;71.8
45789;BME280;31492;54.856;26.318;2023-02-01T02:56:07;1005.5;;;1.7;72
45789;BME280;31492;54.856;26.318;2023-02-01T03:06:10;1005.3;;;1.8;71.5
45789;BME280;31492;54.856;26.318;2023-02-01T03:11:07;1005.2;;;1.7;71.8
45789;BME280;31492;54.856;26.318;2023-02-01T03:16:18;1005.2;;;1.7;71.8
45789;BME280;31492;54.856;26.318;2023-02-01T03:21:21;1005.2;;;1.7;72
45789;BME280;31492;54.856;26.318;2023-02-01T03:26:08;1005.1;;;1.8;71.7
45789;BME280;31492;54.856;26.318;2023-02-01T03:31:07;1005;;;1.8;71.7
45789;BME280;31492;54.856;26.318;2023-02-01T03:36:25;1005;;;1.7;71.7
45789;BME280;31492;54.856;26.318;2023-02-01T03:41:17;1004.9;;;1.8;72
45789;BME280;31492;54.856;26.318;2023-02-01T03:46:08;1004.8;;;1.8;72
45789;BME280;31492;54.856;26.318;2023-02-01T03:51:07;1004.7;;;1.8;72.3
45789;BME280;31492;54.856;26.318;2023-02-01T03:56:19;1004.7;;;1.8;72.4
45789;BME280;31492;54.856;26.318;2023-02-01T04:01:07;1004.6;;;1.9;72.7
45789;BME280;31492;54.856;26.318;2023-02-01T04:06:17;1004.6;;;1.9;72.9
45789;BME280;31492;54.856;26.318;2023-02-01T04:11:27;1004.6;;;1.8;73
45789;BME280;31492;54.856;26.318;2023-02-01T04:16:07;1004.5;;;2;72.7
45789;BME280;31492;54.856;26.318;2023-02-01T04:21:17;1004.4;;;2;72.9
45789;BME280;31492;54.856;26.318;2023-02-01T04:26:15;1004.4;;;1.9;73
45789;BME280;31492;54.856;26.318;2023-02-01T04:31:07;1004.4;;;1.9;73.3
45789;BME280;31492;54.856;26.318;2023-02-01T04:36:37;1004.4;;;1.8;73.4
45789;BME280;31492;54.856;26.318;2023-02-01T04:41:07;1004.3;;;1.8;73.4
45789;BME280;31492;54.856;26.318;2023-02-01T04:46:27;1004.3;;;1.7;73.7
45789;BME280;31492;54.856;26.318;2023-02-01T04:51:19;1004.2;;;1.7;73.9
45789;BME280;31492;54.856;26.318;2023-02-01T04:56:07;1004.2;;;1.8;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:01:07;1004.2;;;1.8;73.6
45789;BME280;31492;54.856;26.318;2023-02-01T05:06:39;1004.2;;;1.7;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:11:07;1004.2;;;1.7;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:16:07;1004.1;;;1.7;74
45789;BME280;31492;54.856;26.318;2023-02-01T05:21:17;1004.1;;;1.7;73.9
45789;BME280;31492;54.856;26.318;2023-02-01T05:26:29;1004.1;;;1.7;73.9
45789;BME280;31492;54.856;26.318;2023-02-01T05:31:29;1004.1;;;1.8;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:36:19;1004;;;1.8;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:41:19;1004;;;1.9;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:46:27;1003.9;;;1.9;73.6
45789;BME280;31492;54.856;26.318;2023-02-01T05:51:29;1004;;;1.9;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T05:56:07;1004;;;1.8;74
45789;BME280;31492;54.856;26.318;2023-02-01T06:01:07;1004;;;1.9;74
45789;BME280;31492;54.856;26.318;2023-02-01T06:06:07;1003.9;;;1.9;74
45789;BME280;31492;54.856;26.318;2023-02-01T06:11:29;1003.9;;;1.9;73.9
45789;BME280;31492;54.856;26.318;2023-02-01T06:16:07;1004;;;2;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T06:21:27;1003.9;;;2;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T06:26:07;1003.9;;;2;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T06:31:07;1003.9;;;2;73.9
45789;BME280;31492;54.856;26.318;2023-02-01T06:36:17;1003.9;;;2;74
45789;BME280;31492;54.856;26.318;2023-02-01T06:41:07;1003.9;;;1.9;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T06:46:19;1003.8;;;1.9;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T06:51:19;1003.8;;;1.8;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T06:56:17;1003.8;;;1.9;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T07:01:25;1003.8;;;1.9;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T07:06:29;1003.8;;;1.9;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T07:11:15;1003.8;;;2;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T07:16:19;1003.7;;;2.1;74.1
45789;BME280;31492;54.856;26.318;2023-02-01T07:21:19;1003.7;;;2.1;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T07:26:17;1003.7;;;2.1;74.4
45789;BME280;31492;54.856;26.318;2023-02-01T07:31:08;1003.7;;;2.1;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T07:36:19;1003.7;;;2.1;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T07:41:07;1003.7;;;2.1;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T07:46:17;1003.7;;;2.2;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T07:51:08;1003.6;;;2.4;74.4
45789;BME280;31492;54.856;26.318;2023-02-01T07:56:18;1003.6;;;2.4;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T08:01:11;1003.6;;;2.4;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T08:16:08;1003.6;;;2.5;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T08:21:31;1003.5;;;2.5;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T08:26:08;1003.6;;;2.6;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T08:31:08;1003.6;;;2.6;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T08:36:08;1003.5;;;2.7;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T08:41:28;1003.5;;;2.7;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T08:46:19;1003.5;;;2.7;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T08:51:27;1003.5;;;2.7;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T08:56:07;1003.5;;;2.8;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T09:01:17;1003.5;;;2.8;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T09:06:19;1003.5;;;2.9;74.1
45789;BME280;31492;54.856;26.318;2023-02-01T09:11:18;1003.5;;;3;73.9
45789;BME280;31492;54.856;26.318;2023-02-01T09:16:07;1003.5;;;3;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T09:21:17;1003.5;;;3.2;73.5
45789;BME280;31492;54.856;26.318;2023-02-01T09:26:08;1003.4;;;3.2;73.5
45789;BME280;31492;54.856;26.318;2023-02-01T09:31:19;1003.4;;;3.2;73.4
45789;BME280;31492;54.856;26.318;2023-02-01T09:36:07;1003.3;;;3.3;73.2
45789;BME280;31492;54.856;26.318;2023-02-01T09:41:32;1003.3;;;3.4;72.9
45789;BME280;31492;54.856;26.318;2023-02-01T09:46:20;1003.2;;;3.4;72.8
45789;BME280;31492;54.856;26.318;2023-02-01T09:51:10;1003.2;;;3.4;72.9
45789;BME280;31492;54.856;26.318;2023-02-01T09:56:32;1003.2;;;3.4;73.2
45789;BME280;31492;54.856;26.318;2023-02-01T10:01:18;1003.2;;;3.3;73.5
45789;BME280;31492;54.856;26.318;2023-02-01T10:06:24;1003.2;;;3.3;73.6
45789;BME280;31492;54.856;26.318;2023-02-01T10:11:12;1003.2;;;3.3;73.6
45789;BME280;31492;54.856;26.318;2023-02-01T10:16:28;1003.2;;;3.5;73.6
45789;BME280;31492;54.856;26.318;2023-02-01T10:21:09;1003.1;;;3.5;73.7
45789;BME280;31492;54.856;26.318;2023-02-01T10:26:20;1003.1;;;3.6;73.3
45789;BME280;31492;54.856;26.318;2023-02-01T10:31:07;1003.1;;;3.7;73.1
45789;BME280;31492;54.856;26.318;2023-02-01T10:36:31;1003;;;3.7;73
45789;BME280;31492;54.856;26.318;2023-02-01T10:41:14;1003;;;3.6;73.2
45789;BME280;31492;54.856;26.318;2023-02-01T10:46:41;1003;;;3.7;73.1
45789;BME280;31492;54.856;26.318;2023-02-01T10:51:10;1002.9;;;3.7;73
45789;BME280;31492;54.856;26.318;2023-02-01T10:56:29;1002.9;;;3.7;73.1
45789;BME280;31492;54.856;26.318;2023-02-01T11:01:17;1002.9;;;3.8;73
45789;BME280;31492;54.856;26.318;2023-02-01T11:06:09;1002.9;;;3.8;73.1
45789;BME280;31492;54.856;26.318;2023-02-01T11:11:07;1002.9;;;3.7;73.4
45789;BME280;31492;54.856;26.318;2023-02-01T11:16:17;1002.8;;;3.7;73.6
45789;BME280;31492;54.856;26.318;2023-02-01T11:21:08;1002.8;;;3.7;73.8
45789;BME280;31492;54.856;26.318;2023-02-01T11:26:09;1002.8;;;3.6;74
45789;BME280;31492;54.856;26.318;2023-02-01T11:31:08;1002.8;;;3.6;74.2
45789;BME280;31492;54.856;26.318;2023-02-01T11:36:15;1002.7;;;3.6;74.4
45789;BME280;31492;54.856;26.318;2023-02-01T11:41:20;1002.8;;;3.6;74.4
45789;BME280;31492;54.856;26.318;2023-02-01T11:46:18;1002.8;;;3.6;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T11:51:21;1002.7;;;3.5;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T11:56:31;1002.7;;;3.6;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T12:01:21;1002.7;;;3.7;74.8
45789;BME280;31492;54.856;26.318;2023-02-01T12:06:17;1002.7;;;3.7;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T12:11:35;1002.6;;;3.8;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T12:16:31;1002.6;;;3.8;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T12:21:32;1002.6;;;3.8;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T12:26:33;1002.6;;;3.7;74.8
45789;BME280;31492;54.856;26.318;2023-02-01T12:31:33;1002.5;;;3.7;75
45789;BME280;31492;54.856;26.318;2023-02-01T12:36:19;1002.5;;;3.7;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T12:41:43;1002.5;;;3.7;75
45789;BME280;31492;54.856;26.318;2023-02-01T12:46:30;1002.5;;;3.7;75
45789;BME280;31492;54.856;26.318;2023-02-01T12:51:18;1002.5;;;3.7;75
45789;BME280;31492;54.856;26.318;2023-02-01T12:56:31;1002.5;;;3.6;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T13:01:19;1002.4;;;3.7;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T13:06:08;1002.4;;;3.7;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T13:11:20;1002.4;;;3.7;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T13:16:30;1002.4;;;3.7;74.6
45789;BME280;31492;54.856;26.318;2023-02-01T13:21:20;1002.4;;;3.7;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T13:26:07;1002.4;;;3.7;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T13:31:35;1002.4;;;3.7;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T13:36:22;1002.4;;;3.6;74.8
45789;BME280;31492;54.856;26.318;2023-02-01T13:41:23;1002.4;;;3.7;74.8
45789;BME280;31492;54.856;26.318;2023-02-01T13:46:19;1002.3;;;3.7;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T13:51:17;1002.3;;;3.6;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T13:56:19;1002.3;;;3.6;74.8
45789;BME280;31492;54.856;26.318;2023-02-01T14:01:32;1002.3;;;3.6;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T14:06:36;1002.3;;;3.5;75
45789;BME280;31492;54.856;26.318;2023-02-01T14:11:40;1002.3;;;3.4;75.2
45789;BME280;31492;54.856;26.318;2023-02-01T14:16:11;1002.3;;;3.5;75.1
45789;BME280;31492;54.856;26.318;2023-02-01T14:21:12;1002.2;;;3.5;75
45789;BME280;31492;54.856;26.318;2023-02-01T14:26:40;1002.2;;;3.6;75
45789;BME280;31492;54.856;26.318;2023-02-01T14:31:30;1002.2;;;3.6;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T14:36:08;1002.1;;;3.5;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T14:41:21;1002.1;;;3.5;74.9
45789;BME280;31492;54.856;26.318;2023-02-01T14:46:07;1002;;;3.5;74.8
45789;BME280;31492;54.856;26.318;2023-02-01T14:51:07;1002;;;3.5;75
45789;BME280;31492;54.856;26.318;2023-02-01T14:56:29;1002;;;3.4;75
45789;BME280;31492;54.856;26.318;2023-02-01T15:01:15;1002.1;;;3.4;75.2
45789;BME280;31492;54.856;26.318;2023-02-01T15:06:20;1002.1;;;3.4;75.3
45789;BME280;31492;54.856;26.318;2023-02-01T15:11:29;1002;;;3.3;75.3
45789;BME280;31492;54.856;26.318;2023-02-01T15:16:11;1002;;;3.3;75.5
45789;BME280;31492;54.856;26.318;2023-02-01T15:21:14;1002;;;3.2;75.5
45789;BME280;31492;54.856;26.318;2023-02-01T15:26:07;1002;;;3.2;75.5
45789;BME280;31492;54.856;26.318;2023-02-01T15:31:30;1002;;;3.2;75.4
45789;BME280;31492;54.856;26.318;2023-02-01T15:36:08;1002;;;3.2;75.5
45789;BME280;31492;54.856;26.318;2023-02-01T15:41:28;1002;;;3.2;75.4
45789;BME280;31492;54.856;26.318;2023-02-01T15:46:21;1002;;;3.2;75.4
45789;BME280;31492;54.856;26.318;2023-02-01T15:51:18;1001.9;;;3.1;75.7
45789;BME280;31492;54.856;26.318;2023-02-01T15:56:21;1001.9;;;3.1;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:01:10;1001.9;;;3;75.9
45789;BME280;31492;54.856;26.318;2023-02-01T16:06:31;1001.9;;;3;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:11:21;1001.8;;;3;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:16:29;1001.9;;;3;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:21:15;1001.8;;;3;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:26:17;1001.8;;;2.9;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:31:20;1001.8;;;2.8;76.1
45789;BME280;31492;54.856;26.318;2023-02-01T16:36:15;1001.9;;;2.7;76.2
45789;BME280;31492;54.856;26.318;2023-02-01T16:41:09;1001.9;;;2.7;76.3
45789;BME280;31492;54.856;26.318;2023-02-01T16:46:30;1001.9;;;2.8;76.1
45789;BME280;31492;54.856;26.318;2023-02-01T16:51:17;1001.9;;;2.9;75.8
45789;BME280;31492;54.856;26.318;2023-02-01T16:56:18;1001.9;;;2.9;75.6
45789;BME280;31492;54.856;26.318;2023-02-01T17:01:39;1001.9;;;2.9;75.6
45789;BME280;31492;54.856;26.318;2023-02-01T17:06:18;1001.9;;;2.9;75.6
45789;BME280;31492;54.856;26.318;2023-02-01T17:11:07;1001.9;;;2.8;76
45789;BME280;31492;54.856;26.318;2023-02-01T17:16:20;1002;;;2.7;76.2
45789;BME280;31492;54.856;26.318;2023-02-01T17:21:08;1002;;;2.8;76.1
45789;BME280;31492;54.856;26.318;2023-02-01T17:26:08;1002;;;2.9;75.9
45789;BME280;31492;54.856;26.318;2023-02-01T17:31:08;1002;;;3;75.7
45789;BME280;31492;54.856;26.318;2023-02-01T17:36:17;1002;;;3;75.5
45789;BME280;31492;54.856;26.318;2023-02-01T17:41:19;1002;;;3.1;75.4
45789;BME280;31492;54.856;26.318;2023-02-01T17:46:17;1002;;;3.1;75.4
45789;BME280;31492;54.856;26.318;2023-02-01T17:51:18;1002;;;3.1;75.4
45789;BME280;31492;54.856;26.318;2023-02-01T17:56:08;1002.1;;;3.3;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T18:01:20;1002.1;;;3.3;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T18:06:20;1002.1;;;3.3;74.3
45789;BME280;31492;54.856;26.318;2023-02-01T18:11:09;1002.2;;;3.3;74.5
45789;BME280;31492;54.856;26.318;2023-02-01T18:16:30;1002.2;;;3.3;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T18:51:16;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T18:56:09;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T19:31:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T19:36:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T19:41:20;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T19:46:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T19:51:19;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T19:56:17;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:01:19;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:06:38;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:31:29;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:36:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:41:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:46:19;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:51:16;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T20:56:08;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:01:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:06:08;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:11:08;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:16:18;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:21:08;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:26:29;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:31:29;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:36:25;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:41:32;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:46:17;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:51:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T21:56:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T22:01:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T22:06:26;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T22:11:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T22:16:07;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T22:21:17;1002.4;;;3.2;74.7
45789;BME280;31492;54.856;26.318;2023-02-01T22:26:19;1002.4;;;3.2;74.7
