sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2023-08-30T00:00:39;100577.16;;;18.60;77.85
16580;BME280;8402;51.466;6.806;2023-08-30T00:03:09;100583.03;;;18.58;77.71
16580;BME280;8402;51.466;6.806;2023-08-30T00:05:39;100587.75;;;18.58;77.94
16580;BME280;8402;51.466;6.806;2023-08-30T00:08:09;100588.88;;;18.57;77.63
16580;BME280;8402;51.466;6.806;2023-08-30T00:10:42;100586.88;;;18.54;77.16
16580;BME280;8402;51.466;6.806;2023-08-30T00:13:12;100585.69;;;18.51;77.60
16580;BME280;8402;51.466;6.806;2023-08-30T00:15:42;100586.03;;;18.50;77.45
16580;BME280;8402;51.466;6.806;2023-08-30T00:18:12;100584.03;;;18.47;77.06
16580;BME280;8402;51.466;6.806;2023-08-30T00:20:42;100579.72;;;18.46;77.38
16580;BME280;8402;51.466;6.806;2023-08-30T00:23:13;100591.88;;;18.45;77.62
16580;BME280;8402;51.466;6.806;2023-08-30T00:25:46;100589.84;;;18.41;77.20
16580;BME280;8402;51.466;6.806;2023-08-30T00:28:16;100590.59;;;18.38;77.58
16580;BME280;8402;51.466;6.806;2023-08-30T00:30:46;100596.81;;;18.35;77.85
16580;BME280;8402;51.466;6.806;2023-08-30T00:33:16;100599.16;;;18.33;77.76
16580;BME280;8402;51.466;6.806;2023-08-30T00:35:46;100597.56;;;18.32;77.50
16580;BME280;8402;51.466;6.806;2023-08-30T00:38:16;100592.00;;;18.29;77.72
16580;BME280;8402;51.466;6.806;2023-08-30T00:40:48;100588.81;;;18.23;77.56
16580;BME280;8402;51.466;6.806;2023-08-30T00:43:19;100586.75;;;18.17;77.76
16580;BME280;8402;51.466;6.806;2023-08-30T00:45:50;100579.97;;;18.10;77.90
16580;BME280;8402;51.466;6.806;2023-08-30T00:48:20;100581.06;;;18.06;77.80
16580;BME280;8402;51.466;6.806;2023-08-30T00:50:50;100580.59;;;18.00;77.77
16580;BME280;8402;51.466;6.806;2023-08-30T00:53:21;100573.47;;;17.96;77.83
16580;BME280;8402;51.466;6.806;2023-08-30T00:55:53;100570.22;;;17.90;78.26
16580;BME280;8402;51.466;6.806;2023-08-30T00:58:23;100571.31;;;17.85;78.49
16580;BME280;8402;51.466;6.806;2023-08-30T01:00:54;100577.13;;;17.80;78.80
16580;BME280;8402;51.466;6.806;2023-08-30T01:03:24;100573.13;;;17.74;78.54
16580;BME280;8402;51.466;6.806;2023-08-30T01:05:54;100580.44;;;17.70;78.48
16580;BME280;8402;51.466;6.806;2023-08-30T01:08:24;100575.28;;;17.65;78.67
16580;BME280;8402;51.466;6.806;2023-08-30T01:11:05;100577.16;;;17.61;78.98
16580;BME280;8402;51.466;6.806;2023-08-30T01:13:43;100578.75;;;17.62;78.96
16580;BME280;8402;51.466;6.806;2023-08-30T01:16:17;100563.03;;;17.59;79.34
16580;BME280;8402;51.466;6.806;2023-08-30T01:18:49;100567.28;;;17.56;78.90
16580;BME280;8402;51.466;6.806;2023-08-30T01:21:30;100557.84;;;17.54;79.27
16580;BME280;8402;51.466;6.806;2023-08-30T01:24:04;100553.88;;;17.51;79.43
16580;BME280;8402;51.466;6.806;2023-08-30T01:26:44;100552.22;;;17.47;79.42
16580;BME280;8402;51.466;6.806;2023-08-30T01:29:20;100543.50;;;17.41;79.42
16580;BME280;8402;51.466;6.806;2023-08-30T01:31:51;100540.34;;;17.39;79.38
16580;BME280;8402;51.466;6.806;2023-08-30T01:34:22;100540.25;;;17.36;79.78
16580;BME280;8402;51.466;6.806;2023-08-30T01:36:52;100546.09;;;17.34;79.96
16580;BME280;8402;51.466;6.806;2023-08-30T01:39:23;100540.19;;;17.32;79.58
16580;BME280;8402;51.466;6.806;2023-08-30T01:41:54;100540.94;;;17.29;79.63
16580;BME280;8402;51.466;6.806;2023-08-30T01:44:29;100545.97;;;17.27;79.79
16580;BME280;8402;51.466;6.806;2023-08-30T01:47:00;100550.25;;;17.24;79.92
16580;BME280;8402;51.466;6.806;2023-08-30T01:49:31;100549.81;;;17.22;80.23
16580;BME280;8402;51.466;6.806;2023-08-30T01:52:04;100556.44;;;17.21;79.93
16580;BME280;8402;51.466;6.806;2023-08-30T01:54:36;100554.06;;;17.20;79.83
16580;BME280;8402;51.466;6.806;2023-08-30T01:57:07;100551.66;;;17.15;80.00
16580;BME280;8402;51.466;6.806;2023-08-30T01:59:39;100553.94;;;17.13;80.58
16580;BME280;8402;51.466;6.806;2023-08-30T02:02:09;100549.97;;;17.10;80.61
16580;BME280;8402;51.466;6.806;2023-08-30T02:04:39;100551.56;;;17.11;81.35
16580;BME280;8402;51.466;6.806;2023-08-30T02:07:13;100547.25;;;17.10;81.04
16580;BME280;8402;51.466;6.806;2023-08-30T02:09:49;100546.09;;;17.11;81.51
16580;BME280;8402;51.466;6.806;2023-08-30T02:12:23;100543.75;;;17.13;81.85
16580;BME280;8402;51.466;6.806;2023-08-30T02:14:57;100541.38;;;17.12;81.40
16580;BME280;8402;51.466;6.806;2023-08-30T02:17:29;100546.50;;;17.13;81.47
16580;BME280;8402;51.466;6.806;2023-08-30T02:20:00;100546.88;;;17.12;81.71
16580;BME280;8402;51.466;6.806;2023-08-30T02:22:30;100544.56;;;17.14;82.00
16580;BME280;8402;51.466;6.806;2023-08-30T02:25:00;100543.41;;;17.15;82.18
16580;BME280;8402;51.466;6.806;2023-08-30T02:27:34;100540.31;;;17.16;81.91
16580;BME280;8402;51.466;6.806;2023-08-30T02:30:08;100543.06;;;17.16;82.00
16580;BME280;8402;51.466;6.806;2023-08-30T02:32:41;100544.63;;;17.17;81.87
16580;BME280;8402;51.466;6.806;2023-08-30T02:35:11;100546.22;;;17.18;82.17
16580;BME280;8402;51.466;6.806;2023-08-30T02:37:43;100535.25;;;17.18;81.83
16580;BME280;8402;51.466;6.806;2023-08-30T02:40:13;100542.31;;;17.19;82.20
16580;BME280;8402;51.466;6.806;2023-08-30T02:42:43;100547.78;;;17.19;81.80
16580;BME280;8402;51.466;6.806;2023-08-30T02:45:16;100550.13;;;17.17;81.82
16580;BME280;8402;51.466;6.806;2023-08-30T02:47:46;100537.56;;;17.16;81.61
16580;BME280;8402;51.466;6.806;2023-08-30T02:50:16;100538.72;;;17.15;81.29
16580;BME280;8402;51.466;6.806;2023-08-30T02:52:49;100539.81;;;17.11;81.27
16580;BME280;8402;51.466;6.806;2023-08-30T02:55:19;100533.41;;;17.03;80.82
16580;BME280;8402;51.466;6.806;2023-08-30T02:57:49;100527.03;;;16.99;81.53
16580;BME280;8402;51.466;6.806;2023-08-30T03:00:21;100523.09;;;16.96;81.29
16580;BME280;8402;51.466;6.806;2023-08-30T03:02:52;100523.00;;;16.93;81.66
16580;BME280;8402;51.466;6.806;2023-08-30T03:05:22;100520.22;;;16.89;81.74
16580;BME280;8402;51.466;6.806;2023-08-30T03:07:52;100510.78;;;16.87;81.79
16580;BME280;8402;51.466;6.806;2023-08-30T03:10:23;100508.75;;;16.84;82.07
16580;BME280;8402;51.466;6.806;2023-08-30T03:12:52;100509.03;;;16.78;81.96
16580;BME280;8402;51.466;6.806;2023-08-30T03:15:25;100517.56;;;16.73;82.34
16580;BME280;8402;51.466;6.806;2023-08-30T03:17:55;100522.56;;;16.71;82.44
16580;BME280;8402;51.466;6.806;2023-08-30T03:20:25;100522.41;;;16.64;82.27
16580;BME280;8402;51.466;6.806;2023-08-30T03:22:56;100512.19;;;16.61;82.55
16580;BME280;8402;51.466;6.806;2023-08-30T03:25:28;100513.69;;;16.59;82.66
16580;BME280;8402;51.466;6.806;2023-08-30T03:27:59;100512.13;;;16.58;82.77
16580;BME280;8402;51.466;6.806;2023-08-30T03:30:32;100508.94;;;16.56;82.68
16580;BME280;8402;51.466;6.806;2023-08-30T03:33:02;100509.66;;;16.52;82.94
16580;BME280;8402;51.466;6.806;2023-08-30T03:35:33;100508.88;;;16.52;82.68
16580;BME280;8402;51.466;6.806;2023-08-30T03:38:03;100503.31;;;16.48;82.85
16580;BME280;8402;51.466;6.806;2023-08-30T03:40:34;100504.81;;;16.46;83.00
16580;BME280;8402;51.466;6.806;2023-08-30T03:43:06;100501.66;;;16.44;82.77
16580;BME280;8402;51.466;6.806;2023-08-30T03:45:38;100501.19;;;16.42;82.89
16580;BME280;8402;51.466;6.806;2023-08-30T03:48:08;100502.72;;;16.39;83.23
16580;BME280;8402;51.466;6.806;2023-08-30T03:50:38;100490.56;;;16.37;83.13
16580;BME280;8402;51.466;6.806;2023-08-30T03:53:08;100487.34;;;16.35;83.04
16580;BME280;8402;51.466;6.806;2023-08-30T03:55:38;100495.16;;;16.33;83.11
16580;BME280;8402;51.466;6.806;2023-08-30T03:58:08;100495.88;;;16.30;83.15
16580;BME280;8402;51.466;6.806;2023-08-30T04:00:41;100493.41;;;16.24;83.22
16580;BME280;8402;51.466;6.806;2023-08-30T04:03:13;100498.88;;;16.24;83.18
16580;BME280;8402;51.466;6.806;2023-08-30T04:05:44;100496.41;;;16.19;83.04
16580;BME280;8402;51.466;6.806;2023-08-30T04:08:14;100494.84;;;16.18;83.24
16580;BME280;8402;51.466;6.806;2023-08-30T04:10:43;100493.16;;;16.14;83.36
16580;BME280;8402;51.466;6.806;2023-08-30T04:13:15;100490.78;;;16.12;83.36
16580;BME280;8402;51.466;6.806;2023-08-30T04:15:48;100487.63;;;16.10;83.54
16580;BME280;8402;51.466;6.806;2023-08-30T04:18:18;100481.41;;;16.13;83.82
16580;BME280;8402;51.466;6.806;2023-08-30T04:20:48;100474.38;;;16.12;83.89
16580;BME280;8402;51.466;6.806;2023-08-30T04:23:17;100471.63;;;16.12;83.90
16580;BME280;8402;51.466;6.806;2023-08-30T04:25:47;100465.00;;;16.13;83.91
16580;BME280;8402;51.466;6.806;2023-08-30T04:28:17;100464.22;;;16.13;83.98
16580;BME280;8402;51.466;6.806;2023-08-30T04:30:53;100459.09;;;16.11;84.20
16580;BME280;8402;51.466;6.806;2023-08-30T04:33:23;100456.38;;;16.11;84.32
16580;BME280;8402;51.466;6.806;2023-08-30T04:35:54;100462.63;;;16.12;84.14
16580;BME280;8402;51.466;6.806;2023-08-30T04:38:24;100459.09;;;16.11;84.13
16580;BME280;8402;51.466;6.806;2023-08-30T04:40:57;100454.00;;;16.10;84.03
16580;BME280;8402;51.466;6.806;2023-08-30T04:43:28;100454.78;;;16.10;83.74
16580;BME280;8402;51.466;6.806;2023-08-30T04:46:00;100454.78;;;16.10;84.02
16580;BME280;8402;51.466;6.806;2023-08-30T04:48:30;100453.63;;;16.11;84.13
16580;BME280;8402;51.466;6.806;2023-08-30T04:51:01;100449.72;;;16.12;84.16
16580;BME280;8402;51.466;6.806;2023-08-30T04:53:31;100445.84;;;16.13;84.13
16580;BME280;8402;51.466;6.806;2023-08-30T04:56:10;100453.25;;;16.13;83.55
16580;BME280;8402;51.466;6.806;2023-08-30T04:58:40;100445.06;;;16.13;83.70
16580;BME280;8402;51.466;6.806;2023-08-30T05:01:13;100438.78;;;16.12;84.17
16580;BME280;8402;51.466;6.806;2023-08-30T05:03:43;100436.41;;;16.11;84.03
16580;BME280;8402;51.466;6.806;2023-08-30T05:06:13;100434.03;;;16.09;84.03
16580;BME280;8402;51.466;6.806;2023-08-30T05:08:43;100430.06;;;16.07;84.39
16580;BME280;8402;51.466;6.806;2023-08-30T05:11:13;100430.41;;;16.05;84.45
16580;BME280;8402;51.466;6.806;2023-08-30T05:13:43;100422.94;;;16.02;84.86
16580;BME280;8402;51.466;6.806;2023-08-30T05:16:15;100417.75;;;15.97;85.20
16580;BME280;8402;51.466;6.806;2023-08-30T05:18:45;100423.16;;;15.93;85.50
16580;BME280;8402;51.466;6.806;2023-08-30T05:21:16;100426.22;;;15.92;85.86
16580;BME280;8402;51.466;6.806;2023-08-30T05:23:46;100412.38;;;15.85;86.18
16580;BME280;8402;51.466;6.806;2023-08-30T05:26:16;100415.13;;;15.85;86.38
16580;BME280;8402;51.466;6.806;2023-08-30T05:28:46;100409.66;;;15.85;86.70
16580;BME280;8402;51.466;6.806;2023-08-30T05:31:19;100408.06;;;15.84;87.09
16580;BME280;8402;51.466;6.806;2023-08-30T05:33:48;100397.91;;;15.84;87.08
16580;BME280;8402;51.466;6.806;2023-08-30T05:36:18;100385.38;;;15.83;87.20
16580;BME280;8402;51.466;6.806;2023-08-30T05:38:48;100388.13;;;15.83;87.39
16580;BME280;8402;51.466;6.806;2023-08-30T05:41:18;100382.28;;;15.85;87.38
16580;BME280;8402;51.466;6.806;2023-08-30T05:43:48;100382.75;;;15.87;87.46
16580;BME280;8402;51.466;6.806;2023-08-30T05:46:21;100384.75;;;15.90;87.36
16580;BME280;8402;51.466;6.806;2023-08-30T05:48:52;100385.97;;;15.92;87.46
16580;BME280;8402;51.466;6.806;2023-08-30T05:51:22;100388.78;;;15.96;87.37
16580;BME280;8402;51.466;6.806;2023-08-30T05:53:52;100384.16;;;16.00;87.35
16580;BME280;8402;51.466;6.806;2023-08-30T05:56:22;100384.25;;;16.04;87.33
16580;BME280;8402;51.466;6.806;2023-08-30T05:58:52;100372.94;;;16.05;87.20
16580;BME280;8402;51.466;6.806;2023-08-30T06:01:27;100376.56;;;16.09;87.02
16580;BME280;8402;51.466;6.806;2023-08-30T06:03:57;100377.41;;;16.13;87.53
16580;BME280;8402;51.466;6.806;2023-08-30T06:06:27;100373.97;;;16.16;87.66
16580;BME280;8402;51.466;6.806;2023-08-30T06:08:57;100368.91;;;16.18;87.59
16580;BME280;8402;51.466;6.806;2023-08-30T06:11:27;100365.91;;;16.23;87.67
16580;BME280;8402;51.466;6.806;2023-08-30T06:13:57;100365.16;;;16.27;88.04
16580;BME280;8402;51.466;6.806;2023-08-30T06:16:31;100364.00;;;16.28;88.69
16580;BME280;8402;51.466;6.806;2023-08-30T06:19:02;100357.38;;;16.29;88.85
16580;BME280;8402;51.466;6.806;2023-08-30T06:21:32;100359.63;;;16.23;90.78
16580;BME280;8402;51.466;6.806;2023-08-30T06:24:03;100358.13;;;16.26;90.59
16580;BME280;8402;51.466;6.806;2023-08-30T06:26:33;100366.09;;;16.34;90.98
16580;BME280;8402;51.466;6.806;2023-08-30T06:29:03;100362.28;;;16.39;91.83
16580;BME280;8402;51.466;6.806;2023-08-30T06:31:36;100352.25;;;16.46;92.33
16580;BME280;8402;51.466;6.806;2023-08-30T06:34:06;100354.03;;;16.58;92.33
16580;BME280;8402;51.466;6.806;2023-08-30T06:36:36;100350.47;;;16.77;92.30
16580;BME280;8402;51.466;6.806;2023-08-30T06:39:06;100350.78;;;16.95;91.76
16580;BME280;8402;51.466;6.806;2023-08-30T06:41:36;100354.19;;;17.11;91.89
16580;BME280;8402;51.466;6.806;2023-08-30T06:44:06;100347.28;;;17.21;91.53
16580;BME280;8402;51.466;6.806;2023-08-30T06:46:39;100341.22;;;17.34;91.07
16580;BME280;8402;51.466;6.806;2023-08-30T06:49:08;100347.66;;;17.46;90.76
16580;BME280;8402;51.466;6.806;2023-08-30T06:51:38;100350.31;;;17.65;90.65
16580;BME280;8402;51.466;6.806;2023-08-30T06:54:09;100355.66;;;17.84;90.00
16580;BME280;8402;51.466;6.806;2023-08-30T06:56:39;100335.81;;;17.95;88.89
16580;BME280;8402;51.466;6.806;2023-08-30T06:59:09;100333.63;;;18.07;88.36
16580;BME280;8402;51.466;6.806;2023-08-30T07:01:41;100341.63;;;18.23;88.21
16580;BME280;8402;51.466;6.806;2023-08-30T07:04:11;100336.72;;;18.39;88.01
16580;BME280;8402;51.466;6.806;2023-08-30T07:06:41;100333.31;;;18.53;86.85
16580;BME280;8402;51.466;6.806;2023-08-30T07:09:11;100335.75;;;18.62;85.98
16580;BME280;8402;51.466;6.806;2023-08-30T07:11:42;100323.19;;;18.61;84.85
16580;BME280;8402;51.466;6.806;2023-08-30T07:14:14;100323.03;;;18.47;84.26
16580;BME280;8402;51.466;6.806;2023-08-30T07:16:46;100325.03;;;18.50;84.98
16580;BME280;8402;51.466;6.806;2023-08-30T07:19:16;100315.34;;;18.63;84.47
16580;BME280;8402;51.466;6.806;2023-08-30T07:21:46;100312.38;;;18.79;83.91
16580;BME280;8402;51.466;6.806;2023-08-30T07:24:16;100321.16;;;18.95;84.12
16580;BME280;8402;51.466;6.806;2023-08-30T07:26:46;100311.81;;;19.07;83.07
16580;BME280;8402;51.466;6.806;2023-08-30T07:29:16;100315.03;;;19.16;82.84
16580;BME280;8402;51.466;6.806;2023-08-30T07:31:48;100312.72;;;19.25;82.35
16580;BME280;8402;51.466;6.806;2023-08-30T07:34:20;100307.31;;;19.39;82.26
16580;BME280;8402;51.466;6.806;2023-08-30T07:36:53;100306.56;;;19.46;81.71
16580;BME280;8402;51.466;6.806;2023-08-30T07:39:23;100314.59;;;19.65;81.48
16580;BME280;8402;51.466;6.806;2023-08-30T07:41:53;100314.59;;;19.69;80.11
16580;BME280;8402;51.466;6.806;2023-08-30T07:44:23;100312.22;;;19.67;80.33
16580;BME280;8402;51.466;6.806;2023-08-30T07:46:56;100300.44;;;19.67;80.20
16580;BME280;8402;51.466;6.806;2023-08-30T07:49:26;100308.31;;;19.75;80.37
16580;BME280;8402;51.466;6.806;2023-08-30T07:51:55;100301.72;;;19.98;80.66
16580;BME280;8402;51.466;6.806;2023-08-30T07:54:25;100300.25;;;20.22;79.94
16580;BME280;8402;51.466;6.806;2023-08-30T07:56:55;100298.28;;;20.40;78.47
16580;BME280;8402;51.466;6.806;2023-08-30T07:59:25;100292.06;;;20.65;78.33
16580;BME280;8402;51.466;6.806;2023-08-30T08:01:58;100303.09;;;20.79;76.54
16580;BME280;8402;51.466;6.806;2023-08-30T08:04:28;100303.09;;;20.89;74.61
16580;BME280;8402;51.466;6.806;2023-08-30T08:06:57;100300.69;;;21.13;75.19
16580;BME280;8402;51.466;6.806;2023-08-30T08:09:28;100303.06;;;21.11;74.33
16580;BME280;8402;51.466;6.806;2023-08-30T08:11:58;100302.28;;;20.78;71.50
16580;BME280;8402;51.466;6.806;2023-08-30T08:14:28;100303.09;;;20.72;73.66
16580;BME280;8402;51.466;6.806;2023-08-30T08:17:01;100301.50;;;20.78;74.47
16580;BME280;8402;51.466;6.806;2023-08-30T08:19:31;100303.88;;;20.83;73.52
16580;BME280;8402;51.466;6.806;2023-08-30T08:22:05;100301.91;;;21.01;73.97
16580;BME280;8402;51.466;6.806;2023-08-30T08:24:36;100298.31;;;21.19;73.73
16580;BME280;8402;51.466;6.806;2023-08-30T08:27:06;100301.44;;;21.42;73.54
16580;BME280;8402;51.466;6.806;2023-08-30T08:29:36;100301.84;;;21.48;71.18
16580;BME280;8402;51.466;6.806;2023-08-30T08:32:08;100302.22;;;21.53;71.41
16580;BME280;8402;51.466;6.806;2023-08-30T08:34:38;100303.78;;;21.54;72.01
16580;BME280;8402;51.466;6.806;2023-08-30T08:37:08;100303.81;;;21.47;69.48
16580;BME280;8402;51.466;6.806;2023-08-30T08:39:38;100299.91;;;21.34;69.01
16580;BME280;8402;51.466;6.806;2023-08-30T08:42:10;100303.06;;;21.32;69.19
16580;BME280;8402;51.466;6.806;2023-08-30T08:44:43;100310.19;;;21.30;68.51
16580;BME280;8402;51.466;6.806;2023-08-30T08:47:19;100316.84;;;21.14;67.79
16580;BME280;8402;51.466;6.806;2023-08-30T08:49:50;100299.13;;;21.23;69.33
16580;BME280;8402;51.466;6.806;2023-08-30T08:52:21;100295.56;;;21.33;69.26
16580;BME280;8402;51.466;6.806;2023-08-30T08:55:02;100302.25;;;21.39;69.10
16580;BME280;8402;51.466;6.806;2023-08-30T08:57:32;100297.53;;;21.36;68.78
16580;BME280;8402;51.466;6.806;2023-08-30T09:00:03;100300.69;;;21.38;69.27
16580;BME280;8402;51.466;6.806;2023-08-30T09:02:39;100297.53;;;21.25;68.92
16580;BME280;8402;51.466;6.806;2023-08-30T09:05:10;100298.34;;;21.22;69.35
16580;BME280;8402;51.466;6.806;2023-08-30T09:07:42;100300.72;;;21.09;69.68
16580;BME280;8402;51.466;6.806;2023-08-30T09:10:12;100306.22;;;21.02;71.13
16580;BME280;8402;51.466;6.806;2023-08-30T09:12:43;100304.66;;;20.94;71.06
16580;BME280;8402;51.466;6.806;2023-08-30T09:15:12;100300.72;;;20.88;71.29
16580;BME280;8402;51.466;6.806;2023-08-30T09:17:47;100298.34;;;20.83;71.63
16580;BME280;8402;51.466;6.806;2023-08-30T09:20:20;100291.66;;;20.84;71.86
16580;BME280;8402;51.466;6.806;2023-08-30T09:22:50;100301.50;;;20.85;72.01
16580;BME280;8402;51.466;6.806;2023-08-30T09:25:24;100303.88;;;20.83;72.96
16580;BME280;8402;51.466;6.806;2023-08-30T09:27:57;100316.09;;;20.82;73.91
16580;BME280;8402;51.466;6.806;2023-08-30T09:30:28;100314.91;;;20.65;75.16
16580;BME280;8402;51.466;6.806;2023-08-30T09:33:05;100312.94;;;20.58;76.06
16580;BME280;8402;51.466;6.806;2023-08-30T09:35:43;100309.31;;;20.40;77.10
16580;BME280;8402;51.466;6.806;2023-08-30T09:38:17;100309.31;;;20.29;77.76
16580;BME280;8402;51.466;6.806;2023-08-30T09:40:47;100306.53;;;20.26;78.06
16580;BME280;8402;51.466;6.806;2023-08-30T09:43:19;100299.84;;;20.27;79.00
16580;BME280;8402;51.466;6.806;2023-08-30T09:45:50;100298.25;;;20.19;79.23
16580;BME280;8402;51.466;6.806;2023-08-30T09:48:27;100290.34;;;20.14;79.59
16580;BME280;8402;51.466;6.806;2023-08-30T09:50:58;100295.88;;;20.14;80.11
16580;BME280;8402;51.466;6.806;2023-08-30T09:53:29;100295.09;;;20.10;80.31
16580;BME280;8402;51.466;6.806;2023-08-30T09:56:02;100287.19;;;20.04;80.62
16580;BME280;8402;51.466;6.806;2023-08-30T09:58:35;100281.66;;;19.97;80.92
16580;BME280;8402;51.466;6.806;2023-08-30T10:01:06;100298.09;;;19.76;82.10
16580;BME280;8402;51.466;6.806;2023-08-30T10:03:39;100290.63;;;19.73;82.37
16580;BME280;8402;51.466;6.806;2023-08-30T10:06:10;100280.28;;;19.56;83.65
16580;BME280;8402;51.466;6.806;2023-08-30T10:08:42;100279.84;;;19.50;83.39
16580;BME280;8402;51.466;6.806;2023-08-30T10:11:15;100286.13;;;19.47;83.66
16580;BME280;8402;51.466;6.806;2023-08-30T10:13:47;100285.78;;;19.52;83.72
16580;BME280;8402;51.466;6.806;2023-08-30T10:16:19;100292.41;;;19.44;84.31
16580;BME280;8402;51.466;6.806;2023-08-30T10:18:59;100292.00;;;19.38;85.05
16580;BME280;8402;51.466;6.806;2023-08-30T10:21:32;100282.16;;;19.37;85.04
16580;BME280;8402;51.466;6.806;2023-08-30T10:24:03;100280.59;;;19.40;85.32
16580;BME280;8402;51.466;6.806;2023-08-30T10:26:55;100281.00;;;19.38;85.98
16580;BME280;8402;51.466;6.806;2023-08-30T10:29:26;100287.72;;;19.44;85.93
16580;BME280;8402;51.466;6.806;2023-08-30T10:32:02;100283.81;;;19.52;85.79
16580;BME280;8402;51.466;6.806;2023-08-30T10:34:35;100282.59;;;19.46;86.66
16580;BME280;8402;51.466;6.806;2023-08-30T10:37:08;100279.81;;;19.39;86.39
16580;BME280;8402;51.466;6.806;2023-08-30T10:39:40;100282.16;;;19.37;87.28
16580;BME280;8402;51.466;6.806;2023-08-30T10:42:11;100284.88;;;19.34;87.02
16580;BME280;8402;51.466;6.806;2023-08-30T10:44:48;100281.00;;;19.38;86.53
16580;BME280;8402;51.466;6.806;2023-08-30T10:47:40;100281.00;;;19.38;86.78
16580;BME280;8402;51.466;6.806;2023-08-30T10:50:13;100282.16;;;19.37;86.56
16580;BME280;8402;51.466;6.806;2023-08-30T10:52:54;100280.59;;;19.36;86.77
16580;BME280;8402;51.466;6.806;2023-08-30T10:55:26;100286.84;;;19.33;86.85
16580;BME280;8402;51.466;6.806;2023-08-30T10:58:01;100289.94;;;19.28;87.89
16580;BME280;8402;51.466;6.806;2023-08-30T11:00:31;100288.75;;;19.22;87.52
16580;BME280;8402;51.466;6.806;2023-08-30T11:03:03;100282.03;;;19.16;87.95
16580;BME280;8402;51.466;6.806;2023-08-30T11:05:40;100287.09;;;19.10;88.41
16580;BME280;8402;51.466;6.806;2023-08-30T11:08:10;100283.56;;;19.10;88.25
16580;BME280;8402;51.466;6.806;2023-08-30T11:10:41;100281.94;;;19.02;89.72
16580;BME280;8402;51.466;6.806;2023-08-30T11:13:14;100278.75;;;19.00;88.72
16580;BME280;8402;51.466;6.806;2023-08-30T11:15:44;100274.81;;;18.93;88.84
16580;BME280;8402;51.466;6.806;2023-08-30T11:18:19;100275.09;;;18.81;89.30
16580;BME280;8402;51.466;6.806;2023-08-30T11:20:54;100286.38;;;18.69;90.00
16580;BME280;8402;51.466;6.806;2023-08-30T11:23:27;100280.41;;;18.60;90.30
16580;BME280;8402;51.466;6.806;2023-08-30T11:25:57;100285.81;;;18.53;91.52
16580;BME280;8402;51.466;6.806;2023-08-30T11:28:27;100279.09;;;18.47;92.11
16580;BME280;8402;51.466;6.806;2023-08-30T11:30:57;100281.84;;;18.50;91.75
16580;BME280;8402;51.466;6.806;2023-08-30T11:33:27;100278.25;;;18.42;92.78
16580;BME280;8402;51.466;6.806;2023-08-30T11:35:59;100280.59;;;18.40;93.52
16580;BME280;8402;51.466;6.806;2023-08-30T11:38:29;100275.09;;;18.40;92.99
16580;BME280;8402;51.466;6.806;2023-08-30T11:40:59;100277.13;;;18.43;93.13
16580;BME280;8402;51.466;6.806;2023-08-30T11:43:31;100274.78;;;18.49;93.10
16580;BME280;8402;51.466;6.806;2023-08-30T11:46:03;100276.78;;;18.52;92.48
16580;BME280;8402;51.466;6.806;2023-08-30T11:48:33;100267.41;;;18.57;93.13
16580;BME280;8402;51.466;6.806;2023-08-30T11:51:06;100268.97;;;18.54;93.15
16580;BME280;8402;51.466;6.806;2023-08-30T11:53:38;100268.97;;;18.54;92.56
16580;BME280;8402;51.466;6.806;2023-08-30T11:56:09;100267.41;;;18.57;92.87
16580;BME280;8402;51.466;6.806;2023-08-30T11:58:39;100260.31;;;18.56;93.81
16580;BME280;8402;51.466;6.806;2023-08-30T12:01:11;100269.34;;;18.56;94.03
16580;BME280;8402;51.466;6.806;2023-08-30T12:03:42;100272.09;;;18.53;94.42
16580;BME280;8402;51.466;6.806;2023-08-30T12:06:18;100272.91;;;18.57;94.66
16580;BME280;8402;51.466;6.806;2023-08-30T12:08:48;100270.97;;;18.61;96.07
16580;BME280;8402;51.466;6.806;2023-08-30T12:11:26;100273.72;;;18.61;95.73
16580;BME280;8402;51.466;6.806;2023-08-30T12:14:01;100276.16;;;18.66;95.54
16580;BME280;8402;51.466;6.806;2023-08-30T12:16:32;100275.78;;;18.71;96.24
16580;BME280;8402;51.466;6.806;2023-08-30T12:19:08;100259.75;;;18.77;95.28
16580;BME280;8402;51.466;6.806;2023-08-30T12:21:42;100261.75;;;18.80;95.08
16580;BME280;8402;51.466;6.806;2023-08-30T12:24:13;100262.88;;;18.75;95.22
16580;BME280;8402;51.466;6.806;2023-08-30T12:26:43;100267.56;;;18.71;95.18
16580;BME280;8402;51.466;6.806;2023-08-30T12:29:13;100264.81;;;18.71;95.89
16580;BME280;8402;51.466;6.806;2023-08-30T12:31:43;100251.44;;;18.69;95.25
16580;BME280;8402;51.466;6.806;2023-08-30T12:34:13;100248.75;;;18.77;95.46
16580;BME280;8402;51.466;6.806;2023-08-30T12:36:45;100240.91;;;18.79;95.32
16580;BME280;8402;51.466;6.806;2023-08-30T12:39:16;100247.22;;;18.79;95.18
16580;BME280;8402;51.466;6.806;2023-08-30T12:41:46;100247.22;;;18.79;94.96
16580;BME280;8402;51.466;6.806;2023-08-30T12:44:16;100239.78;;;18.83;94.60
16580;BME280;8402;51.466;6.806;2023-08-30T12:46:46;100248.06;;;18.87;94.96
16580;BME280;8402;51.466;6.806;2023-08-30T12:49:16;100238.25;;;18.89;94.59
16580;BME280;8402;51.466;6.806;2023-08-30T12:51:49;100237.84;;;18.87;94.92
16580;BME280;8402;51.466;6.806;2023-08-30T12:54:19;100236.25;;;18.83;95.24
16580;BME280;8402;51.466;6.806;2023-08-30T12:56:49;100239.72;;;18.73;95.32
16580;BME280;8402;51.466;6.806;2023-08-30T12:59:19;100234.47;;;18.64;95.49
16580;BME280;8402;51.466;6.806;2023-08-30T13:01:49;100243.09;;;18.59;95.63
16580;BME280;8402;51.466;6.806;2023-08-30T13:04:19;100255.59;;;18.53;95.56
16580;BME280;8402;51.466;6.806;2023-08-30T13:06:52;100247.31;;;18.49;95.86
16580;BME280;8402;51.466;6.806;2023-08-30T13:09:21;100241.41;;;18.47;96.27
16580;BME280;8402;51.466;6.806;2023-08-30T13:11:51;100238.69;;;18.47;96.37
16580;BME280;8402;51.466;6.806;2023-08-30T13:14:23;100246.09;;;18.43;96.18
16580;BME280;8402;51.466;6.806;2023-08-30T13:16:53;100242.97;;;18.45;96.46
16580;BME280;8402;51.466;6.806;2023-08-30T13:19:23;100249.22;;;18.41;96.86
16580;BME280;8402;51.466;6.806;2023-08-30T13:21:55;100253.91;;;18.37;97.25