sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2023-10-08T00:01:50;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:04:22;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:06:52;0.10;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:09:22;0.20;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:11:52;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:14:22;0.10;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:16:54;0.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:19:25;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:22:01;0.60;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:24:33;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:27:03;0.50;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:29:33;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:32:06;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:34:43;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:37:13;0.30;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:39:43;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:42:12;0.70;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:44:42;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:47:17;0.80;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:49:52;1.40;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:52:31;0.10;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:55:24;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T00:57:57;0.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:00:36;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:03:08;0.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:05:42;0.20;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:08:14;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:10:49;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:13:27;0.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:16:09;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:18:40;0.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:21:17;0.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:24:02;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:26:34;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:29:07;0.40;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:31:45;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:34:16;0.30;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:36:53;0.50;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:39:26;1.60;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:41:58;1.00;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:44:28;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:47:00;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:49:31;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:52:00;0.10;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:54:34;0.20;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:57:03;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T01:59:36;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:02:05;2.30;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:04:36;0.00;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:07:06;0.70;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:09:39;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:12:08;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:14:41;0.30;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:17:11;0.60;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:19:40;0.40;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:22:09;0.70;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:24:39;0.40;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:27:09;0.10;;;0.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:29:41;0.40;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:32:11;0.30;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:34:40;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:37:10;0.50;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:39:40;0.60;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:42:11;1.30;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:44:41;1.20;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:47:10;0.30;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:49:43;0.50;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:52:15;0.40;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:54:44;0.20;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:57:14;0.50;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T02:59:44;0.50;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:02:14;0.50;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:04:45;0.70;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:07:18;0.50;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:09:58;0.40;;;0.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:12:33;0.60;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:15:04;0.80;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:17:55;0.80;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:20:36;0.90;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:23:09;0.60;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:25:51;1.20;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:28:27;0.60;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:31:01;1.80;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:33:33;0.80;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:36:04;0.80;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:38:41;1.10;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:41:17;3.20;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:43:54;1.10;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:46:28;2.70;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:48:59;0.90;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:51:31;0.60;;;0.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:54:06;1.50;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:56:43;1.00;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T03:59:15;0.90;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:01:57;1.90;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:04:35;2.20;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:07:19;1.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:09:55;1.60;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:12:53;2.30;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:15:22;2.70;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:17:53;3.20;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:20:24;3.00;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:23:02;5.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:25:40;5.60;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:28:10;3.80;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:30:43;6.60;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:33:14;3.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:35:45;2.70;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:38:22;3.20;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:40:52;5.10;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:43:28;17.50;;;11.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:45:57;9.60;;;8.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:48:31;5.40;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:51:03;3.50;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:53:33;3.60;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:56:04;2.20;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T04:58:39;0.80;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:01:13;1.50;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:03:47;4.10;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:06:32;5.80;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:09:27;10.80;;;7.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:12:18;15.30;;;10.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:15:01;21.60;;;13.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:17:59;13.80;;;9.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:20:40;29.10;;;16.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:23:30;11.90;;;7.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:26:17;18.10;;;12.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:28:57;5.90;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:31:50;4.10;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:34:41;6.10;;;4.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:37:18;4.90;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:40:08;3.30;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:42:47;2.60;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:45:27;2.90;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:48:00;2.60;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:50:40;1.50;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:53:39;2.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:56:11;4.30;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T05:59:07;2.50;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:01:44;1.30;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:04:14;1.80;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:07:09;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:09:59;3.00;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:12:49;2.00;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:15:28;2.30;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:18:11;2.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:20:42;2.50;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:23:12;1.90;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:25:44;2.50;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:28:20;1.10;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:30:52;3.60;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:33:24;1.90;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:35:57;2.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:38:32;2.10;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:41:03;2.10;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:43:35;2.70;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:46:05;2.30;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:48:35;3.00;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:51:06;3.70;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:53:39;3.00;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:56:11;19.10;;;9.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T06:58:42;51.00;;;23.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:01:14;23.10;;;13.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:03:47;22.00;;;14.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:06:18;7.40;;;5.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:08:58;6.40;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:11:32;4.30;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:14:01;4.40;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:16:41;2.10;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:19:10;4.00;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:21:46;4.80;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:24:17;6.20;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:26:48;3.10;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:29:22;3.70;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:31:51;3.60;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:34:21;3.40;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:36:54;1.80;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:39:23;3.60;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:42:02;2.60;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:44:35;4.70;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:47:05;2.10;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:49:38;3.90;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:52:11;4.10;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:54:42;2.20;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:57:11;4.60;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T07:59:45;3.50;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:02:21;4.60;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:04:51;3.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:07:21;5.20;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:09:52;4.60;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:12:26;4.20;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:14:59;2.70;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:17:41;4.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:20:14;2.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:22:48;4.20;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:25:20;3.10;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:28:00;4.20;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:30:32;1.90;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:33:03;3.80;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:35:36;2.80;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:38:06;2.30;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:40:36;1.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:43:07;1.60;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:45:38;2.60;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:48:10;1.20;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:50:40;2.70;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:53:11;1.50;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:55:41;2.50;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T08:58:11;3.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:00:41;2.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:03:14;3.60;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:05:45;1.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:08:17;1.90;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:10:50;3.00;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:13:27;3.20;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:15:58;1.90;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:18:34;1.80;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:21:14;3.40;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:23:50;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:26:23;1.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:28:53;1.70;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:31:24;1.30;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:36:28;1.40;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:39:01;1.40;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:41:32;0.70;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:44:03;1.00;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:46:37;1.00;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:49:12;1.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:51:45;1.10;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:54:17;1.30;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:56:52;1.70;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T09:59:24;1.60;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:01:56;2.10;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:04:29;3.20;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:06:59;2.80;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:09:40;2.80;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:12:15;2.70;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:14:52;4.50;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:17:22;1.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:19:54;1.60;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:22:29;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:25:00;0.70;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:27:41;0.80;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:30:33;1.40;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:33:02;1.20;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:35:32;1.90;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:38:06;1.30;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:40:40;2.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:43:11;1.20;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:45:42;1.20;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:48:13;2.90;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:50:48;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:53:33;1.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:56:12;1.60;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T10:58:46;1.60;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:01:20;1.70;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:03:56;2.90;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:06:25;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:08:59;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:11:32;1.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:14:03;1.70;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:16:35;0.90;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:19:07;0.70;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:21:49;1.20;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:24:30;0.80;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:27:00;0.70;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:29:42;2.20;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:32:14;3.00;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:34:53;2.40;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:37:29;3.90;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:40:00;0.90;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:42:39;1.30;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:45:11;1.10;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:47:51;1.30;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:50:26;1.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:52:59;3.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:55:30;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T11:58:02;2.80;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:00:38;3.40;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:03:11;3.90;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:05:44;1.50;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:08:15;1.90;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:10:47;1.90;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:13:20;2.80;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:15:52;3.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:18:32;1.80;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:21:06;2.00;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:23:37;1.20;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:26:07;2.50;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:28:42;2.50;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:31:12;1.60;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:33:43;1.30;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:36:12;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:38:43;1.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:41:14;1.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:43:45;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:46:19;1.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:48:52;1.10;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:51:22;1.40;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:53:53;1.30;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:56:33;1.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T12:59:06;3.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:04:10;1.80;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:06:43;1.30;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:09:12;1.60;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:11:42;0.70;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:14:12;0.60;;;0.30;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:16:41;1.40;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:19:12;1.80;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:21:42;1.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:24:11;1.20;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:26:43;1.60;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:29:14;1.80;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:31:45;2.50;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:34:14;0.80;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:36:44;2.20;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:39:15;1.70;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:41:45;2.30;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:44:15;2.00;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:46:45;1.10;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:49:16;1.30;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:51:46;2.60;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:54:22;1.00;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:56:55;1.10;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T13:59:28;1.80;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:01:58;2.20;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:04:28;1.30;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:07:01;1.80;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:09:30;4.10;;;0.90;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:12:03;1.00;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:14:33;1.70;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:17:07;1.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:19:41;1.70;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:22:18;0.90;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:24:48;1.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:27:26;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:29:58;1.10;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:32:31;1.30;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:35:00;1.70;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:37:48;1.00;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:40:35;1.20;;;0.50;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:43:22;0.70;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:45:51;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:48:21;1.00;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:50:50;1.20;;;0.80;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:53:20;1.40;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:55:51;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T14:58:21;1.20;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:00:52;1.80;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:03:21;1.00;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:05:53;0.80;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:08:23;1.10;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:10:53;1.30;;;0.60;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:13:23;1.00;;;0.40;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:15:53;2.00;;;0.70;;
37903;SDS011;23738;50.422;18.758;2023-10-08T15:18:24;1.30;;;0.70;;