sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69503;SHT31;56704;54.242;12.442;2024-01-10T00:01:00;-3.60;94.14
69503;SHT31;56704;54.242;12.442;2024-01-10T00:03:28;-3.54;94.12
69503;SHT31;56704;54.242;12.442;2024-01-10T00:05:54;-3.52;94.14
69503;SHT31;56704;54.242;12.442;2024-01-10T00:08:21;-3.49;94.21
69503;SHT31;56704;54.242;12.442;2024-01-10T00:10:47;-3.44;94.30
69503;SHT31;56704;54.242;12.442;2024-01-10T00:13:14;-3.39;94.24
69503;SHT31;56704;54.242;12.442;2024-01-10T00:15:42;-3.39;94.19
69503;SHT31;56704;54.242;12.442;2024-01-10T00:18:09;-3.36;94.05
69503;SHT31;56704;54.242;12.442;2024-01-10T00:20:35;-3.32;93.98
69503;SHT31;56704;54.242;12.442;2024-01-10T00:25:51;-3.19;94.05
69503;SHT31;56704;54.242;12.442;2024-01-10T00:28:18;-3.16;94.07
69503;SHT31;56704;54.242;12.442;2024-01-10T00:30:46;-3.12;94.08
69503;SHT31;56704;54.242;12.442;2024-01-10T00:33:13;-3.08;94.07
69503;SHT31;56704;54.242;12.442;2024-01-10T00:35:40;-3.03;94.05
69503;SHT31;56704;54.242;12.442;2024-01-10T00:38:06;-3.02;94.05
69503;SHT31;56704;54.242;12.442;2024-01-10T00:40:33;-2.99;94.04
69503;SHT31;56704;54.242;12.442;2024-01-10T00:43:00;-2.98;93.96
69503;SHT31;56704;54.242;12.442;2024-01-10T00:45:26;-2.96;93.85
69503;SHT31;56704;54.242;12.442;2024-01-10T00:47:54;-3.05;93.82
69503;SHT31;56704;54.242;12.442;2024-01-10T00:50:21;-3.09;93.85
69503;SHT31;56704;54.242;12.442;2024-01-10T00:52:47;-3.03;93.78
69503;SHT31;56704;54.242;12.442;2024-01-10T00:55:14;-3.03;93.72
69503;SHT31;56704;54.242;12.442;2024-01-10T00:57:41;-3.01;93.83
69503;SHT31;56704;54.242;12.442;2024-01-10T01:00:08;-2.96;93.77
69503;SHT31;56704;54.242;12.442;2024-01-10T01:02:36;-2.96;93.84
69503;SHT31;56704;54.242;12.442;2024-01-10T01:05:06;-2.98;93.96
69503;SHT31;56704;54.242;12.442;2024-01-10T01:07:33;-2.91;93.88
69503;SHT31;56704;54.242;12.442;2024-01-10T01:10:00;-2.88;93.84
69503;SHT31;56704;54.242;12.442;2024-01-10T01:12:27;-2.85;93.73
69503;SHT31;56704;54.242;12.442;2024-01-10T01:14:53;-2.82;93.69
69503;SHT31;56704;54.242;12.442;2024-01-10T01:17:20;-2.81;93.75
69503;SHT31;56704;54.242;12.442;2024-01-10T01:19:47;-2.74;93.75
69503;SHT31;56704;54.242;12.442;2024-01-10T01:22:15;-2.67;93.75
69503;SHT31;56704;54.242;12.442;2024-01-10T01:24:41;-2.67;93.74
69503;SHT31;56704;54.242;12.442;2024-01-10T01:27:08;-2.65;93.64
69503;SHT31;56704;54.242;12.442;2024-01-10T01:29:35;-2.62;93.65
69503;SHT31;56704;54.242;12.442;2024-01-10T01:32:02;-2.61;93.71
69503;SHT31;56704;54.242;12.442;2024-01-10T01:34:29;-2.57;93.65
69503;SHT31;56704;54.242;12.442;2024-01-10T01:36:55;-2.53;93.69
69503;SHT31;56704;54.242;12.442;2024-01-10T01:39:23;-2.49;93.68
69503;SHT31;56704;54.242;12.442;2024-01-10T01:41:50;-2.44;93.67
69503;SHT31;56704;54.242;12.442;2024-01-10T01:44:16;-2.36;93.73
69503;SHT31;56704;54.242;12.442;2024-01-10T01:46:44;-2.36;93.72
69503;SHT31;56704;54.242;12.442;2024-01-10T01:49:12;-2.36;93.76
69503;SHT31;56704;54.242;12.442;2024-01-10T01:51:39;-2.32;93.76
69503;SHT31;56704;54.242;12.442;2024-01-10T01:54:07;-2.26;93.74
69503;SHT31;56704;54.242;12.442;2024-01-10T01:56:37;-2.20;93.72
69503;SHT31;56704;54.242;12.442;2024-01-10T01:59:04;-2.19;93.71
69503;SHT31;56704;54.242;12.442;2024-01-10T02:01:31;-2.19;93.71
69503;SHT31;56704;54.242;12.442;2024-01-10T02:03:59;-2.20;93.69
69503;SHT31;56704;54.242;12.442;2024-01-10T02:06:27;-2.19;93.60
69503;SHT31;56704;54.242;12.442;2024-01-10T02:08:54;-2.20;93.62
69503;SHT31;56704;54.242;12.442;2024-01-10T02:11:21;-2.17;93.66
69503;SHT31;56704;54.242;12.442;2024-01-10T02:13:50;-2.16;93.64
69503;SHT31;56704;54.242;12.442;2024-01-10T02:16:19;-2.16;93.59
69503;SHT31;56704;54.242;12.442;2024-01-10T02:18:46;-2.22;93.50
69503;SHT31;56704;54.242;12.442;2024-01-10T02:21:13;-2.22;93.47
69503;SHT31;56704;54.242;12.442;2024-01-10T02:23:39;-2.20;93.54
69503;SHT31;56704;54.242;12.442;2024-01-10T02:26:07;-2.14;93.57
69503;SHT31;56704;54.242;12.442;2024-01-10T02:28:34;-2.17;93.54
69503;SHT31;56704;54.242;12.442;2024-01-10T02:31:01;-2.14;93.54
69503;SHT31;56704;54.242;12.442;2024-01-10T02:33:28;-2.10;93.62
69503;SHT31;56704;54.242;12.442;2024-01-10T02:35:54;-2.09;93.58
69503;SHT31;56704;54.242;12.442;2024-01-10T02:38:21;-2.14;93.53
69503;SHT31;56704;54.242;12.442;2024-01-10T02:40:49;-2.11;93.63
69503;SHT31;56704;54.242;12.442;2024-01-10T02:43:16;-2.07;93.63
69503;SHT31;56704;54.242;12.442;2024-01-10T02:45:43;-1.99;93.61
69503;SHT31;56704;54.242;12.442;2024-01-10T02:48:10;-1.98;93.61
69503;SHT31;56704;54.242;12.442;2024-01-10T02:50:36;-1.96;93.69
69503;SHT31;56704;54.242;12.442;2024-01-10T02:53:04;-1.93;93.64
69503;SHT31;56704;54.242;12.442;2024-01-10T02:55:30;-1.89;93.60
69503;SHT31;56704;54.242;12.442;2024-01-10T02:57:57;-1.86;93.62
69503;SHT31;56704;54.242;12.442;2024-01-10T03:00:25;-1.82;93.60
69503;SHT31;56704;54.242;12.442;2024-01-10T03:02:51;-1.76;93.55
69503;SHT31;56704;54.242;12.442;2024-01-10T03:05:18;-1.79;93.63
69503;SHT31;56704;54.242;12.442;2024-01-10T03:07:45;-1.79;93.64
69503;SHT31;56704;54.242;12.442;2024-01-10T03:10:13;-1.78;93.56
69503;SHT31;56704;54.242;12.442;2024-01-10T03:12:39;-1.76;93.48
69503;SHT31;56704;54.242;12.442;2024-01-10T03:15:06;-1.74;93.46
69503;SHT31;56704;54.242;12.442;2024-01-10T03:17:34;-1.71;93.56
69503;SHT31;56704;54.242;12.442;2024-01-10T03:20:01;-1.68;93.57
69503;SHT31;56704;54.242;12.442;2024-01-10T03:22:29;-1.66;93.57
69503;SHT31;56704;54.242;12.442;2024-01-10T03:24:55;-1.61;93.54
69503;SHT31;56704;54.242;12.442;2024-01-10T03:27:22;-1.59;93.55
69503;SHT31;56704;54.242;12.442;2024-01-10T03:29:48;-1.57;93.56
69503;SHT31;56704;54.242;12.442;2024-01-10T03:32:15;-1.65;93.68
69503;SHT31;56704;54.242;12.442;2024-01-10T03:34:43;-1.64;93.76
69503;SHT31;56704;54.242;12.442;2024-01-10T03:37:09;-1.64;93.72
69503;SHT31;56704;54.242;12.442;2024-01-10T03:39:36;-1.59;93.60
69503;SHT31;56704;54.242;12.442;2024-01-10T03:42:03;-1.54;93.43
69503;SHT31;56704;54.242;12.442;2024-01-10T03:44:30;-1.57;93.50
69503;SHT31;56704;54.242;12.442;2024-01-10T03:46:56;-1.54;93.48
69503;SHT31;56704;54.242;12.442;2024-01-10T03:49:23;-1.54;93.44
69503;SHT31;56704;54.242;12.442;2024-01-10T03:51:51;-1.52;93.49
69503;SHT31;56704;54.242;12.442;2024-01-10T03:54:17;-1.55;93.45
69503;SHT31;56704;54.242;12.442;2024-01-10T03:56:44;-1.57;93.37
69503;SHT31;56704;54.242;12.442;2024-01-10T03:59:11;-1.55;93.42
69503;SHT31;56704;54.242;12.442;2024-01-10T04:01:37;-1.52;93.47
69503;SHT31;56704;54.242;12.442;2024-01-10T04:04:04;-1.51;93.47
69503;SHT31;56704;54.242;12.442;2024-01-10T04:06:31;-1.52;93.36
69503;SHT31;56704;54.242;12.442;2024-01-10T04:09:00;-1.52;93.39
69503;SHT31;56704;54.242;12.442;2024-01-10T04:11:26;-1.48;93.50
69503;SHT31;56704;54.242;12.442;2024-01-10T04:13:53;-1.44;93.45
69503;SHT31;56704;54.242;12.442;2024-01-10T04:16:19;-1.47;93.30
69503;SHT31;56704;54.242;12.442;2024-01-10T04:18:46;-1.47;93.47
69503;SHT31;56704;54.242;12.442;2024-01-10T04:21:13;-1.45;93.52
69503;SHT31;56704;54.242;12.442;2024-01-10T04:23:39;-1.44;93.51
69503;SHT31;56704;54.242;12.442;2024-01-10T04:26:07;-1.45;93.46
69503;SHT31;56704;54.242;12.442;2024-01-10T04:28:34;-1.44;93.53
69503;SHT31;56704;54.242;12.442;2024-01-10T04:31:02;-1.45;93.50
69503;SHT31;56704;54.242;12.442;2024-01-10T04:33:28;-1.43;93.54
69503;SHT31;56704;54.242;12.442;2024-01-10T04:35:55;-1.45;93.52
69503;SHT31;56704;54.242;12.442;2024-01-10T04:38:21;-1.43;93.52
69503;SHT31;56704;54.242;12.442;2024-01-10T04:40:51;-1.45;93.58
69503;SHT31;56704;54.242;12.442;2024-01-10T04:43:19;-1.45;93.62
69503;SHT31;56704;54.242;12.442;2024-01-10T04:45:45;-1.45;93.50
69503;SHT31;56704;54.242;12.442;2024-01-10T04:48:12;-1.45;93.50
69503;SHT31;56704;54.242;12.442;2024-01-10T04:50:38;-1.45;93.49
69503;SHT31;56704;54.242;12.442;2024-01-10T04:53:06;-1.45;93.46
69503;SHT31;56704;54.242;12.442;2024-01-10T04:55:32;-1.45;93.44
69503;SHT31;56704;54.242;12.442;2024-01-10T04:57:59;-1.47;93.48
69503;SHT31;56704;54.242;12.442;2024-01-10T05:00:27;-1.45;93.46
69503;SHT31;56704;54.242;12.442;2024-01-10T05:02:54;-1.47;93.47
69503;SHT31;56704;54.242;12.442;2024-01-10T05:05:23;-1.47;93.46
69503;SHT31;56704;54.242;12.442;2024-01-10T05:07:49;-1.41;93.39
69503;SHT31;56704;54.242;12.442;2024-01-10T05:10:16;-1.44;93.40
69503;SHT31;56704;54.242;12.442;2024-01-10T05:12:43;-1.45;93.38
69503;SHT31;56704;54.242;12.442;2024-01-10T05:15:10;-1.52;93.31
69503;SHT31;56704;54.242;12.442;2024-01-10T05:17:37;-1.54;93.42
69503;SHT31;56704;54.242;12.442;2024-01-10T05:20:06;-1.47;93.45
69503;SHT31;56704;54.242;12.442;2024-01-10T05:22:33;-1.47;93.34
69503;SHT31;56704;54.242;12.442;2024-01-10T05:25:00;-1.43;93.43
69503;SHT31;56704;54.242;12.442;2024-01-10T05:27:27;-1.43;93.46
69503;SHT31;56704;54.242;12.442;2024-01-10T05:29:54;-1.43;93.49
69503;SHT31;56704;54.242;12.442;2024-01-10T05:32:20;-1.43;93.49
69503;SHT31;56704;54.242;12.442;2024-01-10T05:34:48;-1.44;93.47
69503;SHT31;56704;54.242;12.442;2024-01-10T05:37:15;-1.41;93.42
69503;SHT31;56704;54.242;12.442;2024-01-10T05:39:41;-1.52;93.33
69503;SHT31;56704;54.242;12.442;2024-01-10T05:42:08;-1.54;93.32
69503;SHT31;56704;54.242;12.442;2024-01-10T05:44:34;-1.52;93.30
69503;SHT31;56704;54.242;12.442;2024-01-10T05:47:01;-1.55;93.30
69503;SHT31;56704;54.242;12.442;2024-01-10T05:49:28;-1.52;93.37
69503;SHT31;56704;54.242;12.442;2024-01-10T05:51:56;-1.52;93.35
69503;SHT31;56704;54.242;12.442;2024-01-10T05:54:23;-1.52;93.32
69503;SHT31;56704;54.242;12.442;2024-01-10T05:56:49;-1.57;93.37
69503;SHT31;56704;54.242;12.442;2024-01-10T05:59:16;-1.57;93.37
69503;SHT31;56704;54.242;12.442;2024-01-10T06:01:55;-1.52;93.34
69503;SHT31;56704;54.242;12.442;2024-01-10T06:04:21;-1.55;93.36
69503;SHT31;56704;54.242;12.442;2024-01-10T06:06:48;-1.59;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T06:09:16;-1.61;93.36
69503;SHT31;56704;54.242;12.442;2024-01-10T06:11:47;-1.55;93.34
69503;SHT31;56704;54.242;12.442;2024-01-10T06:14:13;-1.55;93.29
69503;SHT31;56704;54.242;12.442;2024-01-10T06:16:40;-1.57;93.27
69503;SHT31;56704;54.242;12.442;2024-01-10T06:19:07;-1.57;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T06:21:34;-1.58;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T06:24:00;-1.55;93.23
69503;SHT31;56704;54.242;12.442;2024-01-10T06:26:29;-1.57;93.19
69503;SHT31;56704;54.242;12.442;2024-01-10T06:28:55;-1.55;93.23
69503;SHT31;56704;54.242;12.442;2024-01-10T06:31:22;-1.55;93.34
69503;SHT31;56704;54.242;12.442;2024-01-10T06:33:49;-1.57;93.29
69503;SHT31;56704;54.242;12.442;2024-01-10T06:36:15;-1.57;93.29
69503;SHT31;56704;54.242;12.442;2024-01-10T06:38:42;-1.55;93.39
69503;SHT31;56704;54.242;12.442;2024-01-10T06:41:08;-1.55;93.38
69503;SHT31;56704;54.242;12.442;2024-01-10T06:43:36;-1.50;93.34
69503;SHT31;56704;54.242;12.442;2024-01-10T06:46:03;-1.51;93.33
69503;SHT31;56704;54.242;12.442;2024-01-10T06:48:30;-1.50;93.39
69503;SHT31;56704;54.242;12.442;2024-01-10T06:50:57;-1.54;93.35
69503;SHT31;56704;54.242;12.442;2024-01-10T06:53:23;-1.59;93.25
69503;SHT31;56704;54.242;12.442;2024-01-10T06:55:50;-1.64;93.27
69503;SHT31;56704;54.242;12.442;2024-01-10T06:58:17;-1.62;93.27
69503;SHT31;56704;54.242;12.442;2024-01-10T07:00:45;-1.62;93.34
69503;SHT31;56704;54.242;12.442;2024-01-10T07:03:11;-1.62;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T07:05:38;-1.61;93.24
69503;SHT31;56704;54.242;12.442;2024-01-10T07:08:04;-1.61;93.32
69503;SHT31;56704;54.242;12.442;2024-01-10T07:10:31;-1.59;93.33
69503;SHT31;56704;54.242;12.442;2024-01-10T07:12:58;-1.61;93.24
69503;SHT31;56704;54.242;12.442;2024-01-10T07:15:24;-1.62;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T07:17:52;-1.62;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T07:20:19;-1.61;93.27
69503;SHT31;56704;54.242;12.442;2024-01-10T07:22:46;-1.61;93.29
69503;SHT31;56704;54.242;12.442;2024-01-10T07:25:14;-1.61;93.29
69503;SHT31;56704;54.242;12.442;2024-01-10T07:27:41;-1.58;93.31
69503;SHT31;56704;54.242;12.442;2024-01-10T07:30:08;-1.58;93.35
69503;SHT31;56704;54.242;12.442;2024-01-10T07:32:39;-1.57;93.31
69503;SHT31;56704;54.242;12.442;2024-01-10T07:35:08;-1.54;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T07:37:35;-1.55;93.29
69503;SHT31;56704;54.242;12.442;2024-01-10T07:40:02;-1.52;93.33
69503;SHT31;56704;54.242;12.442;2024-01-10T07:42:30;-1.50;93.35
69503;SHT31;56704;54.242;12.442;2024-01-10T07:44:56;-1.54;93.26
69503;SHT31;56704;54.242;12.442;2024-01-10T07:47:23;-1.52;93.23
69503;SHT31;56704;54.242;12.442;2024-01-10T07:49:50;-1.51;93.27
69503;SHT31;56704;54.242;12.442;2024-01-10T07:52:17;-1.51;93.23
69503;SHT31;56704;54.242;12.442;2024-01-10T07:54:44;-1.51;93.21
69503;SHT31;56704;54.242;12.442;2024-01-10T07:57:11;-1.58;93.25
69503;SHT31;56704;54.242;12.442;2024-01-10T07:59:37;-1.55;93.22
69503;SHT31;56704;54.242;12.442;2024-01-10T08:02:04;-1.58;93.22
69503;SHT31;56704;54.242;12.442;2024-01-10T08:04:31;-1.59;93.20
69503;SHT31;56704;54.242;12.442;2024-01-10T08:06:57;-1.61;93.17
69503;SHT31;56704;54.242;12.442;2024-01-10T08:09:26;-1.62;93.23
69503;SHT31;56704;54.242;12.442;2024-01-10T08:11:53;-1.59;93.28
69503;SHT31;56704;54.242;12.442;2024-01-10T08:14:19;-1.62;93.22
69503;SHT31;56704;54.242;12.442;2024-01-10T08:16:46;-1.62;93.25
69503;SHT31;56704;54.242;12.442;2024-01-10T08:19:13;-1.55;93.22
69503;SHT31;56704;54.242;12.442;2024-01-10T08:21:40;-1.57;93.22
69503;SHT31;56704;54.242;12.442;2024-01-10T08:24:06;-1.58;93.20
69503;SHT31;56704;54.242;12.442;2024-01-10T08:26:34;-1.52;93.18
69503;SHT31;56704;54.242;12.442;2024-01-10T08:29:03;-1.45;93.22
69503;SHT31;56704;54.242;12.442;2024-01-10T08:31:29;-1.45;93.14
69503;SHT31;56704;54.242;12.442;2024-01-10T08:33:56;-1.48;93.08
69503;SHT31;56704;54.242;12.442;2024-01-10T08:36:23;-1.47;93.07
69503;SHT31;56704;54.242;12.442;2024-01-10T08:38:50;-1.43;93.08
69503;SHT31;56704;54.242;12.442;2024-01-10T08:41:17;-1.40;93.12
69503;SHT31;56704;54.242;12.442;2024-01-10T08:43:46;-1.35;93.10
69503;SHT31;56704;54.242;12.442;2024-01-10T08:46:13;-1.35;93.08
69503;SHT31;56704;54.242;12.442;2024-01-10T08:48:39;-1.31;92.97
69503;SHT31;56704;54.242;12.442;2024-01-10T08:51:06;-1.27;92.92
69503;SHT31;56704;54.242;12.442;2024-01-10T08:53:34;-1.20;93.08
69503;SHT31;56704;54.242;12.442;2024-01-10T08:56:01;-1.21;92.87
69503;SHT31;56704;54.242;12.442;2024-01-10T08:58:28;-1.17;92.83
69503;SHT31;56704;54.242;12.442;2024-01-10T09:00:56;-1.20;92.82
69503;SHT31;56704;54.242;12.442;2024-01-10T09:03:22;-1.33;92.66
69503;SHT31;56704;54.242;12.442;2024-01-10T09:05:49;-1.41;92.60
69503;SHT31;56704;54.242;12.442;2024-01-10T09:08:15;-1.37;92.68
69503;SHT31;56704;54.242;12.442;2024-01-10T09:10:42;-1.44;92.68
69503;SHT31;56704;54.242;12.442;2024-01-10T09:13:09;-1.31;92.91
69503;SHT31;56704;54.242;12.442;2024-01-10T09:15:35;-1.27;92.79
69503;SHT31;56704;54.242;12.442;2024-01-10T09:18:04;-1.28;92.67
69503;SHT31;56704;54.242;12.442;2024-01-10T09:20:31;-1.25;92.63
69503;SHT31;56704;54.242;12.442;2024-01-10T09:22:57;-1.21;92.61
69503;SHT31;56704;54.242;12.442;2024-01-10T09:25:25;-1.14;92.70
69503;SHT31;56704;54.242;12.442;2024-01-10T09:27:52;-1.14;92.58
69503;SHT31;56704;54.242;12.442;2024-01-10T09:30:19;-1.11;92.50
69503;SHT31;56704;54.242;12.442;2024-01-10T09:32:46;-1.08;92.45
69503;SHT31;56704;54.242;12.442;2024-01-10T09:35:15;-1.07;92.50
69503;SHT31;56704;54.242;12.442;2024-01-10T09:37:43;-1.01;92.53
69503;SHT31;56704;54.242;12.442;2024-01-10T09:40:14;-1.00;92.50
69503;SHT31;56704;54.242;12.442;2024-01-10T09:42:40;-0.96;92.45
69503;SHT31;56704;54.242;12.442;2024-01-10T09:45:09;-1.01;92.39
69503;SHT31;56704;54.242;12.442;2024-01-10T09:47:39;-1.06;92.31
69503;SHT31;56704;54.242;12.442;2024-01-10T09:50:07;-1.04;92.32
69503;SHT31;56704;54.242;12.442;2024-01-10T09:52:41;-1.07;92.33
69503;SHT31;56704;54.242;12.442;2024-01-10T09:55:08;-1.00;92.34
69503;SHT31;56704;54.242;12.442;2024-01-10T09:57:35;-0.93;92.40
69503;SHT31;56704;54.242;12.442;2024-01-10T10:00:04;-0.93;92.32
69503;SHT31;56704;54.242;12.442;2024-01-10T10:02:37;-0.89;92.16
69503;SHT31;56704;54.242;12.442;2024-01-10T10:05:08;-0.93;92.19
69503;SHT31;56704;54.242;12.442;2024-01-10T10:07:45;-0.99;92.13
69503;SHT31;56704;54.242;12.442;2024-01-10T10:10:11;-0.99;92.20
69503;SHT31;56704;54.242;12.442;2024-01-10T10:12:44;-0.94;92.15
69503;SHT31;56704;54.242;12.442;2024-01-10T10:15:12;-0.90;92.20
69503;SHT31;56704;54.242;12.442;2024-01-10T10:17:39;-0.89;92.17
69503;SHT31;56704;54.242;12.442;2024-01-10T10:20:12;-0.86;92.23
69503;SHT31;56704;54.242;12.442;2024-01-10T10:22:40;-0.87;92.08
69503;SHT31;56704;54.242;12.442;2024-01-10T10:25:09;-0.82;92.08
69503;SHT31;56704;54.242;12.442;2024-01-10T10:27:36;-0.84;91.97
69503;SHT31;56704;54.242;12.442;2024-01-10T10:30:04;-0.79;92.04
69503;SHT31;56704;54.242;12.442;2024-01-10T10:32:34;-0.77;92.03
69503;SHT31;56704;54.242;12.442;2024-01-10T10:35:01;-0.72;92.06
69503;SHT31;56704;54.242;12.442;2024-01-10T10:37:28;-0.66;92.02
69503;SHT31;56704;54.242;12.442;2024-01-10T10:39:55;-0.63;91.98
69503;SHT31;56704;54.242;12.442;2024-01-10T10:42:23;-0.63;91.97
69503;SHT31;56704;54.242;12.442;2024-01-10T10:44:52;-0.58;91.95
69503;SHT31;56704;54.242;12.442;2024-01-10T10:47:26;-0.55;91.86
69503;SHT31;56704;54.242;12.442;2024-01-10T10:49:54;-0.53;91.86
69503;SHT31;56704;54.242;12.442;2024-01-10T10:52:22;-0.51;91.86
69503;SHT31;56704;54.242;12.442;2024-01-10T10:54:50;-0.56;91.86
69503;SHT31;56704;54.242;12.442;2024-01-10T10:57:20;-0.49;91.92
69503;SHT31;56704;54.242;12.442;2024-01-10T10:59:49;-0.49;91.89
69503;SHT31;56704;54.242;12.442;2024-01-10T11:02:20;-0.49;91.79
69503;SHT31;56704;54.242;12.442;2024-01-10T11:04:48;-0.48;91.78
69503;SHT31;56704;54.242;12.442;2024-01-10T11:07:15;-0.43;91.74
69503;SHT31;56704;54.242;12.442;2024-01-10T11:09:42;-0.42;91.79
69503;SHT31;56704;54.242;12.442;2024-01-10T11:12:25;-0.41;91.79
69503;SHT31;56704;54.242;12.442;2024-01-10T11:15:08;-0.26;91.88
69503;SHT31;56704;54.242;12.442;2024-01-10T11:18:02;-0.21;91.69
69503;SHT31;56704;54.242;12.442;2024-01-10T11:20:43;-0.15;91.71
69503;SHT31;56704;54.242;12.442;2024-01-10T11:23:33;-0.07;91.71
69503;SHT31;56704;54.242;12.442;2024-01-10T11:26:02;-0.02;91.62
69503;SHT31;56704;54.242;12.442;2024-01-10T11:28:30;-0.07;91.43
69503;SHT31;56704;54.242;12.442;2024-01-10T11:30:58;-0.04;91.43
69503;SHT31;56704;54.242;12.442;2024-01-10T11:33:30;0.03;91.51
69503;SHT31;56704;54.242;12.442;2024-01-10T11:36:08;0.09;91.52
69503;SHT31;56704;54.242;12.442;2024-01-10T11:38:40;0.06;91.30
69503;SHT31;56704;54.242;12.442;2024-01-10T11:41:10;0.07;91.24
69503;SHT31;56704;54.242;12.442;2024-01-10T11:43:37;-0.01;91.24
69503;SHT31;56704;54.242;12.442;2024-01-10T11:46:05;-0.02;91.39
69503;SHT31;56704;54.242;12.442;2024-01-10T11:48:32;0.00;91.32
69503;SHT31;56704;54.242;12.442;2024-01-10T11:50:59;0.07;91.36
69503;SHT31;56704;54.242;12.442;2024-01-10T11:53:40;0.12;91.36
69503;SHT31;56704;54.242;12.442;2024-01-10T11:56:11;0.17;91.36
69503;SHT31;56704;54.242;12.442;2024-01-10T11:58:53;0.20;91.29
69503;SHT31;56704;54.242;12.442;2024-01-10T12:01:22;0.24;91.28
69503;SHT31;56704;54.242;12.442;2024-01-10T12:03:51;0.20;91.21
69503;SHT31;56704;54.242;12.442;2024-01-10T12:06:19;0.23;91.21
69503;SHT31;56704;54.242;12.442;2024-01-10T12:08:46;0.30;91.20
69503;SHT31;56704;54.242;12.442;2024-01-10T12:11:12;0.36;91.22
69503;SHT31;56704;54.242;12.442;2024-01-10T12:13:39;0.31;91.24
69503;SHT31;56704;54.242;12.442;2024-01-10T12:16:06;0.36;91.22
69503;SHT31;56704;54.242;12.442;2024-01-10T12:18:34;0.39;91.16
69503;SHT31;56704;54.242;12.442;2024-01-10T12:21:00;0.43;91.18
69503;SHT31;56704;54.242;12.442;2024-01-10T12:23:27;0.44;91.23
69503;SHT31;56704;54.242;12.442;2024-01-10T12:25:57;0.50;91.24
69503;SHT31;56704;54.242;12.442;2024-01-10T12:28:23;0.54;91.20
69503;SHT31;56704;54.242;12.442;2024-01-10T12:30:50;0.63;91.18
69503;SHT31;56704;54.242;12.442;2024-01-10T12:33:21;0.67;91.14
69503;SHT31;56704;54.242;12.442;2024-01-10T12:36:03;0.70;91.16
69503;SHT31;56704;54.242;12.442;2024-01-10T12:38:31;0.72;91.16
69503;SHT31;56704;54.242;12.442;2024-01-10T12:40:59;0.72;91.20
69503;SHT31;56704;54.242;12.442;2024-01-10T12:43:26;0.74;91.11
69503;SHT31;56704;54.242;12.442;2024-01-10T12:46:02;0.74;91.11
69503;SHT31;56704;54.242;12.442;2024-01-10T12:48:29;0.77;91.09
69503;SHT31;56704;54.242;12.442;2024-01-10T12:50:56;0.80;91.11
69503;SHT31;56704;54.242;12.442;2024-01-10T12:53:27;0.84;91.13
69503;SHT31;56704;54.242;12.442;2024-01-10T12:55:54;0.89;91.13
69503;SHT31;56704;54.242;12.442;2024-01-10T12:58:21;0.81;91.07
69503;SHT31;56704;54.242;12.442;2024-01-10T13:00:47;0.82;90.98
69503;SHT31;56704;54.242;12.442;2024-01-10T13:03:15;0.80;90.96
69503;SHT31;56704;54.242;12.442;2024-01-10T13:05:42;0.72;90.89
69503;SHT31;56704;54.242;12.442;2024-01-10T13:08:09;0.71;90.93
69503;SHT31;56704;54.242;12.442;2024-01-10T13:10:38;0.77;90.99
69503;SHT31;56704;54.242;12.442;2024-01-10T13:13:04;0.80;90.98
69503;SHT31;56704;54.242;12.442;2024-01-10T13:15:31;0.80;90.92
69503;SHT31;56704;54.242;12.442;2024-01-10T13:17:58;0.84;90.98
69503;SHT31;56704;54.242;12.442;2024-01-10T13:20:24;0.87;90.93
69503;SHT31;56704;54.242;12.442;2024-01-10T13:22:53;0.81;90.90
69503;SHT31;56704;54.242;12.442;2024-01-10T13:25:19;0.78;90.94
69503;SHT31;56704;54.242;12.442;2024-01-10T13:27:49;0.78;90.90
69503;SHT31;56704;54.242;12.442;2024-01-10T13:30:17;0.80;90.91
69503;SHT31;56704;54.242;12.442;2024-01-10T13:32:44;0.80;90.94
69503;SHT31;56704;54.242;12.442;2024-01-10T13:35:12;0.81;90.93
69503;SHT31;56704;54.242;12.442;2024-01-10T13:37:39;0.77;90.91
69503;SHT31;56704;54.242;12.442;2024-01-10T13:40:06;0.74;90.88
69503;SHT31;56704;54.242;12.442;2024-01-10T13:42:34;0.78;90.92
69503;SHT31;56704;54.242;12.442;2024-01-10T13:45:04;0.80;90.87
69503;SHT31;56704;54.242;12.442;2024-01-10T13:47:31;0.80;90.88
69503;SHT31;56704;54.242;12.442;2024-01-10T13:49:58;0.71;90.78
69503;SHT31;56704;54.242;12.442;2024-01-10T13:52:25;0.71;90.87
69503;SHT31;56704;54.242;12.442;2024-01-10T13:54:51;0.71;90.87
69503;SHT31;56704;54.242;12.442;2024-01-10T13:57:18;0.70;90.98
69503;SHT31;56704;54.242;12.442;2024-01-10T13:59:46;0.78;90.97
69503;SHT31;56704;54.242;12.442;2024-01-10T14:02:14;0.77;90.94
69503;SHT31;56704;54.242;12.442;2024-01-10T14:04:41;0.80;90.87
69503;SHT31;56704;54.242;12.442;2024-01-10T14:07:08;0.74;90.70
69503;SHT31;56704;54.242;12.442;2024-01-10T14:09:35;0.64;90.79
69503;SHT31;56704;54.242;12.442;2024-01-10T14:12:01;0.61;90.88
69503;SHT31;56704;54.242;12.442;2024-01-10T14:14:28;0.61;90.91
69503;SHT31;56704;54.242;12.442;2024-01-10T14:16:56;0.67;90.99
69503;SHT31;56704;54.242;12.442;2024-01-10T14:19:23;0.70;91.07
69503;SHT31;56704;54.242;12.442;2024-01-10T14:21:50;0.70;91.07
69503;SHT31;56704;54.242;12.442;2024-01-10T14:24:17;0.70;91.06
69503;SHT31;56704;54.242;12.442;2024-01-10T14:26:43;0.71;91.12
69503;SHT31;56704;54.242;12.442;2024-01-10T14:29:10;0.72;91.12
69503;SHT31;56704;54.242;12.442;2024-01-10T14:31:37;0.77;91.14
69503;SHT31;56704;54.242;12.442;2024-01-10T14:34:05;0.77;91.06
69503;SHT31;56704;54.242;12.442;2024-01-10T14:36:33;0.78;91.10
69503;SHT31;56704;54.242;12.442;2024-01-10T14:38:59;0.71;91.11
69503;SHT31;56704;54.242;12.442;2024-01-10T14:41:26;0.71;91.15
69503;SHT31;56704;54.242;12.442;2024-01-10T14:43:52;0.71;91.11
69503;SHT31;56704;54.242;12.442;2024-01-10T14:46:22;0.74;91.14
69503;SHT31;56704;54.242;12.442;2024-01-10T14:48:48;0.80;91.13
69503;SHT31;56704;54.242;12.442;2024-01-10T14:51:15;0.82;91.14
69503;SHT31;56704;54.242;12.442;2024-01-10T14:53:43;0.81;91.18
69503;SHT31;56704;54.242;12.442;2024-01-10T14:56:09;0.85;91.18
69503;SHT31;56704;54.242;12.442;2024-01-10T14:58:36;0.87;91.20
69503;SHT31;56704;54.242;12.442;2024-01-10T15:01:02;0.88;91.25
69503;SHT31;56704;54.242;12.442;2024-01-10T15:03:33;0.92;91.21
69503;SHT31;56704;54.242;12.442;2024-01-10T15:05:59;0.91;91.20
69503;SHT31;56704;54.242;12.442;2024-01-10T15:08:26;0.89;91.21
69503;SHT31;56704;54.242;12.442;2024-01-10T15:10:54;0.88;91.19
69503;SHT31;56704;54.242;12.442;2024-01-10T15:13:20;0.88;91.23
69503;SHT31;56704;54.242;12.442;2024-01-10T15:15:48;0.84;91.21
69503;SHT31;56704;54.242;12.442;2024-01-10T15:18:14;0.84;91.27
69503;SHT31;56704;54.242;12.442;2024-01-10T15:20:41;0.82;91.22
69503;SHT31;56704;54.242;12.442;2024-01-10T15:23:08;0.85;91.23
69503;SHT31;56704;54.242;12.442;2024-01-10T15:25:35;0.85;91.28