sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2022-11-15T00:01:16;9.80;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:03:45;9.70;84.70
63219;DHT22;49320;52.512;13.448;2022-11-15T00:06:12;9.80;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:08:39;9.70;84.40
63219;DHT22;49320;52.512;13.448;2022-11-15T00:11:06;9.70;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:13:34;9.70;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:16:02;9.70;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:18:30;9.70;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:21:03;9.60;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:23:33;9.60;83.70
63219;DHT22;49320;52.512;13.448;2022-11-15T00:26:00;9.50;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:28:27;9.60;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:30:54;9.60;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:33:26;9.50;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:35:53;9.50;84.30
63219;DHT22;49320;52.512;13.448;2022-11-15T00:38:20;9.50;84.40
63219;DHT22;49320;52.512;13.448;2022-11-15T00:40:46;9.50;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:43:13;9.50;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:45:40;9.40;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:48:07;9.40;84.50
63219;DHT22;49320;52.512;13.448;2022-11-15T00:50:34;9.40;84.60
63219;DHT22;49320;52.512;13.448;2022-11-15T00:53:01;9.40;84.60
63219;DHT22;49320;52.512;13.448;2022-11-15T00:55:28;9.40;84.60
63219;DHT22;49320;52.512;13.448;2022-11-15T00:57:55;9.30;84.60
63219;DHT22;49320;52.512;13.448;2022-11-15T01:00:22;9.30;84.60
63219;DHT22;49320;52.512;13.448;2022-11-15T01:02:49;9.30;84.80
63219;DHT22;49320;52.512;13.448;2022-11-15T01:05:16;9.20;84.80
63219;DHT22;49320;52.512;13.448;2022-11-15T01:07:43;9.20;84.90
63219;DHT22;49320;52.512;13.448;2022-11-15T01:10:10;9.20;85.00
63219;DHT22;49320;52.512;13.448;2022-11-15T01:12:37;9.10;85.00
63219;DHT22;49320;52.512;13.448;2022-11-15T01:15:05;9.20;85.10
63219;DHT22;49320;52.512;13.448;2022-11-15T01:17:32;9.20;85.20
63219;DHT22;49320;52.512;13.448;2022-11-15T01:19:58;9.20;85.10
63219;DHT22;49320;52.512;13.448;2022-11-15T01:22:25;9.20;85.30
63219;DHT22;49320;52.512;13.448;2022-11-15T01:24:52;9.10;85.20
63219;DHT22;49320;52.512;13.448;2022-11-15T01:27:19;9.10;85.20
63219;DHT22;49320;52.512;13.448;2022-11-15T01:29:46;9.10;85.20
63219;DHT22;49320;52.512;13.448;2022-11-15T01:32:13;9.10;85.30
63219;DHT22;49320;52.512;13.448;2022-11-15T01:34:39;9.00;85.30
63219;DHT22;49320;52.512;13.448;2022-11-15T01:37:06;9.00;85.30
63219;DHT22;49320;52.512;13.448;2022-11-15T01:39:33;8.90;85.40
63219;DHT22;49320;52.512;13.448;2022-11-15T01:42:00;9.00;85.40
63219;DHT22;49320;52.512;13.448;2022-11-15T01:44:46;9.00;85.40
63219;DHT22;49320;52.512;13.448;2022-11-15T01:47:22;9.00;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T01:49:57;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T01:52:29;9.00;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T01:55:17;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T01:57:50;9.00;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T02:00:20;8.90;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T02:02:47;8.90;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T02:05:14;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T02:07:41;8.90;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T02:10:12;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T02:12:41;9.00;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T02:15:09;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T02:17:44;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T02:20:47;9.00;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T02:26:58;9.00;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T02:33:03;9.00;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T02:39:23;9.00;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T02:42:02;9.00;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T02:44:53;9.00;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T02:47:24;8.90;85.50
63219;DHT22;49320;52.512;13.448;2022-11-15T02:49:55;8.90;85.60
63219;DHT22;49320;52.512;13.448;2022-11-15T02:52:28;8.80;85.60
63219;DHT22;49320;52.512;13.448;2022-11-15T02:54:57;8.80;85.50
63219;DHT22;49320;52.512;13.448;2022-11-15T02:57:45;8.80;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T03:00:21;8.80;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T03:05:56;8.80;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T03:08:44;8.80;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T03:11:21;8.70;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T03:13:59;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T03:16:43;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T03:19:31;8.80;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T03:22:07;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T03:24:38;8.70;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T03:27:07;8.70;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T03:29:44;8.70;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T03:32:22;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T03:35:05;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T03:40:42;8.80;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T03:46:12;8.80;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T03:49:07;8.80;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T03:51:38;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T03:54:06;8.80;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T03:56:33;8.80;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T03:59:00;8.80;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T04:01:26;8.80;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T04:03:53;8.70;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T04:06:20;8.80;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T04:08:47;8.70;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T04:11:14;8.80;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T04:13:40;8.80;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T04:16:07;8.80;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T04:18:34;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T04:21:00;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T04:23:46;8.80;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T04:26:31;8.80;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T04:28:58;8.70;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T04:32:04;8.80;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T04:34:32;8.70;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T04:36:59;8.70;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T04:39:42;8.70;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T04:42:10;8.70;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T04:44:37;8.80;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T04:47:04;8.70;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T04:49:31;8.80;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T04:51:57;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T04:54:24;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T04:56:51;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T04:59:18;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T05:01:45;8.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T05:04:11;10.10;87.10
63219;DHT22;49320;52.512;13.448;2022-11-15T05:06:49;8.70;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T05:09:18;8.70;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T05:11:46;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:14:13;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:16:40;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:19:07;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:21:35;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:24:02;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:26:30;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:28:58;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:31:26;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:33:55;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:36:34;8.70;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T05:39:08;8.70;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T05:41:48;8.70;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T05:44:21;8.70;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T05:46:50;8.70;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T05:49:27;8.70;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T05:51:57;8.70;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T05:54:25;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T05:56:52;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T05:59:20;8.70;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:01:47;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:04:14;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:06:40;8.70;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:09:07;8.80;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T06:11:34;8.80;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T06:14:01;8.80;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T06:16:28;8.80;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T06:18:54;8.80;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T06:21:22;8.80;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:23:49;8.80;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T06:26:16;8.90;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T06:28:42;8.90;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T06:31:10;9.00;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T06:33:38;8.90;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:36:08;8.90;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T06:38:44;8.90;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T06:41:12;8.90;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T06:43:40;8.90;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T06:46:08;8.90;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T06:48:35;8.90;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T06:51:05;8.90;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T06:53:35;8.90;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T06:56:05;8.90;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T06:58:34;8.90;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T07:01:07;8.90;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T07:03:39;8.90;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:06:09;8.90;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:08:36;8.90;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:11:05;9.00;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:13:34;9.00;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:16:07;9.00;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:18:39;9.10;87.20
63219;DHT22;49320;52.512;13.448;2022-11-15T07:21:08;9.10;87.20
63219;DHT22;49320;52.512;13.448;2022-11-15T07:23:38;9.10;87.10
63219;DHT22;49320;52.512;13.448;2022-11-15T07:26:06;9.20;87.10
63219;DHT22;49320;52.512;13.448;2022-11-15T07:28:34;9.20;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:31:07;9.30;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:33:35;9.30;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:36:04;9.30;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:38:33;9.40;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:41:08;9.40;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:43:36;9.40;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T07:46:08;9.50;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T07:48:37;9.50;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:51:12;9.50;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:53:41;9.60;87.10
63219;DHT22;49320;52.512;13.448;2022-11-15T07:56:09;9.60;87.00
63219;DHT22;49320;52.512;13.448;2022-11-15T07:58:37;8.60;86.90
63219;DHT22;49320;52.512;13.448;2022-11-15T08:01:05;9.70;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T08:03:33;9.80;86.80
63219;DHT22;49320;52.512;13.448;2022-11-15T08:06:01;9.80;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T08:08:28;9.90;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T08:10:57;9.90;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T08:13:24;10.00;86.70
63219;DHT22;49320;52.512;13.448;2022-11-15T08:15:51;10.00;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T08:18:24;10.10;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T08:20:50;10.10;86.60
63219;DHT22;49320;52.512;13.448;2022-11-15T08:23:17;10.20;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T08:25:44;10.20;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T08:28:11;10.20;86.50
63219;DHT22;49320;52.512;13.448;2022-11-15T08:30:40;10.30;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T08:33:13;10.30;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T08:35:41;10.40;86.40
63219;DHT22;49320;52.512;13.448;2022-11-15T08:38:09;10.50;86.30
63219;DHT22;49320;52.512;13.448;2022-11-15T08:40:37;10.50;86.20
63219;DHT22;49320;52.512;13.448;2022-11-15T08:43:04;10.60;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T08:45:34;10.60;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T08:48:02;10.70;86.10
63219;DHT22;49320;52.512;13.448;2022-11-15T08:50:30;10.70;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T08:52:57;10.80;86.00
63219;DHT22;49320;52.512;13.448;2022-11-15T08:55:23;10.80;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T08:57:50;10.90;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:00:17;10.90;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:02:46;11.00;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:05:13;10.90;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T09:07:42;11.10;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:10:09;11.10;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T09:12:37;11.20;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:15:05;11.30;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:17:32;11.30;85.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:19:59;11.40;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T09:22:26;11.40;85.80
63219;DHT22;49320;52.512;13.448;2022-11-15T09:24:53;11.50;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T09:27:19;11.50;85.70
63219;DHT22;49320;52.512;13.448;2022-11-15T09:29:46;11.60;85.60
63219;DHT22;49320;52.512;13.448;2022-11-15T09:32:13;11.60;85.50
63219;DHT22;49320;52.512;13.448;2022-11-15T09:34:40;11.80;85.40
63219;DHT22;49320;52.512;13.448;2022-11-15T09:37:06;11.80;85.30
63219;DHT22;49320;52.512;13.448;2022-11-15T09:39:33;12.00;85.30
63219;DHT22;49320;52.512;13.448;2022-11-15T09:42:17;12.00;85.20
63219;DHT22;49320;52.512;13.448;2022-11-15T09:45:15;12.10;85.00
63219;DHT22;49320;52.512;13.448;2022-11-15T09:50:53;12.20;84.80
63219;DHT22;49320;52.512;13.448;2022-11-15T09:53:34;12.30;84.90
63219;DHT22;49320;52.512;13.448;2022-11-15T09:56:44;12.40;84.60
63219;DHT22;49320;52.512;13.448;2022-11-15T10:04:47;12.60;84.20
63219;DHT22;49320;52.512;13.448;2022-11-15T10:12:51;12.80;83.70
63219;DHT22;49320;52.512;13.448;2022-11-15T10:15:19;12.90;83.60
63219;DHT22;49320;52.512;13.448;2022-11-15T10:18:06;13.00;83.40
63219;DHT22;49320;52.512;13.448;2022-11-15T10:20:59;13.00;83.00
63219;DHT22;49320;52.512;13.448;2022-11-15T10:23:35;13.10;82.70
63219;DHT22;49320;52.512;13.448;2022-11-15T10:26:08;13.20;83.00
63219;DHT22;49320;52.512;13.448;2022-11-15T10:28:38;13.30;82.50
63219;DHT22;49320;52.512;13.448;2022-11-15T10:31:24;13.30;82.40
63219;DHT22;49320;52.512;13.448;2022-11-15T10:34:17;13.40;81.80
63219;DHT22;49320;52.512;13.448;2022-11-15T10:36:46;13.50;81.50
63219;DHT22;49320;52.512;13.448;2022-11-15T10:39:21;13.50;81.80
63219;DHT22;49320;52.512;13.448;2022-11-15T10:41:48;13.60;81.70
63219;DHT22;49320;52.512;13.448;2022-11-15T10:44:27;13.60;81.50
63219;DHT22;49320;52.512;13.448;2022-11-15T10:49:24;13.70;80.90
63219;DHT22;49320;52.512;13.448;2022-11-15T10:52:04;13.80;80.70
63219;DHT22;49320;52.512;13.448;2022-11-15T10:54:52;13.80;79.90
63219;DHT22;49320;52.512;13.448;2022-11-15T10:57:26;13.90;79.80
63219;DHT22;49320;52.512;13.448;2022-11-15T11:00:07;14.00;80.10
63219;DHT22;49320;52.512;13.448;2022-11-15T11:02:58;14.00;79.60
63219;DHT22;49320;52.512;13.448;2022-11-15T11:05:35;14.10;79.60
63219;DHT22;49320;52.512;13.448;2022-11-15T11:08:20;14.10;79.80
63219;DHT22;49320;52.512;13.448;2022-11-15T11:10:54;14.10;79.70
63219;DHT22;49320;52.512;13.448;2022-11-15T11:13:34;14.20;79.50
63219;DHT22;49320;52.512;13.448;2022-11-15T11:22:02;14.40;78.50
63219;DHT22;49320;52.512;13.448;2022-11-15T11:24:44;14.40;78.90
63219;DHT22;49320;52.512;13.448;2022-11-15T11:34:04;14.60;78.00
63219;DHT22;49320;52.512;13.448;2022-11-15T11:39:57;14.70;77.60
63219;DHT22;49320;52.512;13.448;2022-11-15T11:42:55;14.70;77.80
63219;DHT22;49320;52.512;13.448;2022-11-15T11:46:01;14.80;77.90
63219;DHT22;49320;52.512;13.448;2022-11-15T11:48:49;14.80;77.70
63219;DHT22;49320;52.512;13.448;2022-11-15T11:51:27;15.20;78.00
63219;DHT22;49320;52.512;13.448;2022-11-15T11:54:06;14.90;77.70
63219;DHT22;49320;52.512;13.448;2022-11-15T11:56:43;14.90;77.40
63219;DHT22;49320;52.512;13.448;2022-11-15T11:59:25;15.00;77.70
63219;DHT22;49320;52.512;13.448;2022-11-15T12:02:14;15.00;77.10
63219;DHT22;49320;52.512;13.448;2022-11-15T12:04:51;15.00;77.70
63219;DHT22;49320;52.512;13.448;2022-11-15T12:07:25;15.10;77.10
63219;DHT22;49320;52.512;13.448;2022-11-15T12:10:02;15.10;76.80
63219;DHT22;49320;52.512;13.448;2022-11-15T12:12:59;15.20;77.00
63219;DHT22;49320;52.512;13.448;2022-11-15T12:15:39;15.20;76.70
63219;DHT22;49320;52.512;13.448;2022-11-15T12:18:15;15.30;76.50
63219;DHT22;49320;52.512;13.448;2022-11-15T12:20:56;15.30;76.80
63219;DHT22;49320;52.512;13.448;2022-11-15T12:23:31;15.30;76.10
63219;DHT22;49320;52.512;13.448;2022-11-15T12:26:10;15.40;76.40
63219;DHT22;49320;52.512;13.448;2022-11-15T12:28:51;15.40;76.00
63219;DHT22;49320;52.512;13.448;2022-11-15T12:34:04;15.50;76.30
63219;DHT22;49320;52.512;13.448;2022-11-15T12:36:50;15.50;76.10
63219;DHT22;49320;52.512;13.448;2022-11-15T12:39:18;15.50;76.20
63219;DHT22;49320;52.512;13.448;2022-11-15T13:02:28;15.80;74.60
63219;DHT22;49320;52.512;13.448;2022-11-15T13:12:58;15.80;74.20
63219;DHT22;49320;52.512;13.448;2022-11-15T13:15:44;15.90;74.80
63219;DHT22;49320;52.512;13.448;2022-11-15T13:21:01;15.90;74.60
63219;DHT22;49320;52.512;13.448;2022-11-15T13:23:56;16.00;74.70
63219;DHT22;49320;52.512;13.448;2022-11-15T13:26:24;16.00;74.30
63219;DHT22;49320;52.512;13.448;2022-11-15T13:28:51;16.00;74.50
63219;DHT22;49320;52.512;13.448;2022-11-15T13:31:43;16.00;74.30
63219;DHT22;49320;52.512;13.448;2022-11-15T13:34:21;16.00;73.60
63219;DHT22;49320;52.512;13.448;2022-11-15T13:39:49;16.10;73.60
63219;DHT22;49320;52.512;13.448;2022-11-15T13:42:20;16.10;74.10
63219;DHT22;49320;52.512;13.448;2022-11-15T13:45:02;16.10;73.70
63219;DHT22;49320;52.512;13.448;2022-11-15T13:47:31;16.10;73.30
63219;DHT22;49320;52.512;13.448;2022-11-15T13:49:59;16.10;73.90
63219;DHT22;49320;52.512;13.448;2022-11-15T13:52:34;16.10;73.80
63219;DHT22;49320;52.512;13.448;2022-11-15T13:55:15;16.10;73.50
63219;DHT22;49320;52.512;13.448;2022-11-15T13:57:48;16.20;73.40
63219;DHT22;49320;52.512;13.448;2022-11-15T14:00:37;16.10;73.50
63219;DHT22;49320;52.512;13.448;2022-11-15T14:03:29;16.20;73.00
63219;DHT22;49320;52.512;13.448;2022-11-15T14:08:39;16.20;73.20
63219;DHT22;49320;52.512;13.448;2022-11-15T14:11:18;16.20;73.30
63219;DHT22;49320;52.512;13.448;2022-11-15T14:16:35;16.20;72.60
63219;DHT22;49320;52.512;13.448;2022-11-15T14:19:05;16.20;73.20
63219;DHT22;49320;52.512;13.448;2022-11-15T14:21:33;16.30;73.20
63219;DHT22;49320;52.512;13.448;2022-11-15T14:24:17;16.10;73.00
63219;DHT22;49320;52.512;13.448;2022-11-15T14:26:46;16.10;72.40
63219;DHT22;49320;52.512;13.448;2022-11-15T14:29:27;16.20;73.10
63219;DHT22;49320;52.512;13.448;2022-11-15T14:32:16;16.10;72.60
63219;DHT22;49320;52.512;13.448;2022-11-15T14:34:46;16.10;72.40
63219;DHT22;49320;52.512;13.448;2022-11-15T14:37:31;16.10;73.00
63219;DHT22;49320;52.512;13.448;2022-11-15T14:40:02;16.10;72.40
63219;DHT22;49320;52.512;13.448;2022-11-15T14:42:31;16.10;72.90
63219;DHT22;49320;52.512;13.448;2022-11-15T14:44:58;16.00;72.80
63219;DHT22;49320;52.512;13.448;2022-11-15T14:47:25;16.10;72.90
63219;DHT22;49320;52.512;13.448;2022-11-15T14:49:51;16.00;72.80
63219;DHT22;49320;52.512;13.448;2022-11-15T14:54:58;15.90;72.50
63219;DHT22;49320;52.512;13.448;2022-11-15T14:57:28;16.00;72.80
63219;DHT22;49320;52.512;13.448;2022-11-15T14:59:55;15.90;72.80
63219;DHT22;49320;52.512;13.448;2022-11-15T15:02:25;15.90;72.90
63219;DHT22;49320;52.512;13.448;2022-11-15T15:04:53;15.90;72.90
63219;DHT22;49320;52.512;13.448;2022-11-15T15:07:20;15.80;73.00
63219;DHT22;49320;52.512;13.448;2022-11-15T15:09:48;15.80;73.00
63219;DHT22;49320;52.512;13.448;2022-11-15T15:12:21;15.70;73.00
63219;DHT22;49320;52.512;13.448;2022-11-15T15:14:50;15.70;73.10
63219;DHT22;49320;52.512;13.448;2022-11-15T15:17:17;15.60;73.20
63219;DHT22;49320;52.512;13.448;2022-11-15T15:19:44;15.60;73.30
63219;DHT22;49320;52.512;13.448;2022-11-15T15:22:16;15.60;73.40
63219;DHT22;49320;52.512;13.448;2022-11-15T15:24:45;15.60;73.50
63219;DHT22;49320;52.512;13.448;2022-11-15T15:27:13;15.50;73.60
63219;DHT22;49320;52.512;13.448;2022-11-15T15:29:40;15.50;73.70
63219;DHT22;49320;52.512;13.448;2022-11-15T15:32:08;15.40;73.80
63219;DHT22;49320;52.512;13.448;2022-11-15T15:34:36;15.40;73.90
63219;DHT22;49320;52.512;13.448;2022-11-15T15:37:07;15.40;74.10
63219;DHT22;49320;52.512;13.448;2022-11-15T15:39:55;15.30;74.10
63219;DHT22;49320;52.512;13.448;2022-11-15T15:42:23;15.20;74.20
63219;DHT22;49320;52.512;13.448;2022-11-15T15:44:50;15.30;74.30
63219;DHT22;49320;52.512;13.448;2022-11-15T15:47:22;15.20;74.50
63219;DHT22;49320;52.512;13.448;2022-11-15T15:49:50;15.20;74.50
63219;DHT22;49320;52.512;13.448;2022-11-15T15:52:17;15.20;74.70
63219;DHT22;49320;52.512;13.448;2022-11-15T15:54:44;15.10;74.80
63219;DHT22;49320;52.512;13.448;2022-11-15T15:57:13;15.10;74.80
63219;DHT22;49320;52.512;13.448;2022-11-15T15:59:40;15.00;74.90
63219;DHT22;49320;52.512;13.448;2022-11-15T16:02:10;15.00;75.00
63219;DHT22;49320;52.512;13.448;2022-11-15T16:04:39;15.00;75.10
63219;DHT22;49320;52.512;13.448;2022-11-15T16:07:16;14.90;75.30
63219;DHT22;49320;52.512;13.448;2022-11-15T16:09:46;14.90;75.40
63219;DHT22;49320;52.512;13.448;2022-11-15T16:12:39;14.80;75.40
63219;DHT22;49320;52.512;13.448;2022-11-15T16:15:08;14.80;75.50
63219;DHT22;49320;52.512;13.448;2022-11-15T16:17:38;14.80;75.70
63219;DHT22;49320;52.512;13.448;2022-11-15T16:23:08;14.70;75.90
63219;DHT22;49320;52.512;13.448;2022-11-15T16:25:46;14.70;75.90
63219;DHT22;49320;52.512;13.448;2022-11-15T16:28:26;14.60;76.00
63219;DHT22;49320;52.512;13.448;2022-11-15T16:31:08;14.60;76.70
63219;DHT22;49320;52.512;13.448;2022-11-15T16:33:37;14.50;76.20
63219;DHT22;49320;52.512;13.448;2022-11-15T16:36:13;14.50;75.90
63219;DHT22;49320;52.512;13.448;2022-11-15T16:38:52;14.40;75.90
63219;DHT22;49320;52.512;13.448;2022-11-15T16:41:19;14.40;76.00
63219;DHT22;49320;52.512;13.448;2022-11-15T16:43:46;14.30;76.00
63219;DHT22;49320;52.512;13.448;2022-11-15T16:46:21;14.20;76.30
63219;DHT22;49320;52.512;13.448;2022-11-15T16:48:53;14.20;76.70
63219;DHT22;49320;52.512;13.448;2022-11-15T16:51:20;14.20;76.70
63219;DHT22;49320;52.512;13.448;2022-11-15T16:53:48;14.10;76.80
63219;DHT22;49320;52.512;13.448;2022-11-15T16:56:27;14.10;77.00
63219;DHT22;49320;52.512;13.448;2022-11-15T16:58:56;14.00;77.40
63219;DHT22;49320;52.512;13.448;2022-11-15T17:01:32;14.00;77.30
63219;DHT22;49320;52.512;13.448;2022-11-15T17:04:01;13.90;77.40
63219;DHT22;49320;52.512;13.448;2022-11-15T17:06:39;13.90;77.50
63219;DHT22;49320;52.512;13.448;2022-11-15T17:09:11;13.80;77.50
63219;DHT22;49320;52.512;13.448;2022-11-15T17:11:41;13.70;77.70
63219;DHT22;49320;52.512;13.448;2022-11-15T17:14:08;13.70;77.70
63219;DHT22;49320;52.512;13.448;2022-11-15T17:16:36;13.70;77.90
63219;DHT22;49320;52.512;13.448;2022-11-15T17:19:16;13.60;77.90
63219;DHT22;49320;52.512;13.448;2022-11-15T17:21:45;13.60;78.10
63219;DHT22;49320;52.512;13.448;2022-11-15T17:24:15;13.40;77.80
63219;DHT22;49320;52.512;13.448;2022-11-15T17:26:42;13.40;77.80
63219;DHT22;49320;52.512;13.448;2022-11-15T17:29:09;13.40;77.80
63219;DHT22;49320;52.512;13.448;2022-11-15T17:31:37;13.30;77.80
63219;DHT22;49320;52.512;13.448;2022-11-15T17:34:05;13.20;78.00