sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:00:43;25.50;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:03:10;24.00;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:05:43;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:08:12;27.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:10:40;27.00;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:13:09;20.50;20.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:15:40;20.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:18:09;20.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:20:40;22.50;21.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:23:08;20.00;19.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:25:39;24.25;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:28:10;25.75;23.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:30:40;26.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:33:34;21.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:36:05;23.50;22.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:38:34;26.25;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:41:01;26.75;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:45:56;25.00;22.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:48:29;23.00;21.75;17.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:51:00;24.50;22.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:53:27;26.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:55:55;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T00:58:25;27.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:00:57;19.50;19.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:03:24;17.75;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:08:25;18.50;18.50;15.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:10:54;16.50;16.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:13:22;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:15:49;22.00;21.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:18:29;19.00;18.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:29:55;20.00;20.00;16.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:38:31;20.50;20.00;16.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:44:13;24.25;22.25;18.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:47:10;19.00;18.50;15.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:52:36;27.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:55:18;25.00;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T01:57:56;18.00;18.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:00:28;21.00;20.75;16.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:03:00;26.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:05:41;27.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:08:16;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:10:50;20.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:13:24;22.25;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:16:00;20.75;20.00;16.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:18:46;19.25;18.75;16.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:21:21;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:23:53;16.00;16.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:26:34;16.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:29:05;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:31:36;20.75;20.50;16.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:34:26;19.25;19.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:39:34;21.50;20.25;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:42:01;19.00;19.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:44:29;16.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:47:03;24.75;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:49:31;26.00;23.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:51:58;28.00;24.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:54:27;24.50;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:56:55;25.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T02:59:22;20.75;20.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:26:18;19.50;19.50;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:28:51;21.25;20.25;17.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:31:21;24.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:33:48;25.00;22.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:36:15;26.75;24.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:38:51;25.25;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:41:18;16.00;16.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:43:46;21.25;20.00;15.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:46:13;22.00;20.75;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:48:40;22.00;21.25;17.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:51:08;18.00;18.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:53:36;20.50;20.00;16.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:56:06;25.00;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T03:58:35;19.50;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:01:09;16.00;16.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:03:41;15.50;15.50;13.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:06:10;20.50;20.50;16.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:08:39;19.00;18.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:11:07;26.25;23.25;19.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:13:39;21.75;20.50;17.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:16:08;22.00;21.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:18:35;26.50;24.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:21:06;22.25;21.50;17.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:23:36;20.00;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:26:03;22.00;20.25;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:28:31;25.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:31:02;25.75;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:33:31;22.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:36:08;20.00;19.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:38:40;23.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:41:11;21.25;20.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:43:42;24.50;23.00;19.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:46:11;28.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:48:39;21.00;20.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:51:09;27.75;25.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:53:38;27.75;24.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:56:06;22.75;21.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T04:58:35;18.00;18.00;15.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:01:06;20.00;18.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:03:35;19.75;18.50;15.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:06:02;21.50;20.75;17.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:08:30;27.75;25.00;20.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:11:01;21.25;21.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:13:29;19.00;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:15:56;23.25;22.50;17.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:18:24;24.75;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:21:18;21.00;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:23:48;25.25;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:26:17;22.00;21.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:28:44;21.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:31:25;20.00;18.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:33:53;24.00;22.00;18.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:36:23;23.00;21.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:38:52;21.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:41:20;21.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:43:54;24.25;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:46:25;26.25;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:48:54;21.50;21.00;16.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:54:15;24.50;22.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:56:42;28.25;24.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T05:59:11;22.75;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:01:40;21.25;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:04:08;29.25;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:06:36;32.50;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:11:54;32.75;26.75;20.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:14:21;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:16:48;30.50;26.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:19:16;31.50;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:22:03;32.00;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:24:30;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:26:57;29.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:29:24;25.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:31:51;22.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:34:18;25.75;23.50;19.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:36:46;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:39:20;23.25;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:41:48;21.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:44:28;22.00;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:46:55;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:49:22;25.75;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:51:49;24.00;22.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:54:16;26.00;24.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:56:53;24.00;22.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T06:59:19;28.50;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:01:46;31.75;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:04:13;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:06:40;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:09:09;33.75;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:11:39;33.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:14:07;27.50;24.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:16:35;30.25;26.00;20.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:19:03;25.50;23.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:21:32;29.50;25.25;20.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:23:59;27.25;24.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:26:26;26.50;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:28:55;31.25;26.75;21.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:31:43;29.50;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:34:10;30.00;26.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:36:37;25.25;23.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:39:04;23.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:41:31;27.25;24.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:43:59;24.75;22.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:46:28;30.00;26.25;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:48:56;25.75;23.25;19.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:51:25;24.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:53:54;28.75;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:56:21;26.50;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T07:58:55;27.00;24.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:01:21;24.00;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:03:51;26.50;24.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:06:21;26.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:08:49;24.00;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:11:17;24.50;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:13:46;23.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:16:20;25.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:18:53;30.75;26.25;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:21:24;32.50;28.00;21.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:23:53;27.25;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:26:25;25.00;23.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:28:55;25.00;23.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:31:23;26.25;24.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:33:53;25.00;23.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:36:22;31.50;27.75;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:38:53;27.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:55:37;34.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T08:58:14;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:15:05;36.50;31.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:18:14;35.00;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:23:27;34.75;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:26:01;34.00;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:28:44;33.75;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:31:15;35.75;29.50;23.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:33:44;34.00;29.00;22.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:42:26;34.00;29.00;22.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:45:10;32.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:47:40;33.00;28.25;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:50:12;31.75;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:52:42;31.00;26.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:55:11;33.50;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T09:57:46;33.25;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:06:01;44.00;34.50;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:08:33;38.00;31.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:13:57;38.25;31.75;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:19:14;38.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:21:49;36.50;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:24:20;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:26:50;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:31:55;43.75;34.75;26.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:34:36;38.00;31.75;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:39:57;38.25;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:42:45;38.50;31.00;24.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:45:25;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:48:18;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:50:58;34.50;29.00;22.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:53:27;37.75;30.75;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T10:56:01;39.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:01:36;33.75;28.50;22.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:07:07;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:27:07;34.00;29.50;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:39:53;33.50;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:42:35;33.75;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:48:05;31.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:50:41;34.50;29.00;23.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:53:18;35.00;29.25;23.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:55:54;36.00;30.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T11:58:27;33.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:01:29;33.00;29.00;23.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:03:51;31.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:06:20;29.00;26.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:08:52;28.50;25.50;21.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:11:40;31.25;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:14:21;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:16:52;30.00;26.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:19:34;29.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:22:06;31.00;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:25:06;34.00;29.75;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:27:55;34.00;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:32:59;38.00;31.00;25.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:38:28;35.75;29.00;22.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:43:48;33.00;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:46:21;32.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T12:48:52;32.50;28.00;22.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:05:18;32.75;27.00;22.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:08:02;32.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:10:35;29.50;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:13:04;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:18:08;33.00;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:20:46;32.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:23:23;32.00;27.25;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:25:55;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:28:24;30.50;26.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:33:53;33.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:39:20;33.25;28.50;23.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:44:44;28.75;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:47:25;31.75;27.50;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:50:05;29.50;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:52:35;31.25;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:55:05;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T13:57:38;33.00;27.50;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:00:14;32.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:02:43;31.00;26.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:05:23;29.00;25.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:10:41;30.00;26.50;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:13:15;29.50;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:15:46;31.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:18:23;28.00;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:21:01;28.50;25.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:23:39;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:26:09;31.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:28:38;32.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:33:50;33.75;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:36:23;34.50;29.00;22.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:38:54;33.00;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:41:27;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:43:58;27.00;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:46:31;26.25;24.25;20.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:49:22;32.00;26.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:52:05;30.75;27.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T14:57:34;33.00;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:02:40;33.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:07:41;31.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:16:09;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:18:37;30.25;26.25;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:21:10;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:23:46;28.50;25.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:26:15;29.25;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:28:47;33.25;28.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:31:26;34.00;29.00;22.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:33:57;32.75;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:36:26;33.75;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:38:54;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:41:29;31.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:43:58;29.00;26.00;20.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:46:25;32.50;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:48:53;33.25;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:51:20;34.25;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:53:56;32.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:56:32;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T15:58:59;31.50;27.00;21.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:01:29;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:03:56;32.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:06:23;32.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:08:50;32.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:11:22;31.25;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:14:01;29.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:16:35;30.25;25.75;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:19:02;32.00;27.25;21.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:21:29;30.00;26.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:23:56;26.00;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:26:24;28.00;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:29:06;27.00;23.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:31:37;24.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:34:03;28.50;25.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:36:43;30.50;26.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:39:10;32.75;28.75;23.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:42:31;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:44:58;31.25;26.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:47:25;30.75;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:49:52;31.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:52:28;26.50;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:54:55;32.00;27.75;22.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:57:23;32.50;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T16:59:49;32.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:02:24;31.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:04:51;30.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:07:20;27.25;24.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:09:50;28.25;25.00;21.25
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:12:17;28.75;25.00;20.75
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:14:44;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:17:11;29.00;25.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:19:38;27.00;23.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-09-12T17:22:05;28.00;25.00;20.50