sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9473;SDS011;8865;47.636;7.692;2022-09-03T00:01:45;2.90;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:04:18;4.63;;;2.57;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:07:03;2.70;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:09:46;3.73;;;2.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:12:18;3.03;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:14:50;4.37;;;2.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:17:27;2.70;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:19:59;4.40;;;2.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:22:34;4.87;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:25:06;3.77;;;2.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:27:39;3.50;;;2.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:30:12;3.10;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:32:51;3.23;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:35:22;4.27;;;2.57;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:37:53;5.83;;;2.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T00:51:33;2.97;;;2.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:05:24;4.37;;;2.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:13:47;3.07;;;2.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:16:25;3.20;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:19:23;5.80;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:22:04;3.10;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:30:13;4.47;;;3.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:38:05;3.47;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:47:03;3.40;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:50:15;3.33;;;3.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:52:49;3.47;;;2.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T01:58:27;4.23;;;3.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:01:02;3.70;;;3.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:03:38;4.20;;;3.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:06:09;3.50;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:08:36;4.43;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:11:03;5.87;;;3.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:16:09;3.83;;;3.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:18:45;3.50;;;3.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:21:15;3.97;;;3.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:23:44;3.90;;;3.43;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:26:12;3.50;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:28:40;3.30;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:31:06;3.70;;;3.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:33:35;5.57;;;3.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:36:05;4.47;;;3.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:38:34;4.50;;;3.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:41:00;4.27;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:46:17;4.40;;;3.47;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:48:48;4.00;;;3.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:51:14;3.63;;;3.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:53:40;3.73;;;3.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:56:07;4.30;;;3.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T02:58:34;3.80;;;3.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:00:59;3.70;;;3.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:03:26;4.33;;;3.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:05:53;3.67;;;3.37;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:08:22;4.07;;;3.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:10:52;5.60;;;3.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:13:26;5.97;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:15:59;3.93;;;3.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:18:27;4.00;;;3.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:20:54;4.50;;;3.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:23:20;4.23;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:25:46;3.93;;;3.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:28:12;4.37;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:30:39;5.03;;;3.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:33:10;5.13;;;3.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:35:36;4.17;;;3.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:38:02;4.10;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:40:29;4.00;;;3.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:42:56;5.33;;;4.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:45:23;5.30;;;3.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:47:49;4.90;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:50:15;4.93;;;4.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:52:41;4.40;;;4.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:55:08;6.00;;;4.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T03:57:34;4.40;;;4.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:00:01;4.57;;;4.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:02:27;4.77;;;3.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:04:53;5.27;;;4.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:07:19;4.73;;;4.27;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:09:45;6.03;;;3.57;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:12:11;5.37;;;3.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:14:37;5.00;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:17:04;4.30;;;3.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:19:30;4.67;;;3.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:21:56;4.13;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:24:22;5.30;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:26:48;4.23;;;3.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:29:15;4.10;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:31:41;4.60;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:34:30;5.13;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:36:56;4.23;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:39:25;4.63;;;4.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:41:51;6.73;;;3.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:44:17;5.67;;;4.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:46:43;4.70;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:49:12;4.30;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:51:38;4.77;;;4.37;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:54:04;4.20;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:56:32;7.10;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T04:59:00;4.23;;;3.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:01:30;5.93;;;4.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:03:57;4.63;;;4.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:06:25;4.70;;;4.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:08:52;5.03;;;3.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:11:19;4.50;;;4.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:13:49;5.77;;;4.07;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:16:17;4.83;;;3.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:18:43;6.03;;;3.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:21:12;4.47;;;3.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:23:40;4.77;;;4.37;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:26:09;5.20;;;4.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:28:37;5.20;;;4.27;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:31:11;7.60;;;4.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:33:46;5.17;;;4.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:36:18;6.93;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:38:47;4.93;;;3.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:41:14;8.20;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:43:42;6.40;;;4.47;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:46:13;5.47;;;4.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:48:43;7.03;;;4.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:51:10;6.63;;;4.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:53:39;5.00;;;4.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:56:07;7.57;;;4.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T05:58:41;5.37;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:03:53;4.87;;;4.47;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:06:20;6.00;;;4.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:08:53;5.57;;;4.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:11:21;6.77;;;5.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:13:51;7.10;;;5.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:16:17;6.43;;;4.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:18:43;8.47;;;4.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:21:09;6.30;;;4.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:23:35;4.93;;;4.47;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:26:05;4.67;;;4.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:28:34;4.60;;;4.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:31:03;4.83;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:33:32;4.53;;;4.13;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:35:59;5.13;;;4.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:38:27;5.23;;;3.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:40:57;5.97;;;3.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:43:28;4.37;;;3.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:45:56;4.23;;;3.37;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:48:24;3.80;;;3.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:50:54;3.97;;;3.27;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:53:26;4.57;;;3.43;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:55:55;5.17;;;3.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T06:58:22;3.97;;;3.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:00:49;3.90;;;3.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:03:19;3.60;;;3.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:05:46;4.30;;;3.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:08:12;3.60;;;3.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:10:38;3.97;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:13:04;3.20;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:15:33;3.43;;;2.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:17:59;3.37;;;3.07;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:20:25;3.73;;;2.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:22:54;3.10;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:25:22;3.47;;;3.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:27:49;3.50;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:30:16;3.37;;;3.07;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:32:44;3.00;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:35:11;3.37;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:37:41;3.50;;;2.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:40:08;5.20;;;2.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:42:36;4.00;;;3.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:45:05;2.60;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:47:35;3.10;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:50:02;3.03;;;2.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:52:29;3.63;;;2.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:54:55;3.90;;;2.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:57:21;3.87;;;2.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T07:59:47;4.13;;;2.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:02:13;3.63;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:04:39;3.07;;;2.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:07:06;5.97;;;2.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:09:32;3.23;;;2.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:11:58;3.30;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:14:24;3.50;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:16:50;2.70;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:19:16;4.23;;;2.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:21:43;2.87;;;2.57;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:24:10;3.20;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:26:38;2.70;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:29:07;3.57;;;2.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:31:34;3.93;;;2.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:34:01;3.40;;;2.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:36:32;4.03;;;3.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:39:00;3.30;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:52:38;4.67;;;3.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:55:24;3.77;;;2.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T08:58:03;3.93;;;3.13;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:03:07;7.17;;;3.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:06:05;5.37;;;3.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:11:32;3.63;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:14:18;5.13;;;3.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:19:23;4.17;;;2.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:21:52;4.37;;;2.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:24:45;2.60;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:27:13;4.57;;;2.43;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:29:47;3.70;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:32:15;3.13;;;2.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:34:43;4.57;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:37:11;3.47;;;2.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:39:39;4.83;;;2.57;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:42:20;4.80;;;2.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:44:46;4.73;;;2.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:47:15;3.20;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:52:14;2.90;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:54:42;3.67;;;2.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:57:14;2.67;;;2.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T09:59:43;3.87;;;2.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:02:11;2.40;;;2.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:04:40;2.83;;;2.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:07:21;4.53;;;1.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:09:56;2.43;;;2.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:21:23;5.00;;;2.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:26:41;3.17;;;2.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:29:10;2.37;;;2.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:34:37;2.37;;;1.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:37:20;3.20;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:40:06;5.10;;;2.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:46:10;2.73;;;1.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:48:47;3.10;;;1.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T10:59:54;3.37;;;1.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:03:18;1.80;;;1.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:05:32;2.53;;;1.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:08:11;1.67;;;1.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:10:51;3.38;;;1.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:13:37;1.63;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:16:25;1.50;;;1.13;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:18:56;1.50;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:21:29;1.20;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:26:26;1.83;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:32:07;2.28;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:40:02;1.40;;;1.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:42:36;1.30;;;1.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:47:50;1.30;;;1.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:52:46;2.25;;;1.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:55:53;1.35;;;1.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T11:58:24;1.20;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:00:54;2.42;;;1.05;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:03:23;0.80;;;0.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:08:44;0.65;;;0.65;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:14:21;1.63;;;0.68;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:19:49;3.00;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:22:19;0.95;;;0.82;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:24:47;1.05;;;0.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:27:17;0.60;;;0.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:29:50;2.47;;;0.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:32:22;1.05;;;0.85;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:34:49;1.98;;;0.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:37:22;2.85;;;0.82;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:39:53;1.90;;;0.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:42:22;0.80;;;0.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:44:53;3.22;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:47:20;1.10;;;0.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:49:49;2.58;;;1.05;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:54:47;2.17;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:57:19;1.10;;;0.85;;
9473;SDS011;8865;47.636;7.692;2022-09-03T12:59:48;0.80;;;0.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:02:31;1.00;;;0.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:08:02;1.10;;;0.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:10:38;1.52;;;0.85;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:21:48;1.85;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:27:03;1.02;;;0.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:29:37;1.45;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:32:20;1.20;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:35:05;1.30;;;1.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:40:48;1.63;;;1.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:48:37;2.28;;;1.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:51:26;1.38;;;1.27;;
9473;SDS011;8865;47.636;7.692;2022-09-03T13:57:21;1.27;;;1.15;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:00:12;3.05;;;1.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:05:10;1.77;;;1.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:07:57;1.60;;;1.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:13:29;2.60;;;1.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:16:38;1.93;;;1.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:19:15;1.80;;;1.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:21:58;2.47;;;1.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:24:38;1.63;;;1.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:27:08;1.27;;;1.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:29:35;1.25;;;1.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:34:52;3.97;;;1.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:46:21;1.50;;;1.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T14:51:56;2.25;;;1.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:07:55;1.70;;;1.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:10:28;2.10;;;1.47;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:18:55;1.83;;;1.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:24:26;2.60;;;1.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:32:36;2.40;;;1.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:35:29;2.37;;;1.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:38:20;2.17;;;1.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:40:57;3.13;;;1.77;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:43:29;2.00;;;1.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:45:58;1.70;;;1.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:51:31;1.70;;;1.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:54:09;1.97;;;1.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T15:59:36;2.00;;;1.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:07:48;3.27;;;2.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:16:21;1.60;;;1.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:21:59;1.73;;;1.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:24:40;1.53;;;1.43;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:27:21;1.67;;;1.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:30:10;2.33;;;1.63;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:33:01;2.63;;;1.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:56:51;4.73;;;1.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T16:59:40;2.83;;;1.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:10:51;1.90;;;1.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:18:50;4.37;;;2.37;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:21:38;3.30;;;2.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:35:12;3.70;;;2.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:37:59;2.87;;;2.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:40:55;2.93;;;1.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:43:40;3.87;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:46:27;3.50;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:49:07;5.67;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:54:39;3.20;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T17:57:30;2.83;;;2.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:00:07;3.97;;;3.33;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:07:57;4.43;;;2.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:10:42;4.07;;;3.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:15:36;3.57;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:18:06;3.93;;;2.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:21:10;4.03;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:23:56;4.50;;;2.67;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:26:47;2.43;;;2.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:29:42;2.50;;;2.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:32:42;3.77;;;2.80;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:35:29;3.50;;;2.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:38:17;3.57;;;2.43;;
9473;SDS011;8865;47.636;7.692;2022-09-03T18:53:10;2.60;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:12:00;4.33;;;2.60;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:15:00;2.57;;;2.37;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:20:44;3.83;;;2.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:23:38;3.13;;;2.43;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:26:36;3.50;;;2.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:32:19;2.60;;;2.40;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:35:16;2.87;;;2.53;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:41:25;4.23;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:47:16;5.77;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:50:21;2.77;;;2.57;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:53:12;3.73;;;2.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T19:59:17;4.23;;;2.73;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:02:03;3.43;;;3.07;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:04:58;3.30;;;2.70;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:07:44;5.50;;;3.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:10:32;7.10;;;3.50;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:13:19;4.60;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:21:20;4.83;;;3.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:32:25;4.40;;;3.13;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:34:59;6.60;;;3.17;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:45:59;5.33;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T20:51:37;4.37;;;2.97;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:10:15;4.50;;;2.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:13:16;5.60;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:21:53;3.97;;;3.07;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:27:09;5.07;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:29:40;8.43;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:32:22;5.13;;;2.83;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:38:23;3.30;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:41:01;6.07;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:46:23;3.87;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:49:03;5.67;;;3.00;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:52:20;5.07;;;3.03;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:54:55;4.87;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T21:59:54;3.53;;;3.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:02:31;3.70;;;2.90;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:05:07;5.10;;;3.13;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:20:08;3.70;;;2.87;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:26:12;3.83;;;2.93;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:38:45;4.47;;;3.20;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:52:07;3.77;;;3.30;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:55:59;4.23;;;3.23;;
9473;SDS011;8865;47.636;7.692;2022-09-03T22:58:54;6.27;;;3.10;;
9473;SDS011;8865;47.636;7.692;2022-09-03T23:01:35;5.37;;;3.03;;