sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2023-08-31T00:01:39;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:04:05;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:06:34;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:08:59;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:11:25;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:13:51;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:16:17;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:18:43;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:21:10;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:23:36;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:26:02;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:28:28;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:30:54;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:33:19;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:35:45;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:38:14;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:40:43;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:43:15;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:45:41;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:48:07;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:50:33;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:52:59;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:55:25;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T00:57:51;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:00:17;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:02:56;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:05:35;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:11:11;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:13:40;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:16:07;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:18:34;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:21:08;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:26:11;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:28:37;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:31:04;13.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:33:31;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:35:58;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:38:28;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:41:03;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:43:31;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:45:59;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:48:25;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:50:50;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:53:16;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:55:41;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T01:58:07;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:00:32;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:03:03;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:05:29;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:07:55;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:10:20;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:12:46;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:15:11;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:17:38;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:20:04;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:22:34;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:24:59;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:27:26;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:29:52;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:32:17;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:34:43;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:37:08;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:39:34;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:41:59;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:44:25;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:46:50;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:49:16;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:51:41;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:54:07;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:56:33;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T02:58:58;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:01:24;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:03:49;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:06:15;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:08:40;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:11:06;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:13:32;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:15:59;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:18:25;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:20:50;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:23:16;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:25:42;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:28:07;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:30:33;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:32:59;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:35:24;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:37:53;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:40:19;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:42:44;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:45:10;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:47:36;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:50:02;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:52:27;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:54:54;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:57:19;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T03:59:45;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:02:11;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:04:37;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:07:02;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:09:29;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:11:55;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:14:21;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:16:46;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:19:15;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:21:42;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:24:07;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:26:33;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:28:58;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:31:24;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:33:49;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:36:19;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:38:45;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:41:10;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:43:36;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:46:01;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:48:29;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:50:57;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:53:23;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:55:49;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T04:58:14;12.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:00:40;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:03:05;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:05:31;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:07:57;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:10:23;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:12:48;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:15:14;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:17:39;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:20:05;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:22:33;12.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:25:00;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:27:26;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:29:51;13.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:32:17;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:34:42;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:37:08;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:39:34;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:41:59;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:44:25;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:46:51;13.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:49:16;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:51:42;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:54:07;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:56:40;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T05:59:06;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:01:32;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:03:57;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:06:23;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:08:49;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:11:14;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:13:40;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:16:06;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:18:32;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:20:58;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:23:23;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:25:49;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:28:14;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:30:41;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:33:12;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:35:37;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:38:03;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:40:29;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:42:54;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:45:20;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:47:45;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:50:11;13.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:52:36;13.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:55:02;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:57:28;14.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T06:59:54;14.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:02:20;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:04:47;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:07:13;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:09:41;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:12:07;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:14:33;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:16:59;14.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:19:25;14.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:21:50;14.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:24:16;14.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:26:41;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:29:07;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:31:32;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:33:58;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:36:24;15.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:38:50;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:41:15;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:43:41;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:46:06;15.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:48:32;15.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:50:57;15.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:53:23;15.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:55:55;15.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T07:58:22;15.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:00:48;15.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:03:13;15.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:05:39;15.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:08:06;15.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:10:31;15.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:12:57;16.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:15:22;16.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:17:48;16.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:20:14;16.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:22:39;16.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:25:05;16.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:27:31;16.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:29:58;16.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:32:24;16.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:34:50;16.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:37:16;16.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:39:42;16.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:42:10;16.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:44:36;17.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:47:02;16.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:49:30;17.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:51:58;17.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:54:23;16.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:56:49;17.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T08:59:15;16.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:01:40;16.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:04:09;16.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:06:34;17.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:09:01;17.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:11:26;17.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:13:52;17.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:16:36;17.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:19:21;17.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:21:48;17.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:24:14;17.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:26:43;17.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:29:09;17.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:31:35;17.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:34:01;17.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:36:26;17.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:38:57;17.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:41:23;17.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:43:49;18.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:46:15;18.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:48:42;18.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:51:10;18.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:53:36;18.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:56:05;18.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T09:58:31;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:00:58;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:03:26;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:05:52;18.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:08:19;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:10:45;20.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:13:11;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:15:37;19.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:18:04;20.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:20:31;21.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:22:58;22.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:25:24;21.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:27:52;20.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:30:27;20.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:33:19;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:35:55;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:38:33;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:43:53;19.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:46:42;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:51:38;20.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:54:12;20.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T10:59:20;20.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:04:22;20.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:06:49;20.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:09:21;20.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:11:47;20.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:14:14;19.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:16:41;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:19:08;19.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:21:36;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:24:02;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:26:31;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:28:57;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:31:23;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:33:49;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:36:15;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:38:43;19.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:41:09;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:43:35;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:46:00;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:48:26;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:50:52;19.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:53:18;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:55:51;18.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T11:58:16;18.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:00:43;18.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:03:09;19.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:05:47;18.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:08:16;18.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:10:48;19.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:13:14;19.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:15:39;19.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:18:12;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:20:49;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:23:16;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:25:50;18.90;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:28:20;18.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:30:50;19.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:33:17;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:35:43;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:38:09;20.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:40:35;20.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:43:00;20.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:45:26;20.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:47:51;20.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:50:17;20.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:52:43;20.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:55:15;20.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T12:57:42;20.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:00:09;20.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:02:42;20.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:05:08;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:07:36;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:10:02;19.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:12:32;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:14:59;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:17:24;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:20:00;19.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:22:27;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:24:53;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:27:18;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:29:44;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:32:10;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:34:36;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:37:04;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:39:31;19.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:41:57;20.00;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:44:22;20.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:46:48;20.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:49:14;20.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:51:41;20.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:54:07;20.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:56:33;20.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T13:58:59;20.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:01:25;20.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:03:50;20.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:06:16;20.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:08:42;20.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:11:07;19.80;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:13:33;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:15:59;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:18:29;19.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:20:56;19.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:23:21;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:25:47;19.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:28:12;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:30:38;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:33:04;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:35:30;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:37:57;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:40:23;19.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:42:49;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:45:15;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:47:40;19.10;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:50:07;19.20;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:52:33;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:54:59;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:57:25;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T14:59:51;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:02:22;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:04:48;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:07:15;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:09:42;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:12:07;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:14:33;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:16:59;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:19:24;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:21:50;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:24:15;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:26:41;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:29:08;19.30;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:31:34;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:34:00;19.40;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:36:25;19.50;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:38:51;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:41:16;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:43:42;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:46:08;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:48:33;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:50:59;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:53:25;19.70;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:55:53;19.60;99.90
2447;DHT22;26430;48.818;9.244;2023-08-31T15:58:18;19.40;99.90