sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2023-03-04T00:00:09;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:02:35;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:05:01;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:07:28;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:09:54;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:12:19;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:14:45;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:17:11;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:19:39;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:22:05;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:24:31;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:26:56;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:29:22;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:31:48;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:34:14;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:36:39;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:39:05;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:41:31;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:43:56;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:46:22;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:48:48;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:51:13;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:53:39;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:56:05;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T00:58:31;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:00:56;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:03:22;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:05:49;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:08:14;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:10:40;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:13:06;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:15:32;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:17:57;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:20:24;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:22:49;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:25:18;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:27:44;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:33:01;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:35:27;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:38:01;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:40:26;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:42:53;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:45:19;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:47:46;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:50:34;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:53:01;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:55:29;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T01:57:56;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:00:34;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:03:04;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:08:24;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:10:51;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:13:20;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:15:46;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:18:24;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:26:51;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:29:17;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:31:47;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:34:19;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:36:54;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:39:42;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:42:15;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:44:58;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:47:24;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:49:50;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:52:25;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:55:03;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T02:57:44;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:00:11;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:02:37;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:05:03;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:07:35;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:10:02;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:12:29;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:14:54;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:17:20;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:19:48;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:22:13;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:24:39;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:27:05;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:29:31;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:31:56;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:34:22;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:36:48;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:39:13;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:41:40;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:44:06;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:46:34;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:49:00;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:51:26;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:53:54;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:56:20;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T03:58:46;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:01:11;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:03:37;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:06:06;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:08:32;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:10:58;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:13:31;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:15:56;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:18:22;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:20:51;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:23:16;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:25:48;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:28:14;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:30:40;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:33:05;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:35:32;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:37:59;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:40:25;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:42:51;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:45:20;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:47:45;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:50:12;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:52:37;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:55:04;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:57:30;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T04:59:55;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:02:21;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:04:46;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:07:12;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:09:38;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:12:03;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:14:29;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:16:55;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:19:21;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:21:46;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:24:12;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:26:38;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:29:03;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:31:29;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:33:55;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:36:21;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:38:47;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:41:13;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:43:38;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:46:08;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:48:37;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:51:03;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:53:29;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:55:54;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T05:58:20;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:00:46;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:03:20;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:05:46;5.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:08:13;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:10:43;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:13:30;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:16:23;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:18:49;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:21:15;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:23:41;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:26:07;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:28:42;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:31:11;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:33:42;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:36:08;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:38:56;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:41:51;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:44:19;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:46:50;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:49:25;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:52:01;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:54:27;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:56:55;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T06:59:21;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:01:47;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:04:13;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:06:39;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:09:04;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:11:31;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:13:56;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:16:23;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:18:49;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:21:16;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:23:42;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:26:08;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:28:35;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:31:49;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:33:59;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:36:25;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:38:51;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:41:17;6.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:43:43;6.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:46:09;6.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:48:35;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:51:15;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:53:43;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:56:15;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T07:58:42;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:01:13;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:03:42;6.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:06:10;6.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:08:39;6.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:11:07;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:13:36;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:16:08;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:18:37;6.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:21:10;6.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:23:38;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:26:10;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:28:36;6.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:31:18;7.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:33:49;6.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:36:17;6.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:38:46;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:41:12;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:43:38;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:46:07;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:48:33;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:51:09;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:53:36;6.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:56:02;7.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T08:58:28;7.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:00:54;7.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:03:19;7.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:05:53;7.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:08:19;7.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:10:45;7.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:13:11;7.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:15:44;7.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:18:15;7.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T09:20:42;8.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T10:05:09;7.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T10:18:34;8.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T10:21:47;8.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:07:54;11.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:13:16;10.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:15:58;9.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:18:49;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:21:20;10.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:23:48;11.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:26:39;10.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:29:25;10.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:32:01;10.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:37:21;10.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:39:58;10.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:42:40;11.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T11:48:28;10.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:10:39;8.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:13:19;9.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:18:43;8.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:26:56;9.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:32:32;9.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:43:41;8.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:46:15;7.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:49:14;7.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:52:35;7.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:55:11;7.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T12:57:39;8.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:06:03;8.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:09:04;8.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:11:44;8.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:16:51;8.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:19:51;8.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:28:35;8.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:31:25;8.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:33:55;7.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:36:28;7.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:41:47;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:47:13;7.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:49:40;7.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:52:38;7.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T13:57:55;7.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:00:20;7.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:02:46;7.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:05:12;7.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:07:37;7.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:12:39;7.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:15:22;7.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:17:54;7.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:20:33;8.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:23:25;7.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:25:59;7.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:28:27;7.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:30:55;7.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:33:26;7.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:35:59;6.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:38:33;6.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:46:53;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:49:19;6.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:51:52;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:54:37;6.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:57:20;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T14:59:46;6.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:02:22;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:04:49;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:07:20;6.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:09:50;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:12:25;6.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:15:00;6.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:17:35;6.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:22:59;7.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:25:27;6.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:27:54;6.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:30:46;6.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:33:14;6.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:35:47;6.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:38:18;6.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:40:44;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:43:14;6.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:45:43;6.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:48:14;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:51:00;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:53:35;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:56:02;6.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T15:58:29;6.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:00:55;5.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:03:21;5.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:05:53;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:08:20;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:10:47;5.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:13:18;5.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:15:52;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:18:18;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:20:47;5.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:23:21;5.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:25:49;5.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:28:16;5.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:30:43;5.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:33:09;4.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:35:36;4.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:38:04;4.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:40:32;4.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:42:58;4.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:45:26;4.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:47:52;4.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:50:20;4.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:52:49;4.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:55:27;4.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T16:57:54;4.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:00:21;4.70;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:02:56;4.60;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:05:24;4.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:07:50;4.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:10:16;4.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:12:42;4.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:15:12;4.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:17:39;4.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:20:07;4.50;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:22:33;4.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:25:00;4.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:27:30;4.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:29:56;4.40;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:32:22;4.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:34:47;4.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:37:13;4.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:39:40;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:42:05;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:44:31;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:46:57;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:49:24;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:51:50;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:54:17;4.30;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:56:43;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T17:59:13;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:01:39;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:04:05;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:06:31;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:08:57;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:11:25;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:13:52;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:16:18;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:18:51;4.20;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:21:18;4.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:23:45;4.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:26:11;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:28:37;4.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:31:03;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:33:30;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:36:01;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:38:28;4.10;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:41:03;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:43:29;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:46:10;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:48:51;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:51:19;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:53:45;4.00;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:56:13;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T18:58:43;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T19:01:10;3.80;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T19:03:37;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T19:06:04;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T19:08:31;3.90;99.90
20891;DHT22;10605;52.968;8.844;2023-03-04T19:10:56;3.80;99.90