sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2023-07-09T00:00:48;24.80;91.90
43099;DHT22;28715;51.988;6.020;2023-07-09T00:03:14;24.70;92.10
43099;DHT22;28715;51.988;6.020;2023-07-09T00:05:41;24.50;92.40
43099;DHT22;28715;51.988;6.020;2023-07-09T00:08:10;24.40;92.50
43099;DHT22;28715;51.988;6.020;2023-07-09T00:10:38;24.30;92.80
43099;DHT22;28715;51.988;6.020;2023-07-09T00:13:03;24.20;93.10
43099;DHT22;28715;51.988;6.020;2023-07-09T00:15:29;24.20;93.40
43099;DHT22;28715;51.988;6.020;2023-07-09T00:17:55;24.10;93.50
43099;DHT22;28715;51.988;6.020;2023-07-09T00:20:25;24.20;93.60
43099;DHT22;28715;51.988;6.020;2023-07-09T00:22:56;24.10;93.50
43099;DHT22;28715;51.988;6.020;2023-07-09T00:25:24;24.10;93.60
43099;DHT22;28715;51.988;6.020;2023-07-09T00:27:50;24.10;93.60
43099;DHT22;28715;51.988;6.020;2023-07-09T00:30:21;24.10;93.60
43099;DHT22;28715;51.988;6.020;2023-07-09T00:32:50;24.10;93.50
43099;DHT22;28715;51.988;6.020;2023-07-09T00:35:28;24.10;93.60
43099;DHT22;28715;51.988;6.020;2023-07-09T00:38:01;24.10;93.70
43099;DHT22;28715;51.988;6.020;2023-07-09T01:05:54;24.00;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T01:08:42;24.00;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T01:11:34;24.00;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T01:14:03;23.90;93.90
43099;DHT22;28715;51.988;6.020;2023-07-09T01:16:36;23.90;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T01:19:03;23.80;94.20
43099;DHT22;28715;51.988;6.020;2023-07-09T01:21:34;23.70;94.30
43099;DHT22;28715;51.988;6.020;2023-07-09T01:24:15;23.60;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T01:26:52;23.60;94.50
43099;DHT22;28715;51.988;6.020;2023-07-09T01:29:20;23.50;94.80
43099;DHT22;28715;51.988;6.020;2023-07-09T01:31:54;23.40;94.90
43099;DHT22;28715;51.988;6.020;2023-07-09T01:34:21;23.40;95.20
43099;DHT22;28715;51.988;6.020;2023-07-09T01:36:47;23.30;95.30
43099;DHT22;28715;51.988;6.020;2023-07-09T01:39:16;23.30;95.40
43099;DHT22;28715;51.988;6.020;2023-07-09T01:41:42;23.30;95.60
43099;DHT22;28715;51.988;6.020;2023-07-09T01:44:08;23.20;95.80
43099;DHT22;28715;51.988;6.020;2023-07-09T01:46:33;23.20;95.90
43099;DHT22;28715;51.988;6.020;2023-07-09T01:48:59;23.20;96.10
43099;DHT22;28715;51.988;6.020;2023-07-09T01:51:25;23.20;96.40
43099;DHT22;28715;51.988;6.020;2023-07-09T01:53:53;23.10;96.20
43099;DHT22;28715;51.988;6.020;2023-07-09T01:56:19;23.10;96.30
43099;DHT22;28715;51.988;6.020;2023-07-09T01:58:47;23.10;96.30
43099;DHT22;28715;51.988;6.020;2023-07-09T02:01:15;23.10;96.30
43099;DHT22;28715;51.988;6.020;2023-07-09T02:07:42;23.00;96.20
43099;DHT22;28715;51.988;6.020;2023-07-09T02:10:16;23.00;96.20
43099;DHT22;28715;51.988;6.020;2023-07-09T02:15:50;22.90;96.30
43099;DHT22;28715;51.988;6.020;2023-07-09T02:18:19;22.90;96.40
43099;DHT22;28715;51.988;6.020;2023-07-09T02:20:47;22.90;96.40
43099;DHT22;28715;51.988;6.020;2023-07-09T02:23:18;22.90;96.50
43099;DHT22;28715;51.988;6.020;2023-07-09T02:25:46;22.80;96.50
43099;DHT22;28715;51.988;6.020;2023-07-09T02:28:11;22.80;96.50
43099;DHT22;28715;51.988;6.020;2023-07-09T02:30:37;22.80;96.50
43099;DHT22;28715;51.988;6.020;2023-07-09T02:33:02;22.80;96.50
43099;DHT22;28715;51.988;6.020;2023-07-09T02:35:38;22.70;96.40
43099;DHT22;28715;51.988;6.020;2023-07-09T02:38:16;22.70;96.40
43099;DHT22;28715;51.988;6.020;2023-07-09T02:41:14;22.60;96.50
43099;DHT22;28715;51.988;6.020;2023-07-09T02:43:42;22.60;96.60
43099;DHT22;28715;51.988;6.020;2023-07-09T02:49:09;22.50;96.70
43099;DHT22;28715;51.988;6.020;2023-07-09T02:55:00;22.40;96.80
43099;DHT22;28715;51.988;6.020;2023-07-09T03:00:17;22.40;97.00
43099;DHT22;28715;51.988;6.020;2023-07-09T03:02:42;22.40;97.00
43099;DHT22;28715;51.988;6.020;2023-07-09T03:05:15;22.40;97.10
43099;DHT22;28715;51.988;6.020;2023-07-09T03:07:43;22.40;97.20
43099;DHT22;28715;51.988;6.020;2023-07-09T03:10:12;22.40;97.20
43099;DHT22;28715;51.988;6.020;2023-07-09T03:12:37;22.50;97.20
43099;DHT22;28715;51.988;6.020;2023-07-09T03:15:05;22.40;97.00
43099;DHT22;28715;51.988;6.020;2023-07-09T03:17:33;22.50;97.00
43099;DHT22;28715;51.988;6.020;2023-07-09T03:20:01;22.40;97.10
43099;DHT22;28715;51.988;6.020;2023-07-09T03:22:32;22.40;97.10
43099;DHT22;28715;51.988;6.020;2023-07-09T03:24:57;22.40;97.10
43099;DHT22;28715;51.988;6.020;2023-07-09T03:27:23;22.30;97.10
43099;DHT22;28715;51.988;6.020;2023-07-09T03:29:48;22.30;97.20
43099;DHT22;28715;51.988;6.020;2023-07-09T03:32:14;22.30;97.20
43099;DHT22;28715;51.988;6.020;2023-07-09T03:34:39;22.20;97.30
43099;DHT22;28715;51.988;6.020;2023-07-09T03:37:05;22.20;97.40
43099;DHT22;28715;51.988;6.020;2023-07-09T03:39:30;22.20;97.50
43099;DHT22;28715;51.988;6.020;2023-07-09T03:41:56;22.20;97.50
43099;DHT22;28715;51.988;6.020;2023-07-09T03:44:21;22.20;97.60
43099;DHT22;28715;51.988;6.020;2023-07-09T03:46:49;22.10;97.70
43099;DHT22;28715;51.988;6.020;2023-07-09T03:49:15;22.10;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T03:51:43;22.10;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T03:54:09;22.10;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T03:56:37;22.10;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T03:59:02;22.10;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:01:28;22.20;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:03:53;22.20;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:06:19;22.20;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:08:44;22.20;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:11:10;22.30;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:13:35;22.30;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:16:00;22.30;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T04:18:26;22.30;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T04:20:52;22.40;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T04:23:20;22.40;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T04:25:50;22.40;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T04:28:16;22.40;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T04:30:48;22.40;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T04:33:14;22.40;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:35:43;22.40;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:38:08;22.40;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T04:40:40;22.50;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T04:43:13;22.50;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T04:45:47;22.50;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T04:48:16;22.60;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T04:50:41;22.60;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T04:53:12;22.70;98.20
43099;DHT22;28715;51.988;6.020;2023-07-09T04:55:43;22.70;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T04:58:13;22.70;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T05:00:44;22.80;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T05:03:10;22.80;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T05:05:48;22.90;98.10
43099;DHT22;28715;51.988;6.020;2023-07-09T05:08:13;22.90;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T05:10:42;23.00;98.00
43099;DHT22;28715;51.988;6.020;2023-07-09T05:13:08;23.10;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T05:15:34;23.10;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T05:17:59;23.20;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T05:20:25;23.20;97.90
43099;DHT22;28715;51.988;6.020;2023-07-09T05:22:51;23.30;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T05:25:16;23.40;97.80
43099;DHT22;28715;51.988;6.020;2023-07-09T05:27:42;23.60;97.70
43099;DHT22;28715;51.988;6.020;2023-07-09T05:30:10;23.80;97.60
43099;DHT22;28715;51.988;6.020;2023-07-09T05:32:38;24.00;97.30
43099;DHT22;28715;51.988;6.020;2023-07-09T05:35:04;24.30;97.00
43099;DHT22;28715;51.988;6.020;2023-07-09T05:37:29;24.60;96.80
43099;DHT22;28715;51.988;6.020;2023-07-09T05:39:55;24.90;96.30
43099;DHT22;28715;51.988;6.020;2023-07-09T05:42:21;25.10;95.50
43099;DHT22;28715;51.988;6.020;2023-07-09T05:44:46;25.30;95.30
43099;DHT22;28715;51.988;6.020;2023-07-09T05:47:12;25.40;95.10
43099;DHT22;28715;51.988;6.020;2023-07-09T05:49:38;25.30;94.90
43099;DHT22;28715;51.988;6.020;2023-07-09T05:52:03;25.30;94.80
43099;DHT22;28715;51.988;6.020;2023-07-09T05:54:29;25.30;94.30
43099;DHT22;28715;51.988;6.020;2023-07-09T05:56:55;25.30;94.60
43099;DHT22;28715;51.988;6.020;2023-07-09T05:59:20;25.40;94.80
43099;DHT22;28715;51.988;6.020;2023-07-09T06:01:45;25.40;94.90
43099;DHT22;28715;51.988;6.020;2023-07-09T06:04:11;25.40;94.90
43099;DHT22;28715;51.988;6.020;2023-07-09T06:06:39;25.40;94.80
43099;DHT22;28715;51.988;6.020;2023-07-09T06:09:06;25.50;95.00
43099;DHT22;28715;51.988;6.020;2023-07-09T06:11:33;25.70;94.70
43099;DHT22;28715;51.988;6.020;2023-07-09T06:13:59;25.80;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T06:16:25;25.80;94.50
43099;DHT22;28715;51.988;6.020;2023-07-09T06:21:45;25.90;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T06:24:12;26.00;93.90
43099;DHT22;28715;51.988;6.020;2023-07-09T06:26:38;26.00;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T06:29:03;26.10;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T06:31:29;26.10;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T06:33:55;26.20;93.70
43099;DHT22;28715;51.988;6.020;2023-07-09T06:36:20;26.30;93.90
43099;DHT22;28715;51.988;6.020;2023-07-09T06:38:45;26.40;93.50
43099;DHT22;28715;51.988;6.020;2023-07-09T06:41:11;26.40;93.30
43099;DHT22;28715;51.988;6.020;2023-07-09T06:43:37;26.50;93.00
43099;DHT22;28715;51.988;6.020;2023-07-09T06:46:06;26.60;93.20
43099;DHT22;28715;51.988;6.020;2023-07-09T06:48:32;26.70;93.20
43099;DHT22;28715;51.988;6.020;2023-07-09T06:50:58;26.80;93.20
43099;DHT22;28715;51.988;6.020;2023-07-09T06:53:24;26.90;93.20
43099;DHT22;28715;51.988;6.020;2023-07-09T06:55:50;27.00;93.40
43099;DHT22;28715;51.988;6.020;2023-07-09T06:58:16;27.20;93.20
43099;DHT22;28715;51.988;6.020;2023-07-09T07:00:42;27.50;92.80
43099;DHT22;28715;51.988;6.020;2023-07-09T07:03:08;27.80;92.60
43099;DHT22;28715;51.988;6.020;2023-07-09T07:05:34;28.20;92.20
43099;DHT22;28715;51.988;6.020;2023-07-09T07:08:00;28.50;91.90
43099;DHT22;28715;51.988;6.020;2023-07-09T07:10:26;28.90;90.80
43099;DHT22;28715;51.988;6.020;2023-07-09T07:12:52;29.20;90.30
43099;DHT22;28715;51.988;6.020;2023-07-09T07:15:17;29.50;90.00
43099;DHT22;28715;51.988;6.020;2023-07-09T07:17:43;29.80;90.00
43099;DHT22;28715;51.988;6.020;2023-07-09T07:20:09;30.10;90.10
43099;DHT22;28715;51.988;6.020;2023-07-09T07:22:35;30.30;88.90
43099;DHT22;28715;51.988;6.020;2023-07-09T07:25:00;30.60;86.40
43099;DHT22;28715;51.988;6.020;2023-07-09T07:27:26;30.80;86.90
43099;DHT22;28715;51.988;6.020;2023-07-09T07:32:37;31.10;85.60
43099;DHT22;28715;51.988;6.020;2023-07-09T07:35:06;31.30;86.00
43099;DHT22;28715;51.988;6.020;2023-07-09T07:37:31;31.50;84.10
43099;DHT22;28715;51.988;6.020;2023-07-09T07:39:57;31.60;85.00
43099;DHT22;28715;51.988;6.020;2023-07-09T07:42:22;31.80;85.40
43099;DHT22;28715;51.988;6.020;2023-07-09T07:47:41;32.10;83.90
43099;DHT22;28715;51.988;6.020;2023-07-09T07:50:11;32.30;83.50
43099;DHT22;28715;51.988;6.020;2023-07-09T07:52:37;32.40;82.80
43099;DHT22;28715;51.988;6.020;2023-07-09T07:55:06;32.60;83.20
43099;DHT22;28715;51.988;6.020;2023-07-09T07:57:32;32.80;82.40
43099;DHT22;28715;51.988;6.020;2023-07-09T07:59:58;33.00;82.00
43099;DHT22;28715;51.988;6.020;2023-07-09T08:02:23;33.10;81.80
43099;DHT22;28715;51.988;6.020;2023-07-09T08:04:49;33.20;80.60
43099;DHT22;28715;51.988;6.020;2023-07-09T08:07:16;33.30;81.40
43099;DHT22;28715;51.988;6.020;2023-07-09T08:09:42;33.40;81.30
43099;DHT22;28715;51.988;6.020;2023-07-09T08:12:08;33.60;81.00
43099;DHT22;28715;51.988;6.020;2023-07-09T08:14:36;33.70;80.60
43099;DHT22;28715;51.988;6.020;2023-07-09T08:17:02;33.80;80.50
43099;DHT22;28715;51.988;6.020;2023-07-09T08:19:28;33.90;80.60
43099;DHT22;28715;51.988;6.020;2023-07-09T08:21:53;34.00;79.40
43099;DHT22;28715;51.988;6.020;2023-07-09T08:24:18;34.10;79.60
43099;DHT22;28715;51.988;6.020;2023-07-09T08:26:44;34.20;80.00
43099;DHT22;28715;51.988;6.020;2023-07-09T08:29:09;34.40;80.00
43099;DHT22;28715;51.988;6.020;2023-07-09T08:31:35;34.50;79.30
43099;DHT22;28715;51.988;6.020;2023-07-09T08:34:01;34.60;78.70
43099;DHT22;28715;51.988;6.020;2023-07-09T08:36:27;34.70;77.30
43099;DHT22;28715;51.988;6.020;2023-07-09T08:38:52;34.80;78.60
43099;DHT22;28715;51.988;6.020;2023-07-09T08:43:57;34.90;78.20
43099;DHT22;28715;51.988;6.020;2023-07-09T08:48:51;35.00;78.30
43099;DHT22;28715;51.988;6.020;2023-07-09T08:51:59;35.10;78.40
43099;DHT22;28715;51.988;6.020;2023-07-09T08:54:09;35.20;78.30
43099;DHT22;28715;51.988;6.020;2023-07-09T08:56:38;35.30;77.40
43099;DHT22;28715;51.988;6.020;2023-07-09T08:59:03;35.40;77.70
43099;DHT22;28715;51.988;6.020;2023-07-09T09:01:34;35.50;77.50
43099;DHT22;28715;51.988;6.020;2023-07-09T09:04:20;35.50;77.20
43099;DHT22;28715;51.988;6.020;2023-07-09T09:06:47;35.60;76.60
43099;DHT22;28715;51.988;6.020;2023-07-09T09:09:31;35.70;76.80
43099;DHT22;28715;51.988;6.020;2023-07-09T09:11:59;35.80;76.20
43099;DHT22;28715;51.988;6.020;2023-07-09T09:14:38;35.80;76.40
43099;DHT22;28715;51.988;6.020;2023-07-09T09:17:11;35.90;76.10
43099;DHT22;28715;51.988;6.020;2023-07-09T09:19:46;36.00;76.90
43099;DHT22;28715;51.988;6.020;2023-07-09T09:22:13;36.00;76.10
43099;DHT22;28715;51.988;6.020;2023-07-09T09:27:19;36.00;75.50
43099;DHT22;28715;51.988;6.020;2023-07-09T09:29:45;36.10;76.70
43099;DHT22;28715;51.988;6.020;2023-07-09T09:32:27;36.10;76.60
43099;DHT22;28715;51.988;6.020;2023-07-09T09:34:53;36.10;76.00
43099;DHT22;28715;51.988;6.020;2023-07-09T09:37:24;36.10;75.40
43099;DHT22;28715;51.988;6.020;2023-07-09T09:39:50;36.20;75.00
43099;DHT22;28715;51.988;6.020;2023-07-09T09:42:16;36.20;75.60
43099;DHT22;28715;51.988;6.020;2023-07-09T09:44:45;36.20;75.20
43099;DHT22;28715;51.988;6.020;2023-07-09T09:47:11;36.30;75.60
43099;DHT22;28715;51.988;6.020;2023-07-09T09:49:43;36.40;75.20
43099;DHT22;28715;51.988;6.020;2023-07-09T09:52:17;36.30;74.40
43099;DHT22;28715;51.988;6.020;2023-07-09T09:55:02;36.40;75.60
43099;DHT22;28715;51.988;6.020;2023-07-09T09:57:28;36.40;73.80
43099;DHT22;28715;51.988;6.020;2023-07-09T09:59:55;36.50;74.60
43099;DHT22;28715;51.988;6.020;2023-07-09T10:02:22;36.50;74.90
43099;DHT22;28715;51.988;6.020;2023-07-09T10:04:48;36.60;74.00
43099;DHT22;28715;51.988;6.020;2023-07-09T10:07:34;36.60;74.70
43099;DHT22;28715;51.988;6.020;2023-07-09T10:10:03;36.70;73.40
43099;DHT22;28715;51.988;6.020;2023-07-09T10:18:01;36.80;72.80
43099;DHT22;28715;51.988;6.020;2023-07-09T10:33:48;36.50;73.50
43099;DHT22;28715;51.988;6.020;2023-07-09T10:41:14;36.40;73.80
43099;DHT22;28715;51.988;6.020;2023-07-09T10:43:44;36.50;72.20
43099;DHT22;28715;51.988;6.020;2023-07-09T10:46:12;36.50;73.60
43099;DHT22;28715;51.988;6.020;2023-07-09T10:48:50;36.50;69.30
43099;DHT22;28715;51.988;6.020;2023-07-09T10:53:48;36.50;71.50
43099;DHT22;28715;51.988;6.020;2023-07-09T10:56:16;36.50;71.50
43099;DHT22;28715;51.988;6.020;2023-07-09T11:01:13;36.40;66.10
43099;DHT22;28715;51.988;6.020;2023-07-09T11:03:42;36.30;66.70
43099;DHT22;28715;51.988;6.020;2023-07-09T11:06:13;36.40;64.40
43099;DHT22;28715;51.988;6.020;2023-07-09T11:08:39;36.50;64.20
43099;DHT22;28715;51.988;6.020;2023-07-09T11:11:52;36.60;65.50
43099;DHT22;28715;51.988;6.020;2023-07-09T11:13:59;36.80;63.90
43099;DHT22;28715;51.988;6.020;2023-07-09T11:16:30;37.00;63.60
43099;DHT22;28715;51.988;6.020;2023-07-09T11:19:03;37.20;62.70
43099;DHT22;28715;51.988;6.020;2023-07-09T11:21:30;37.30;63.80
43099;DHT22;28715;51.988;6.020;2023-07-09T11:23:57;37.40;63.90
43099;DHT22;28715;51.988;6.020;2023-07-09T11:26:25;37.30;64.00
43099;DHT22;28715;51.988;6.020;2023-07-09T11:28:53;37.30;63.50
43099;DHT22;28715;51.988;6.020;2023-07-09T11:33:48;37.30;65.20
43099;DHT22;28715;51.988;6.020;2023-07-09T11:36:23;37.30;65.30
43099;DHT22;28715;51.988;6.020;2023-07-09T11:38:48;37.30;65.30
43099;DHT22;28715;51.988;6.020;2023-07-09T11:41:22;37.40;65.80
43099;DHT22;28715;51.988;6.020;2023-07-09T11:43:48;37.40;61.50
43099;DHT22;28715;51.988;6.020;2023-07-09T11:46:17;37.60;62.00
43099;DHT22;28715;51.988;6.020;2023-07-09T11:48:49;37.70;62.50
43099;DHT22;28715;51.988;6.020;2023-07-09T11:51:45;37.70;61.50
43099;DHT22;28715;51.988;6.020;2023-07-09T11:54:14;37.80;61.80
43099;DHT22;28715;51.988;6.020;2023-07-09T11:56:40;37.70;64.30
43099;DHT22;28715;51.988;6.020;2023-07-09T11:59:07;37.70;63.20
43099;DHT22;28715;51.988;6.020;2023-07-09T12:01:49;37.50;61.60
43099;DHT22;28715;51.988;6.020;2023-07-09T12:04:35;37.50;61.90
43099;DHT22;28715;51.988;6.020;2023-07-09T12:13:00;37.40;62.70
43099;DHT22;28715;51.988;6.020;2023-07-09T12:15:31;37.40;63.60
43099;DHT22;28715;51.988;6.020;2023-07-09T12:18:01;37.50;61.20
43099;DHT22;28715;51.988;6.020;2023-07-09T12:20:37;37.40;61.50
43099;DHT22;28715;51.988;6.020;2023-07-09T12:23:27;37.40;62.90
43099;DHT22;28715;51.988;6.020;2023-07-09T12:25:54;37.50;63.20
43099;DHT22;28715;51.988;6.020;2023-07-09T12:28:23;37.40;61.90
43099;DHT22;28715;51.988;6.020;2023-07-09T12:30:58;37.40;62.90
43099;DHT22;28715;51.988;6.020;2023-07-09T12:33:24;37.30;62.30
43099;DHT22;28715;51.988;6.020;2023-07-09T12:36:57;37.30;62.50
43099;DHT22;28715;51.988;6.020;2023-07-09T12:39:09;37.20;63.10
43099;DHT22;28715;51.988;6.020;2023-07-09T12:41:36;37.10;64.80
43099;DHT22;28715;51.988;6.020;2023-07-09T12:44:03;37.10;63.20
43099;DHT22;28715;51.988;6.020;2023-07-09T12:46:29;37.10;64.20
43099;DHT22;28715;51.988;6.020;2023-07-09T12:48:55;37.10;64.10
43099;DHT22;28715;51.988;6.020;2023-07-09T12:51:22;37.00;61.90
43099;DHT22;28715;51.988;6.020;2023-07-09T12:56:34;36.70;64.60
43099;DHT22;28715;51.988;6.020;2023-07-09T12:59:00;36.60;62.90
43099;DHT22;28715;51.988;6.020;2023-07-09T13:01:27;36.50;63.10
43099;DHT22;28715;51.988;6.020;2023-07-09T13:03:56;36.50;63.10
43099;DHT22;28715;51.988;6.020;2023-07-09T13:06:29;36.50;64.60
43099;DHT22;28715;51.988;6.020;2023-07-09T13:08:56;36.40;64.00
43099;DHT22;28715;51.988;6.020;2023-07-09T13:11:31;36.40;64.70
43099;DHT22;28715;51.988;6.020;2023-07-09T13:14:15;36.50;64.30
43099;DHT22;28715;51.988;6.020;2023-07-09T13:16:44;36.50;65.00
43099;DHT22;28715;51.988;6.020;2023-07-09T13:19:10;36.50;65.10
43099;DHT22;28715;51.988;6.020;2023-07-09T13:21:35;36.60;65.20
43099;DHT22;28715;51.988;6.020;2023-07-09T13:24:04;36.60;64.40
43099;DHT22;28715;51.988;6.020;2023-07-09T13:26:30;36.60;65.00
43099;DHT22;28715;51.988;6.020;2023-07-09T13:28:55;36.60;63.20
43099;DHT22;28715;51.988;6.020;2023-07-09T13:31:21;36.60;64.30
43099;DHT22;28715;51.988;6.020;2023-07-09T13:33:54;36.60;62.80
43099;DHT22;28715;51.988;6.020;2023-07-09T13:36:20;36.50;62.10
43099;DHT22;28715;51.988;6.020;2023-07-09T13:38:46;36.40;62.90
43099;DHT22;28715;51.988;6.020;2023-07-09T13:41:15;36.50;63.80
43099;DHT22;28715;51.988;6.020;2023-07-09T13:43:42;36.50;61.90
43099;DHT22;28715;51.988;6.020;2023-07-09T13:46:08;36.40;62.60
43099;DHT22;28715;51.988;6.020;2023-07-09T13:48:34;36.40;63.70
43099;DHT22;28715;51.988;6.020;2023-07-09T13:51:00;36.30;64.60
43099;DHT22;28715;51.988;6.020;2023-07-09T13:53:28;36.20;65.70
43099;DHT22;28715;51.988;6.020;2023-07-09T13:55:54;36.10;67.00
43099;DHT22;28715;51.988;6.020;2023-07-09T13:58:21;35.90;67.90
43099;DHT22;28715;51.988;6.020;2023-07-09T14:00:47;35.80;69.00
43099;DHT22;28715;51.988;6.020;2023-07-09T14:03:23;35.70;69.00
43099;DHT22;28715;51.988;6.020;2023-07-09T14:05:49;35.50;69.10
43099;DHT22;28715;51.988;6.020;2023-07-09T14:08:15;35.40;70.10
43099;DHT22;28715;51.988;6.020;2023-07-09T14:10:42;35.30;70.50
43099;DHT22;28715;51.988;6.020;2023-07-09T14:13:14;35.20;69.90
43099;DHT22;28715;51.988;6.020;2023-07-09T14:15:40;35.10;69.40
43099;DHT22;28715;51.988;6.020;2023-07-09T14:18:14;34.90;69.80
43099;DHT22;28715;51.988;6.020;2023-07-09T14:20:39;34.70;70.00
43099;DHT22;28715;51.988;6.020;2023-07-09T14:23:05;34.40;71.90
43099;DHT22;28715;51.988;6.020;2023-07-09T14:25:30;34.10;72.60
43099;DHT22;28715;51.988;6.020;2023-07-09T14:27:56;33.40;73.40
43099;DHT22;28715;51.988;6.020;2023-07-09T14:30:23;33.00;74.50
43099;DHT22;28715;51.988;6.020;2023-07-09T14:32:49;32.60;75.10
43099;DHT22;28715;51.988;6.020;2023-07-09T14:35:16;32.20;74.10
43099;DHT22;28715;51.988;6.020;2023-07-09T14:37:42;31.80;74.70
43099;DHT22;28715;51.988;6.020;2023-07-09T14:40:08;31.50;74.80
43099;DHT22;28715;51.988;6.020;2023-07-09T14:42:35;31.30;75.20
43099;DHT22;28715;51.988;6.020;2023-07-09T14:45:01;31.10;75.90
43099;DHT22;28715;51.988;6.020;2023-07-09T14:47:27;30.90;76.40
43099;DHT22;28715;51.988;6.020;2023-07-09T14:49:53;30.70;77.10
43099;DHT22;28715;51.988;6.020;2023-07-09T14:52:19;30.50;77.70
43099;DHT22;28715;51.988;6.020;2023-07-09T14:54:45;30.30;78.00
43099;DHT22;28715;51.988;6.020;2023-07-09T14:57:23;30.20;78.70
43099;DHT22;28715;51.988;6.020;2023-07-09T14:59:49;30.00;79.10
43099;DHT22;28715;51.988;6.020;2023-07-09T15:02:22;29.90;79.30
43099;DHT22;28715;51.988;6.020;2023-07-09T15:04:48;29.80;79.90
43099;DHT22;28715;51.988;6.020;2023-07-09T15:07:14;29.80;80.00
43099;DHT22;28715;51.988;6.020;2023-07-09T15:09:40;29.70;80.00
43099;DHT22;28715;51.988;6.020;2023-07-09T15:12:08;29.30;80.90
43099;DHT22;28715;51.988;6.020;2023-07-09T15:14:40;29.10;82.60
43099;DHT22;28715;51.988;6.020;2023-07-09T15:17:07;28.80;83.20
43099;DHT22;28715;51.988;6.020;2023-07-09T15:19:33;28.50;83.80
43099;DHT22;28715;51.988;6.020;2023-07-09T15:21:58;28.30;86.60
43099;DHT22;28715;51.988;6.020;2023-07-09T15:24:26;28.10;88.00
43099;DHT22;28715;51.988;6.020;2023-07-09T15:26:53;27.80;88.60
43099;DHT22;28715;51.988;6.020;2023-07-09T15:29:20;27.50;89.80
43099;DHT22;28715;51.988;6.020;2023-07-09T15:31:45;27.40;90.70
43099;DHT22;28715;51.988;6.020;2023-07-09T15:34:11;27.20;90.90
43099;DHT22;28715;51.988;6.020;2023-07-09T15:36:36;27.10;90.90
43099;DHT22;28715;51.988;6.020;2023-07-09T15:39:02;27.00;91.20
43099;DHT22;28715;51.988;6.020;2023-07-09T15:41:28;26.90;91.60
43099;DHT22;28715;51.988;6.020;2023-07-09T15:43:57;26.90;91.60
43099;DHT22;28715;51.988;6.020;2023-07-09T15:46:25;26.80;91.70
43099;DHT22;28715;51.988;6.020;2023-07-09T15:48:51;26.80;92.00
43099;DHT22;28715;51.988;6.020;2023-07-09T15:51:17;26.90;91.80
43099;DHT22;28715;51.988;6.020;2023-07-09T15:53:43;26.90;91.70
43099;DHT22;28715;51.988;6.020;2023-07-09T15:56:12;26.80;91.60
43099;DHT22;28715;51.988;6.020;2023-07-09T15:58:42;26.80;91.90
43099;DHT22;28715;51.988;6.020;2023-07-09T16:01:11;26.70;92.40
43099;DHT22;28715;51.988;6.020;2023-07-09T16:03:37;26.60;92.90
43099;DHT22;28715;51.988;6.020;2023-07-09T16:06:03;26.50;93.10
43099;DHT22;28715;51.988;6.020;2023-07-09T16:08:28;26.40;93.60
43099;DHT22;28715;51.988;6.020;2023-07-09T16:11:12;26.30;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T16:13:55;26.40;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T16:16:29;26.50;94.60
43099;DHT22;28715;51.988;6.020;2023-07-09T16:18:55;26.70;94.60
43099;DHT22;28715;51.988;6.020;2023-07-09T16:21:24;26.70;94.70
43099;DHT22;28715;51.988;6.020;2023-07-09T16:23:51;26.80;94.80
43099;DHT22;28715;51.988;6.020;2023-07-09T16:26:16;26.90;94.70
43099;DHT22;28715;51.988;6.020;2023-07-09T16:28:42;27.00;94.60
43099;DHT22;28715;51.988;6.020;2023-07-09T16:31:08;27.00;94.20
43099;DHT22;28715;51.988;6.020;2023-07-09T16:33:37;27.10;94.30
43099;DHT22;28715;51.988;6.020;2023-07-09T16:36:07;27.10;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T16:41:42;27.10;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T16:44:11;27.00;94.00
43099;DHT22;28715;51.988;6.020;2023-07-09T16:46:36;27.00;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T16:49:07;26.90;93.80
43099;DHT22;28715;51.988;6.020;2023-07-09T16:51:38;26.90;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T16:54:08;26.90;94.30
43099;DHT22;28715;51.988;6.020;2023-07-09T16:56:34;26.90;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T16:59:00;26.90;94.50
43099;DHT22;28715;51.988;6.020;2023-07-09T17:01:25;26.90;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T17:03:51;26.90;94.30
43099;DHT22;28715;51.988;6.020;2023-07-09T17:06:16;26.90;94.20
43099;DHT22;28715;51.988;6.020;2023-07-09T17:08:42;26.80;94.40
43099;DHT22;28715;51.988;6.020;2023-07-09T17:11:08;26.70;94.20
43099;DHT22;28715;51.988;6.020;2023-07-09T17:13:34;26.70;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T17:31:32;26.30;94.10
43099;DHT22;28715;51.988;6.020;2023-07-09T17:34:01;26.20;94.50