sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72285;BME280;60220;53.552;10.092;2024-01-11T00:00:43;103144.16;;;0.47;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:03:10;103138.59;;;0.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:05:37;103131.44;;;1.03;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:08:04;103133.94;;;0.49;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:10:31;103130.88;;;1.21;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:12:57;103119.78;;;0.96;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:15:28;103111.66;;;1.44;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:17:55;103100.91;;;0.97;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:20:21;103093.75;;;0.80;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:22:48;103092.41;;;0.59;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:25:15;103088.16;;;1.13;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:27:41;103096.34;;;0.80;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:30:08;103091.56;;;0.86;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:32:38;103081.22;;;0.86;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:35:08;103069.50;;;0.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:37:37;103083.00;;;0.87;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:40:06;103071.69;;;0.72;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:42:33;103078.09;;;1.18;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:45:00;103079.81;;;0.91;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:47:27;103080.03;;;0.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:49:55;103081.94;;;1.24;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:52:22;103073.00;;;1.19;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:54:48;103074.06;;;0.82;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:57:15;103062.97;;;0.57;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T00:59:42;103064.34;;;0.12;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:02:11;103040.00;;;0.09;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:04:38;103032.47;;;0.38;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:07:06;103033.72;;;0.05;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:09:33;103034.44;;;0.68;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:12:00;103032.56;;;0.53;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:14:27;103042.25;;;0.70;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:16:54;103033.16;;;0.35;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:19:23;103025.66;;;-0.13;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:21:51;103027.09;;;-0.43;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:24:20;103014.69;;;-0.10;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:26:46;103002.44;;;-0.26;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:29:14;103018.25;;;0.18;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:31:43;103021.63;;;0.04;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:34:09;103034.53;;;0.30;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:36:36;103049.81;;;0.80;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:39:02;103043.75;;;0.79;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:41:30;103033.00;;;-0.19;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:43:59;103025.75;;;-0.24;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:46:28;103023.03;;;-0.01;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:48:57;103010.44;;;-0.34;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:51:26;103012.09;;;0.42;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:53:56;103026.22;;;0.34;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:56:25;103032.78;;;0.29;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T01:58:54;103031.75;;;0.40;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:01:22;103038.13;;;0.59;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:03:50;103050.53;;;0.64;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:06:18;103067.69;;;0.90;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:08:48;103080.66;;;0.24;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:11:15;103074.09;;;0.29;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:13:42;103069.13;;;0.59;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:16:13;103052.72;;;0.58;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:18:39;103069.91;;;0.71;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:21:09;103071.13;;;0.50;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:23:43;103048.59;;;0.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:26:13;103074.03;;;0.95;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:28:43;103085.53;;;0.59;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:31:10;103066.53;;;0.46;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:33:41;103076.97;;;0.60;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:36:10;103090.72;;;1.13;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:38:38;103093.72;;;1.06;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:41:05;103096.94;;;0.89;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:43:35;103090.94;;;1.03;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:46:02;103081.75;;;1.21;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:48:29;103069.47;;;0.91;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:50:57;103067.53;;;0.61;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:53:23;103064.56;;;0.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:55:53;103073.16;;;0.81;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T02:58:19;103064.53;;;0.68;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:00:47;103073.72;;;0.50;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:03:16;103065.81;;;0.35;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:05:43;103066.81;;;0.11;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:08:10;103052.84;;;0.60;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:10:37;103049.44;;;0.48;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:13:05;103063.25;;;0.61;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:15:33;103073.28;;;0.30;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:18:02;103068.22;;;0.84;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:20:28;103065.13;;;-0.02;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:22:57;103068.72;;;0.26;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:25:24;103057.19;;;0.61;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:27:53;103046.66;;;0.58;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:30:20;103072.69;;;0.61;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:32:50;103066.94;;;0.65;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:35:18;103057.47;;;0.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:37:47;103061.50;;;1.01;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:40:14;103057.00;;;0.58;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:42:41;103071.88;;;0.75;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:45:09;103072.66;;;0.87;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:47:35;103086.53;;;0.74;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:50:02;103086.59;;;0.89;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:52:30;103086.22;;;0.83;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:54:59;103089.09;;;0.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:57:26;103087.00;;;0.42;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T03:59:53;103073.09;;;0.67;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:02:19;103059.28;;;0.40;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:04:46;103045.78;;;0.57;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:07:13;103038.53;;;0.65;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:09:43;103035.47;;;0.98;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:12:12;103028.66;;;1.00;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:14:39;103022.41;;;0.56;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:17:06;103016.97;;;0.38;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:19:32;103006.06;;;0.83;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:22:02;103019.16;;;0.86;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:24:28;103019.16;;;0.86;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:26:56;102998.88;;;0.92;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:29:23;102993.81;;;0.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:31:50;103001.00;;;1.12;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:34:16;103009.88;;;1.45;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:36:43;102987.41;;;0.74;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:39:10;102971.75;;;0.45;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:41:38;102970.66;;;0.82;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:44:07;102985.88;;;1.05;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:46:34;102993.41;;;1.15;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:49:01;102994.88;;;1.40;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:51:28;102986.28;;;1.11;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:53:55;102967.84;;;0.92;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:56:24;102972.59;;;1.56;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T04:58:53;102974.66;;;1.05;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:01:22;102990.03;;;1.16;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:03:49;103004.03;;;1.48;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:06:16;103015.97;;;1.60;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:08:43;103015.22;;;0.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:11:15;103003.41;;;0.68;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:13:44;102999.34;;;1.00;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:16:18;102992.56;;;0.74;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:18:46;102992.06;;;1.07;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:21:13;102985.94;;;1.20;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:23:41;102995.00;;;0.45;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:26:08;102993.91;;;0.41;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:28:34;102995.22;;;0.75;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:31:01;103016.06;;;0.64;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:33:28;103022.53;;;0.44;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:35:56;103018.78;;;0.80;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:38:23;103024.28;;;1.12;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:40:54;103020.03;;;0.46;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:43:21;103020.84;;;0.45;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:45:51;103013.03;;;0.71;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:48:18;103011.19;;;0.96;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:50:45;103001.44;;;1.20;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:53:13;103000.47;;;0.90;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:55:40;102992.06;;;0.79;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T05:58:07;103000.59;;;1.19;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:00:36;102993.31;;;1.71;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:03:03;102979.03;;;0.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:05:30;102975.84;;;0.82;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:07:56;102968.25;;;0.85;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:10:24;102966.25;;;0.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:12:51;102972.88;;;1.04;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:15:18;102970.50;;;0.79;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:17:47;102978.19;;;0.92;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:20:16;102987.28;;;1.13;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:22:43;102986.81;;;1.20;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:25:10;102996.78;;;1.42;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:27:38;102999.00;;;1.51;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:30:05;103000.06;;;1.40;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:32:33;102995.44;;;1.34;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:35:00;102983.50;;;1.51;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:37:27;102979.72;;;1.31;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:39:54;102988.94;;;1.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:42:20;102993.19;;;1.40;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:44:48;103002.97;;;1.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:47:15;103011.72;;;1.76;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:49:42;102996.00;;;0.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:52:08;102988.63;;;1.21;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:54:37;103002.63;;;0.97;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:57:04;103007.47;;;1.34;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T06:59:31;103001.69;;;1.38;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:01:59;102989.81;;;1.41;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:04:26;103003.47;;;1.39;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:06:52;103002.72;;;1.26;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:09:19;102999.91;;;1.51;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:11:48;102997.69;;;1.43;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:14:17;103001.41;;;1.05;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:16:44;103011.44;;;1.14;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:19:12;103022.53;;;1.83;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:21:38;103014.09;;;1.15;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:24:05;103020.09;;;1.57;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:26:34;103019.94;;;1.83;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:29:01;103008.41;;;1.49;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:31:28;103011.53;;;2.16;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:33:54;103025.47;;;2.19;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:36:22;103010.44;;;2.28;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:38:50;103031.53;;;2.04;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:41:17;103030.84;;;2.07;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:43:45;103021.91;;;2.02;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:46:12;103014.31;;;1.90;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:48:39;103017.78;;;2.05;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:51:05;103017.72;;;2.19;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:53:36;103032.44;;;1.90;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:56:03;103039.03;;;1.85;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T07:58:30;103031.53;;;2.04;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:00:56;103031.19;;;1.98;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:03:25;103037.53;;;2.03;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:05:53;103029.78;;;2.03;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:08:19;103021.97;;;2.33;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:10:48;103024.47;;;2.16;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:13:18;103024.69;;;2.81;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:15:46;103022.59;;;2.29;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:18:13;103008.06;;;2.47;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:20:40;103011.53;;;2.16;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:23:07;103009.72;;;2.15;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:25:34;103014.31;;;2.50;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:28:05;103007.22;;;2.32;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:30:32;102993.16;;;2.74;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:32:59;103010.13;;;2.83;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:35:25;103006.19;;;2.75;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:37:53;103000.84;;;2.72;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:40:20;103003.97;;;2.97;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:42:47;103010.22;;;2.54;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:45:15;103006.28;;;2.77;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:47:43;103005.84;;;2.69;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:50:13;102998.94;;;3.00;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:52:40;102995.13;;;2.47;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:55:07;102986.31;;;2.59;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T08:57:35;102985.09;;;2.69;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:00:02;102987.25;;;2.76;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:02:32;102990.06;;;2.81;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:05:00;102986.28;;;2.90;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:07:27;102979.16;;;2.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:09:54;102978.03;;;2.97;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:12:21;102986.94;;;3.35;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:14:48;102980.06;;;2.56;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:17:14;102982.84;;;2.75;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:19:45;102981.44;;;3.13;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:22:11;102969.44;;;2.98;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:24:41;102971.44;;;3.20;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:27:09;102978.19;;;3.33;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:29:36;102970.06;;;3.43;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:32:03;102974.84;;;3.69;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:34:30;102977.66;;;3.56;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:36:59;102973.38;;;3.74;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:39:28;102975.25;;;3.43;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:41:58;102964.03;;;3.44;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:44:25;102961.97;;;3.21;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:46:55;102969.19;;;3.60;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:49:23;102966.72;;;3.45;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:51:50;102963.53;;;3.51;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:54:19;102966.22;;;4.22;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:56:50;102964.91;;;4.12;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T09:59:18;102960.22;;;4.23;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:01:47;102957.25;;;4.33;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:04:17;102951.44;;;3.85;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:06:44;102952.63;;;4.10;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:09:14;102941.78;;;4.36;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:11:43;102946.47;;;4.08;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:14:12;102949.84;;;3.71;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:16:41;102956.19;;;3.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:19:08;102948.31;;;3.25;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:21:38;102945.59;;;3.06;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:24:06;102942.78;;;3.51;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:26:35;102941.13;;;2.87;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:29:03;102950.75;;;3.38;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:31:36;102937.69;;;3.36;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:34:03;102936.66;;;2.84;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:36:31;102946.72;;;2.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:38:59;102953.03;;;3.32;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:41:29;102965.94;;;3.64;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:43:59;102976.38;;;3.48;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:46:30;102980.53;;;3.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:48:59;102981.44;;;3.97;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:51:32;102989.47;;;4.37;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:53:59;102996.31;;;4.52;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:56:30;102993.03;;;4.21;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T10:58:58;102999.09;;;4.04;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:01:26;102989.19;;;4.48;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:03:54;102989.78;;;4.43;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:06:24;102984.56;;;4.43;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:08:52;102991.44;;;4.97;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:11:19;102986.50;;;4.47;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:13:47;102982.00;;;4.62;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:16:15;102983.38;;;4.36;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:18:41;102974.03;;;4.22;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:21:10;102969.91;;;4.62;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:23:37;102963.50;;;5.12;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:26:05;102960.03;;;4.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:28:33;102958.44;;;4.96;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:31:02;102944.41;;;4.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:33:29;102944.72;;;4.61;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:35:58;102939.31;;;4.76;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:38:27;102939.22;;;4.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:40:56;102941.09;;;4.58;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:43:26;102944.19;;;4.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:45:54;102950.78;;;5.18;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:48:48;102947.03;;;4.74;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:51:17;102953.44;;;4.63;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:53:46;102950.72;;;4.60;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:56:14;102943.28;;;4.68;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T11:58:43;102938.53;;;4.59;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:01:11;102928.50;;;4.12;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:03:40;102922.88;;;4.96;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:06:15;102927.28;;;4.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:08:42;102905.25;;;4.15;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:11:13;102903.75;;;4.38;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:13:40;102895.00;;;4.55;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:16:09;102895.47;;;4.47;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:18:35;102908.00;;;4.94;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:21:02;102898.59;;;4.76;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:23:31;102888.78;;;4.90;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:26:03;102881.75;;;4.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:28:32;102887.81;;;4.88;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:30:59;102885.97;;;4.66;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:33:26;102881.19;;;4.75;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:35:53;102879.13;;;4.68;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:38:20;102881.31;;;4.78;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:40:47;102894.72;;;4.68;100.00
72285;BME280;60220;53.552;10.092;2024-01-11T12:43:15;102887.97;;;3.80;100.00