sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4450;SDS011;2238;50.180;9.230;2022-10-13T00:02:32;20.10;;;14.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:05:33;18.93;;;14.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:08:35;18.00;;;14.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:11:36;21.97;;;15.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:14:37;20.50;;;14.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:17:38;24.07;;;16.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:20:44;20.23;;;15.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:23:47;22.90;;;16.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:26:49;21.50;;;15.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:29:51;17.77;;;14.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:32:52;22.70;;;14.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:35:53;21.23;;;15.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:38:53;18.87;;;15.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:48:00;20.07;;;15.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:51:01;20.57;;;15.57;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:54:03;24.77;;;14.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T00:57:06;21.23;;;14.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:00:08;18.93;;;14.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:03:10;20.00;;;16.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:06:11;20.20;;;14.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:09:13;21.40;;;16.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:15:35;22.63;;;15.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:32:47;18.77;;;14.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:36:04;21.70;;;15.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:42:33;24.40;;;16.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:45:43;23.50;;;16.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:48:50;19.10;;;14.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:51:54;19.33;;;14.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:55:07;20.60;;;15.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T01:58:09;20.60;;;14.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:08:00;20.90;;;15.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:11:22;21.43;;;14.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:14:25;24.87;;;16.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:17:28;21.87;;;15.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:20:30;22.70;;;17.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:23:31;21.27;;;15.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:26:32;21.50;;;15.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:29:33;22.00;;;15.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:32:54;23.80;;;16.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:35:55;20.47;;;16.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:38:56;25.17;;;17.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:41:58;26.40;;;18.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:44:59;24.37;;;17.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:48:00;25.00;;;17.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:51:01;25.23;;;18.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:54:02;26.53;;;21.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T02:57:03;29.60;;;26.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:00:05;26.03;;;19.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:03:06;26.87;;;20.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:06:07;28.03;;;19.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:09:08;28.80;;;20.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:12:09;27.77;;;20.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:15:10;29.03;;;20.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:18:11;32.10;;;21.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:21:12;31.43;;;20.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:24:13;30.27;;;21.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:27:14;27.97;;;20.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:30:15;30.10;;;21.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:33:16;23.30;;;17.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:36:17;22.53;;;17.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:39:18;24.83;;;15.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:42:19;30.13;;;13.57;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:45:20;14.93;;;13.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:48:21;13.20;;;11.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:51:22;13.30;;;11.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:54:23;13.63;;;12.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T03:57:24;15.30;;;12.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:00:25;15.60;;;12.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:03:26;15.97;;;14.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:06:27;21.03;;;16.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:09:29;17.97;;;14.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:12:30;19.83;;;15.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:15:35;18.20;;;14.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:18:37;16.53;;;13.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:21:38;20.20;;;14.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:24:39;18.10;;;13.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:27:40;15.33;;;13.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:30:41;15.07;;;11.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:33:43;17.77;;;12.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:36:44;17.97;;;12.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:39:45;16.67;;;12.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:42:45;17.03;;;13.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:45:46;19.00;;;14.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:48:47;22.90;;;12.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:51:49;24.27;;;15.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:54:50;25.40;;;13.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T04:57:51;25.03;;;15.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:00:52;17.40;;;13.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:03:53;28.33;;;15.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:06:55;20.97;;;15.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:09:56;25.83;;;15.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:12:57;34.67;;;19.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:15:58;31.93;;;20.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:18:59;29.93;;;18.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:22:00;31.60;;;18.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:25:02;28.80;;;16.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:28:04;24.47;;;16.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:31:09;28.15;;;19.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:34:18;30.20;;;18.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:37:19;30.90;;;18.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:40:21;26.70;;;18.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:43:22;28.87;;;18.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:46:23;36.37;;;21.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:49:24;32.80;;;22.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:52:25;35.53;;;23.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:55:27;31.93;;;23.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T05:58:28;35.70;;;21.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:01:30;29.57;;;19.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:04:33;27.93;;;19.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:07:37;30.70;;;18.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:10:38;27.63;;;18.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:13:41;23.90;;;18.37;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:16:42;26.50;;;19.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:19:43;26.67;;;19.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:22:50;31.30;;;21.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:25:51;32.37;;;20.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:28:52;25.37;;;16.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:31:53;23.30;;;16.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:34:54;21.07;;;16.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:37:55;23.77;;;17.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:40:58;22.40;;;15.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:44:00;23.90;;;16.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:47:01;26.33;;;17.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:50:03;26.27;;;20.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:53:04;28.03;;;19.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:56:05;25.17;;;19.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T06:59:06;25.60;;;19.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:02:08;26.93;;;18.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:05:09;23.37;;;17.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:08:10;23.20;;;17.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:11:12;21.37;;;16.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:14:14;24.00;;;18.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:17:15;27.80;;;19.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:20:15;19.00;;;15.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:23:17;26.00;;;19.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:26:18;30.87;;;22.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:29:19;25.10;;;20.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:32:20;26.37;;;20.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:35:21;28.57;;;18.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:38:24;28.40;;;19.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:41:25;23.90;;;17.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:44:26;22.03;;;17.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:47:27;26.57;;;19.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:50:28;25.47;;;20.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:53:29;22.70;;;19.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:56:30;18.97;;;15.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T07:59:31;20.97;;;15.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:02:32;21.10;;;15.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:05:35;21.73;;;16.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:08:37;25.07;;;18.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:11:39;27.90;;;20.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:14:40;28.13;;;19.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:17:41;28.70;;;20.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:20:43;23.63;;;18.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:23:44;25.23;;;18.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:26:45;22.37;;;16.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:29:47;24.80;;;18.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:32:48;28.43;;;19.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:35:49;28.00;;;18.57;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:38:50;24.20;;;18.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:41:52;26.37;;;19.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:44:59;26.83;;;19.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:48:06;25.60;;;19.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:51:17;29.70;;;20.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:54:19;28.70;;;19.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T08:57:21;21.20;;;17.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:00:29;27.57;;;16.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:03:43;70.90;;;63.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:06:55;27.73;;;18.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:10:07;20.13;;;15.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:13:09;20.83;;;15.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:16:10;19.90;;;15.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:19:25;23.63;;;16.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:22:34;25.07;;;17.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:25:45;22.93;;;16.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:28:48;25.27;;;17.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:31:53;28.93;;;19.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:35:19;22.53;;;17.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:38:21;24.33;;;18.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:41:24;23.63;;;16.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:44:28;19.90;;;15.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:47:30;22.87;;;16.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:50:33;22.47;;;15.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:53:36;26.83;;;17.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:56:45;27.23;;;18.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T09:59:57;26.60;;;19.37;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:06:32;32.80;;;20.57;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:09:38;31.80;;;20.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:12:51;28.67;;;20.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:15:54;31.73;;;22.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:19:21;27.63;;;19.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:25:41;28.13;;;21.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T10:56:51;36.00;;;22.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:00:03;38.83;;;24.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:03:30;32.97;;;23.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:06:39;34.70;;;23.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:15:56;41.07;;;22.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:19:01;28.97;;;22.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:31:49;32.10;;;22.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:38:11;29.07;;;19.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:41:23;25.30;;;17.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T11:57:33;17.30;;;11.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:00:35;15.97;;;12.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:03:37;18.20;;;12.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:06:39;19.87;;;12.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:09:52;14.10;;;10.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:12:56;18.97;;;11.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:15:59;15.27;;;11.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:19:06;15.20;;;11.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:22:13;18.83;;;10.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:25:15;18.00;;;13.37;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:28:18;16.33;;;11.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:34:24;17.10;;;13.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:37:31;20.23;;;13.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:40:35;18.00;;;13.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:43:39;17.23;;;12.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:46:43;16.20;;;13.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:49:46;15.57;;;12.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:52:47;17.37;;;12.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:56:29;20.40;;;13.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T12:59:31;15.40;;;11.57;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:02:33;16.03;;;10.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:05:38;17.23;;;10.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:08:42;19.60;;;10.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:11:43;20.70;;;16.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:14:45;14.70;;;12.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:17:48;13.40;;;10.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:20:49;14.00;;;11.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:23:50;19.03;;;13.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:26:51;14.60;;;11.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:29:53;13.87;;;11.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:32:54;16.30;;;11.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:35:55;14.57;;;11.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:38:56;14.70;;;11.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:41:57;11.67;;;10.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:44:58;12.40;;;10.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:47:59;13.37;;;12.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:51:00;15.63;;;13.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:54:01;13.87;;;11.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T13:57:02;11.83;;;10.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:00:03;17.03;;;11.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:03:04;17.70;;;11.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:06:05;16.13;;;11.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:09:06;13.40;;;11.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:12:07;18.47;;;11.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:15:08;15.00;;;11.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:18:10;14.33;;;11.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:21:12;13.93;;;11.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:24:13;12.50;;;11.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:27:14;13.77;;;11.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:30:15;10.07;;;8.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:33:15;12.30;;;9.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:36:18;13.33;;;10.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:39:19;12.63;;;9.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:42:20;13.90;;;10.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:45:21;15.77;;;12.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:48:22;17.07;;;10.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:51:23;15.60;;;11.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:54:24;14.77;;;12.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T14:57:25;17.43;;;10.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:00:26;17.43;;;11.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:03:27;46.47;;;39.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:06:28;14.57;;;12.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:09:29;24.37;;;21.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:12:31;15.87;;;12.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:15:32;16.77;;;13.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:18:33;15.23;;;13.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:21:38;13.83;;;12.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:24:42;21.30;;;15.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:27:42;16.70;;;12.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:30:43;18.87;;;13.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:33:45;18.70;;;15.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:36:47;19.00;;;14.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:39:48;17.50;;;13.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:42:49;21.83;;;14.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:45:54;15.53;;;14.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:48:58;20.17;;;16.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:51:59;16.30;;;14.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:55:00;20.63;;;15.03;;
4450;SDS011;2238;50.180;9.230;2022-10-13T15:58:01;17.87;;;14.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:01:07;20.50;;;16.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:04:13;19.37;;;15.63;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:07:14;17.20;;;15.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:10:17;18.53;;;14.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:13:18;17.67;;;13.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:16:19;18.60;;;13.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:19:21;18.60;;;14.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:22:22;14.20;;;12.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:25:23;19.20;;;15.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:28:24;19.20;;;14.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:31:24;16.47;;;14.67;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:34:26;17.50;;;15.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:37:27;15.30;;;13.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:40:27;19.23;;;15.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:43:28;16.80;;;13.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:46:29;15.13;;;13.27;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:49:32;15.00;;;12.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:52:34;20.50;;;16.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:55:38;16.20;;;14.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T16:58:39;18.03;;;15.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:01:44;18.60;;;13.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:04:46;15.47;;;12.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:07:46;17.73;;;14.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:10:47;18.80;;;15.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:13:48;18.60;;;14.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:16:49;19.07;;;14.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:19:50;18.70;;;16.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:22:51;18.00;;;16.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:25:52;24.87;;;20.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:28:53;24.47;;;20.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:31:54;27.80;;;22.57;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:34:54;31.60;;;23.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:37:55;25.77;;;21.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:40:59;21.70;;;19.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:44:01;25.90;;;18.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:47:02;23.93;;;19.83;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:50:03;28.50;;;22.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:53:06;27.13;;;18.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:56:12;23.40;;;19.90;;
4450;SDS011;2238;50.180;9.230;2022-10-13T17:59:15;24.20;;;19.10;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:02:18;20.43;;;18.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:05:20;25.80;;;22.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:08:22;27.40;;;23.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:11:23;28.23;;;23.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:14:24;25.40;;;22.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:17:25;23.13;;;17.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:20:26;19.67;;;14.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:23:31;18.80;;;14.43;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:26:35;17.53;;;13.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:29:36;19.57;;;14.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:32:37;18.37;;;15.13;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:35:38;21.10;;;16.23;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:38:39;22.97;;;18.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:41:40;20.37;;;18.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:44:41;24.93;;;17.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:47:42;26.67;;;18.97;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:50:42;25.40;;;19.53;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:53:44;22.87;;;19.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:56:46;26.60;;;20.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T18:59:47;23.23;;;19.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:02:48;27.60;;;21.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:05:51;28.10;;;22.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:08:55;26.13;;;20.07;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:11:57;24.47;;;20.30;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:14:58;26.97;;;20.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:17:58;26.50;;;20.33;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:20:59;25.00;;;18.80;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:24:00;26.60;;;18.87;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:27:01;23.93;;;19.20;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:30:02;26.37;;;20.77;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:33:03;23.13;;;18.70;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:36:04;29.23;;;19.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:39:06;28.07;;;21.37;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:42:11;28.00;;;20.73;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:45:12;23.00;;;18.60;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:48:13;24.40;;;19.00;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:51:14;23.43;;;18.17;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:54:16;26.67;;;19.93;;
4450;SDS011;2238;50.180;9.230;2022-10-13T19:57:18;23.00;;;18.40;;
4450;SDS011;2238;50.180;9.230;2022-10-13T20:00:19;23.50;;;18.50;;
4450;SDS011;2238;50.180;9.230;2022-10-13T20:03:20;28.60;;;20.47;;
4450;SDS011;2238;50.180;9.230;2022-10-13T20:06:21;25.23;;;19.40;;