sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52975;BME280;38839;45.186;5.720;2023-08-17T00:01:13;99113.50;;;24.69;90.25
52975;BME280;38839;45.186;5.720;2023-08-17T00:03:39;99107.50;;;24.66;89.76
52975;BME280;38839;45.186;5.720;2023-08-17T00:06:04;99101.75;;;24.58;89.83
52975;BME280;38839;45.186;5.720;2023-08-17T00:08:29;99105.59;;;24.68;88.45
52975;BME280;38839;45.186;5.720;2023-08-17T00:10:55;99091.84;;;24.60;88.17
52975;BME280;38839;45.186;5.720;2023-08-17T00:13:20;99105.75;;;24.65;86.97
52975;BME280;38839;45.186;5.720;2023-08-17T00:15:46;99104.44;;;24.58;86.42
52975;BME280;38839;45.186;5.720;2023-08-17T00:18:11;99102.22;;;24.50;85.99
52975;BME280;38839;45.186;5.720;2023-08-17T00:20:37;99093.94;;;24.55;85.50
52975;BME280;38839;45.186;5.720;2023-08-17T00:23:02;99089.47;;;24.55;84.78
52975;BME280;38839;45.186;5.720;2023-08-17T00:25:28;99087.84;;;24.53;84.72
52975;BME280;38839;45.186;5.720;2023-08-17T00:27:53;99095.25;;;24.47;84.84
52975;BME280;38839;45.186;5.720;2023-08-17T00:30:18;99099.72;;;24.47;84.33
52975;BME280;38839;45.186;5.720;2023-08-17T00:32:44;99097.91;;;24.47;83.57
52975;BME280;38839;45.186;5.720;2023-08-17T00:35:09;99098.75;;;24.48;83.00
52975;BME280;38839;45.186;5.720;2023-08-17T00:37:35;99094.66;;;24.42;83.22
52975;BME280;38839;45.186;5.720;2023-08-17T00:40:00;99086.28;;;24.34;83.59
52975;BME280;38839;45.186;5.720;2023-08-17T00:42:25;99098.00;;;24.32;83.89
52975;BME280;38839;45.186;5.720;2023-08-17T00:44:51;99095.41;;;24.30;84.89
52975;BME280;38839;45.186;5.720;2023-08-17T00:47:16;99099.22;;;24.26;84.46
52975;BME280;38839;45.186;5.720;2023-08-17T00:49:41;99096.47;;;24.27;84.35
52975;BME280;38839;45.186;5.720;2023-08-17T00:52:07;99096.66;;;24.24;84.71
52975;BME280;38839;45.186;5.720;2023-08-17T00:54:32;99092.84;;;24.28;84.12
52975;BME280;38839;45.186;5.720;2023-08-17T00:56:58;99090.06;;;24.30;84.13
52975;BME280;38839;45.186;5.720;2023-08-17T00:59:25;99097.81;;;24.35;83.55
52975;BME280;38839;45.186;5.720;2023-08-17T01:01:50;99099.03;;;24.29;83.29
52975;BME280;38839;45.186;5.720;2023-08-17T01:04:16;99111.41;;;24.30;83.25
52975;BME280;38839;45.186;5.720;2023-08-17T01:06:41;99106.28;;;24.27;83.15
52975;BME280;38839;45.186;5.720;2023-08-17T01:09:07;99106.16;;;24.14;84.48
52975;BME280;38839;45.186;5.720;2023-08-17T01:12:01;99102.88;;;24.09;83.51
52975;BME280;38839;45.186;5.720;2023-08-17T01:17:28;99095.75;;;24.09;81.89
52975;BME280;38839;45.186;5.720;2023-08-17T01:19:55;99094.53;;;24.15;81.48
52975;BME280;38839;45.186;5.720;2023-08-17T01:22:24;99099.78;;;24.17;80.87
52975;BME280;38839;45.186;5.720;2023-08-17T01:24:54;99099.78;;;24.17;81.51
52975;BME280;38839;45.186;5.720;2023-08-17T01:27:23;99108.72;;;24.16;81.67
52975;BME280;38839;45.186;5.720;2023-08-17T01:29:48;99106.41;;;24.09;81.95
52975;BME280;38839;45.186;5.720;2023-08-17T01:32:36;99106.25;;;24.13;82.46
52975;BME280;38839;45.186;5.720;2023-08-17T01:35:18;99117.47;;;24.18;82.96
52975;BME280;38839;45.186;5.720;2023-08-17T01:37:50;99117.66;;;24.15;84.60
52975;BME280;38839;45.186;5.720;2023-08-17T01:40:17;99118.44;;;24.17;84.93
52975;BME280;38839;45.186;5.720;2023-08-17T01:42:43;99121.25;;;24.14;86.53
52975;BME280;38839;45.186;5.720;2023-08-17T01:45:09;99116.81;;;24.14;87.36
52975;BME280;38839;45.186;5.720;2023-08-17T01:47:35;99123.75;;;24.17;87.19
52975;BME280;38839;45.186;5.720;2023-08-17T01:50:01;99126.06;;;24.23;87.68
52975;BME280;38839;45.186;5.720;2023-08-17T01:52:27;99121.50;;;24.25;87.75
52975;BME280;38839;45.186;5.720;2023-08-17T01:54:53;99119.69;;;24.25;87.82
52975;BME280;38839;45.186;5.720;2023-08-17T01:57:18;99104.38;;;24.29;87.85
52975;BME280;38839;45.186;5.720;2023-08-17T01:59:44;99112.28;;;24.30;87.92
52975;BME280;38839;45.186;5.720;2023-08-17T02:02:09;99111.78;;;24.24;88.12
52975;BME280;38839;45.186;5.720;2023-08-17T02:04:36;99125.88;;;24.26;88.55
52975;BME280;38839;45.186;5.720;2023-08-17T02:07:02;99125.88;;;24.26;88.77
52975;BME280;38839;45.186;5.720;2023-08-17T02:09:27;99122.75;;;24.34;88.55
52975;BME280;38839;45.186;5.720;2023-08-17T02:11:53;99118.25;;;24.34;89.21
52975;BME280;38839;45.186;5.720;2023-08-17T02:14:18;99111.78;;;24.38;89.53
52975;BME280;38839;45.186;5.720;2023-08-17T02:16:44;99119.91;;;24.37;88.36
52975;BME280;38839;45.186;5.720;2023-08-17T02:19:09;99120.00;;;24.35;89.24
52975;BME280;38839;45.186;5.720;2023-08-17T02:21:34;99116.72;;;24.30;89.73
52975;BME280;38839;45.186;5.720;2023-08-17T02:24:00;99103.78;;;24.24;90.87
52975;BME280;38839;45.186;5.720;2023-08-17T02:26:25;99114.44;;;24.24;91.89
52975;BME280;38839;45.186;5.720;2023-08-17T02:28:51;99125.69;;;24.29;92.00
52975;BME280;38839;45.186;5.720;2023-08-17T02:31:16;99115.19;;;24.26;92.54
52975;BME280;38839;45.186;5.720;2023-08-17T02:33:41;99099.19;;;24.12;93.79
52975;BME280;38839;45.186;5.720;2023-08-17T02:36:07;99093.44;;;24.03;95.18
52975;BME280;38839;45.186;5.720;2023-08-17T02:38:32;99098.97;;;24.00;96.50
52975;BME280;38839;45.186;5.720;2023-08-17T02:40:57;99093.03;;;23.95;97.64
52975;BME280;38839;45.186;5.720;2023-08-17T02:43:23;99097.44;;;23.96;98.34
52975;BME280;38839;45.186;5.720;2023-08-17T02:45:48;99101.72;;;23.99;97.71
52975;BME280;38839;45.186;5.720;2023-08-17T02:48:14;99108.88;;;23.98;97.64
52975;BME280;38839;45.186;5.720;2023-08-17T02:50:39;99091.16;;;23.97;96.67
52975;BME280;38839;45.186;5.720;2023-08-17T02:53:04;99091.91;;;23.99;96.48
52975;BME280;38839;45.186;5.720;2023-08-17T02:55:30;99092.09;;;23.96;96.11
52975;BME280;38839;45.186;5.720;2023-08-17T02:57:55;99090.28;;;23.97;95.58
52975;BME280;38839;45.186;5.720;2023-08-17T03:00:21;99103.53;;;23.98;95.20
52975;BME280;38839;45.186;5.720;2023-08-17T03:02:46;99094.69;;;23.98;95.16
52975;BME280;38839;45.186;5.720;2023-08-17T03:05:11;99104.84;;;23.91;96.38
52975;BME280;38839;45.186;5.720;2023-08-17T03:07:37;99094.94;;;23.93;97.01
52975;BME280;38839;45.186;5.720;2023-08-17T03:10:02;99095.81;;;23.94;97.19
52975;BME280;38839;45.186;5.720;2023-08-17T03:12:28;99099.69;;;23.88;97.30
52975;BME280;38839;45.186;5.720;2023-08-17T03:14:53;99105.88;;;23.88;96.27
52975;BME280;38839;45.186;5.720;2023-08-17T03:17:18;99093.16;;;23.94;94.96
52975;BME280;38839;45.186;5.720;2023-08-17T03:19:44;99096.84;;;23.91;92.90
52975;BME280;38839;45.186;5.720;2023-08-17T03:22:09;99095.22;;;23.88;90.89
52975;BME280;38839;45.186;5.720;2023-08-17T03:24:34;99097.31;;;23.83;89.09
52975;BME280;38839;45.186;5.720;2023-08-17T03:27:00;99096.63;;;23.80;88.38
52975;BME280;38839;45.186;5.720;2023-08-17T03:29:25;99097.81;;;23.74;88.29
52975;BME280;38839;45.186;5.720;2023-08-17T03:31:52;99093.53;;;23.72;89.40
52975;BME280;38839;45.186;5.720;2023-08-17T03:34:17;99092.66;;;23.71;89.75
52975;BME280;38839;45.186;5.720;2023-08-17T03:36:42;99096.69;;;23.62;90.28
52975;BME280;38839;45.186;5.720;2023-08-17T03:39:08;99104.69;;;23.62;90.12
52975;BME280;38839;45.186;5.720;2023-08-17T03:41:33;99105.03;;;23.56;90.20
52975;BME280;38839;45.186;5.720;2023-08-17T03:44:00;99099.13;;;23.51;90.45
52975;BME280;38839;45.186;5.720;2023-08-17T03:46:25;99101.66;;;23.38;91.76
52975;BME280;38839;45.186;5.720;2023-08-17T03:48:50;99104.53;;;23.34;92.64
52975;BME280;38839;45.186;5.720;2023-08-17T03:51:16;99097.34;;;23.36;91.81
52975;BME280;38839;45.186;5.720;2023-08-17T03:53:41;99105.25;;;23.37;91.14
52975;BME280;38839;45.186;5.720;2023-08-17T03:56:06;99100.41;;;23.44;90.22
52975;BME280;38839;45.186;5.720;2023-08-17T03:58:32;99103.69;;;23.49;89.89
52975;BME280;38839;45.186;5.720;2023-08-17T04:01:00;99112.53;;;23.65;89.09
52975;BME280;38839;45.186;5.720;2023-08-17T04:03:25;99118.63;;;23.67;88.46
52975;BME280;38839;45.186;5.720;2023-08-17T04:05:51;99132.50;;;23.73;88.47
52975;BME280;38839;45.186;5.720;2023-08-17T04:08:17;99125.91;;;23.64;89.26
52975;BME280;38839;45.186;5.720;2023-08-17T04:10:42;99129.63;;;23.61;90.69
52975;BME280;38839;45.186;5.720;2023-08-17T04:13:07;99119.81;;;23.62;91.45
52975;BME280;38839;45.186;5.720;2023-08-17T04:15:33;99126.00;;;23.62;91.41
52975;BME280;38839;45.186;5.720;2023-08-17T04:17:58;99121.53;;;23.79;91.74
52975;BME280;38839;45.186;5.720;2023-08-17T04:20:23;99121.38;;;23.82;91.69
52975;BME280;38839;45.186;5.720;2023-08-17T04:22:50;99119.47;;;23.84;92.06
52975;BME280;38839;45.186;5.720;2023-08-17T04:25:15;99119.47;;;23.84;92.15
52975;BME280;38839;45.186;5.720;2023-08-17T04:27:41;99119.47;;;23.84;91.86
52975;BME280;38839;45.186;5.720;2023-08-17T04:30:07;99120.16;;;23.87;89.24
52975;BME280;38839;45.186;5.720;2023-08-17T04:32:32;99127.97;;;23.90;88.77
52975;BME280;38839;45.186;5.720;2023-08-17T04:34:58;99136.63;;;23.94;85.02
52975;BME280;38839;45.186;5.720;2023-08-17T04:37:23;99141.19;;;23.92;86.74
52975;BME280;38839;45.186;5.720;2023-08-17T04:39:49;99144.03;;;23.89;87.77
52975;BME280;38839;45.186;5.720;2023-08-17T04:42:14;99151.84;;;23.92;89.03
52975;BME280;38839;45.186;5.720;2023-08-17T04:44:40;99153.75;;;23.74;91.09
52975;BME280;38839;45.186;5.720;2023-08-17T04:47:05;99149.19;;;23.60;92.66
52975;BME280;38839;45.186;5.720;2023-08-17T04:49:31;99160.13;;;23.56;94.20
52975;BME280;38839;45.186;5.720;2023-08-17T04:51:56;99155.81;;;23.53;94.44
52975;BME280;38839;45.186;5.720;2023-08-17T04:54:22;99167.31;;;23.54;95.23
52975;BME280;38839;45.186;5.720;2023-08-17T04:56:47;99177.81;;;23.57;94.98
52975;BME280;38839;45.186;5.720;2023-08-17T04:59:13;99182.97;;;23.60;94.67
52975;BME280;38839;45.186;5.720;2023-08-17T05:01:38;99191.66;;;23.63;94.70
52975;BME280;38839;45.186;5.720;2023-08-17T05:04:04;99189.09;;;23.78;93.93
52975;BME280;38839;45.186;5.720;2023-08-17T05:06:30;99207.75;;;23.78;93.80
52975;BME280;38839;45.186;5.720;2023-08-17T05:08:56;99213.31;;;23.73;95.97
52975;BME280;38839;45.186;5.720;2023-08-17T05:11:21;99226.00;;;23.68;97.74
52975;BME280;38839;45.186;5.720;2023-08-17T05:13:47;99237.34;;;23.72;99.08
52975;BME280;38839;45.186;5.720;2023-08-17T05:16:12;99246.13;;;23.74;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:18:38;99246.13;;;23.74;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:21:03;99246.75;;;23.79;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:23:29;99255.22;;;23.69;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:25:54;99247.56;;;23.63;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:28:20;99233.03;;;23.53;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:30:46;99223.59;;;23.47;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:33:11;99206.31;;;23.39;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:35:37;99238.84;;;23.28;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:38:02;99237.97;;;23.27;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:40:30;99220.00;;;23.15;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:42:55;99232.56;;;22.96;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:45:21;99232.88;;;22.89;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:47:46;99246.56;;;22.99;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:50:12;99252.38;;;23.07;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:52:37;99242.41;;;23.11;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:55:02;99225.50;;;23.12;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:57:28;99231.06;;;22.90;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T05:59:53;99250.22;;;22.97;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:02:19;99259.00;;;23.16;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:04:44;99263.75;;;23.27;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:07:09;99260.69;;;23.35;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:09:35;99258.81;;;23.53;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:12:00;99253.72;;;23.48;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:14:26;99250.06;;;23.00;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:16:51;99239.28;;;23.03;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:19:16;99235.75;;;23.20;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:21:42;99239.72;;;23.28;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:24:07;99229.31;;;23.40;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:26:32;99235.28;;;23.45;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:28:58;99256.63;;;23.77;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:31:23;99246.81;;;23.93;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:33:52;99233.25;;;23.98;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:36:18;99235.47;;;23.74;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:38:43;99237.34;;;23.72;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:41:08;99232.91;;;24.04;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:43:34;99238.88;;;24.23;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:45:59;99240.81;;;24.36;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:48:25;99244.66;;;24.62;100.00
52975;BME280;38839;45.186;5.720;2023-08-17T06:50:51;99237.81;;;24.72;99.66
52975;BME280;38839;45.186;5.720;2023-08-17T06:53:16;99246.94;;;24.98;97.08
52975;BME280;38839;45.186;5.720;2023-08-17T06:55:41;99241.47;;;25.14;94.83
52975;BME280;38839;45.186;5.720;2023-08-17T06:58:07;99234.44;;;25.13;93.06
52975;BME280;38839;45.186;5.720;2023-08-17T07:00:32;99242.50;;;25.27;92.14
52975;BME280;38839;45.186;5.720;2023-08-17T07:02:59;99237.50;;;25.50;90.17
52975;BME280;38839;45.186;5.720;2023-08-17T07:05:24;99237.69;;;25.47;88.27
52975;BME280;38839;45.186;5.720;2023-08-17T07:07:49;99232.44;;;25.60;85.66
52975;BME280;38839;45.186;5.720;2023-08-17T07:10:15;99234.59;;;25.67;83.59
52975;BME280;38839;45.186;5.720;2023-08-17T07:12:40;99238.63;;;25.60;83.47
52975;BME280;38839;45.186;5.720;2023-08-17T07:15:07;99236.69;;;25.77;82.49
52975;BME280;38839;45.186;5.720;2023-08-17T07:17:32;99237.75;;;25.74;81.42
52975;BME280;38839;45.186;5.720;2023-08-17T07:19:59;99230.66;;;25.46;80.43
52975;BME280;38839;45.186;5.720;2023-08-17T07:22:25;99208.16;;;25.36;82.12
52975;BME280;38839;45.186;5.720;2023-08-17T07:24:50;99200.81;;;25.25;81.29
52975;BME280;38839;45.186;5.720;2023-08-17T07:27:15;99202.22;;;25.45;81.10
52975;BME280;38839;45.186;5.720;2023-08-17T07:29:41;99205.47;;;25.50;78.86
52975;BME280;38839;45.186;5.720;2023-08-17T07:32:06;99207.44;;;25.61;78.17
52975;BME280;38839;45.186;5.720;2023-08-17T07:34:32;99199.00;;;26.08;75.92
52975;BME280;38839;45.186;5.720;2023-08-17T07:36:58;99203.88;;;26.29;74.83
52975;BME280;38839;45.186;5.720;2023-08-17T07:39:23;99205.59;;;26.30;74.39
52975;BME280;38839;45.186;5.720;2023-08-17T07:41:49;99205.72;;;26.81;71.90
52975;BME280;38839;45.186;5.720;2023-08-17T07:44:14;99200.13;;;26.59;71.64
52975;BME280;38839;45.186;5.720;2023-08-17T07:46:40;99195.00;;;27.33;69.02
52975;BME280;38839;45.186;5.720;2023-08-17T07:49:05;99193.25;;;27.32;69.06
52975;BME280;38839;45.186;5.720;2023-08-17T07:51:31;99186.22;;;27.67;67.31
52975;BME280;38839;45.186;5.720;2023-08-17T07:53:59;99186.56;;;28.35;64.57
52975;BME280;38839;45.186;5.720;2023-08-17T07:56:24;99182.31;;;29.02;61.54
52975;BME280;38839;45.186;5.720;2023-08-17T07:58:50;99188.03;;;29.65;58.89
52975;BME280;38839;45.186;5.720;2023-08-17T08:01:15;99177.81;;;29.36;59.41
52975;BME280;38839;45.186;5.720;2023-08-17T08:03:41;99172.66;;;29.78;56.77
52975;BME280;38839;45.186;5.720;2023-08-17T08:06:06;99173.13;;;29.61;55.38
52975;BME280;38839;45.186;5.720;2023-08-17T08:08:31;99173.16;;;29.38;56.01
52975;BME280;38839;45.186;5.720;2023-08-17T08:10:58;99173.28;;;29.48;54.65
52975;BME280;38839;45.186;5.720;2023-08-17T08:13:23;99176.44;;;29.53;54.43
52975;BME280;38839;45.186;5.720;2023-08-17T08:15:49;99176.28;;;29.88;53.80
52975;BME280;38839;45.186;5.720;2023-08-17T08:18:14;99177.28;;;30.08;52.71
52975;BME280;38839;45.186;5.720;2023-08-17T08:20:40;99181.56;;;30.43;52.38
52975;BME280;38839;45.186;5.720;2023-08-17T08:23:05;99174.91;;;32.21;47.74
52975;BME280;38839;45.186;5.720;2023-08-17T08:25:31;99178.38;;;34.00;43.37
52975;BME280;38839;45.186;5.720;2023-08-17T08:27:56;99175.34;;;33.67;42.61
52975;BME280;38839;45.186;5.720;2023-08-17T08:30:21;99179.13;;;33.47;43.06
52975;BME280;38839;45.186;5.720;2023-08-17T08:32:47;99172.13;;;33.54;41.99
52975;BME280;38839;45.186;5.720;2023-08-17T08:35:13;99172.47;;;33.04;43.51
52975;BME280;38839;45.186;5.720;2023-08-17T08:37:38;99173.16;;;30.04;50.70
52975;BME280;38839;45.186;5.720;2023-08-17T08:40:04;99174.75;;;29.52;53.07
52975;BME280;38839;45.186;5.720;2023-08-17T08:42:33;99161.53;;;29.72;53.80
52975;BME280;38839;45.186;5.720;2023-08-17T08:44:58;99167.41;;;29.43;53.41
52975;BME280;38839;45.186;5.720;2023-08-17T08:47:25;99174.34;;;29.68;52.05
52975;BME280;38839;45.186;5.720;2023-08-17T08:49:59;99175.28;;;29.23;51.39
52975;BME280;38839;45.186;5.720;2023-08-17T08:52:35;99163.63;;;28.31;55.21
52975;BME280;38839;45.186;5.720;2023-08-17T08:55:33;99155.53;;;27.72;58.69
52975;BME280;38839;45.186;5.720;2023-08-17T08:58:00;99162.50;;;28.58;56.93
52975;BME280;38839;45.186;5.720;2023-08-17T09:00:26;99151.53;;;29.06;55.51
52975;BME280;38839;45.186;5.720;2023-08-17T09:02:52;99151.09;;;29.12;54.96
52975;BME280;38839;45.186;5.720;2023-08-17T09:05:18;99146.19;;;29.28;55.49
52975;BME280;38839;45.186;5.720;2023-08-17T09:07:48;99138.91;;;29.63;55.34
52975;BME280;38839;45.186;5.720;2023-08-17T09:10:13;99150.31;;;29.10;57.70
52975;BME280;38839;45.186;5.720;2023-08-17T09:12:41;99141.50;;;28.52;61.95
52975;BME280;38839;45.186;5.720;2023-08-17T09:15:07;99140.56;;;29.32;59.48
52975;BME280;38839;45.186;5.720;2023-08-17T09:17:32;99143.50;;;28.72;60.16
52975;BME280;38839;45.186;5.720;2023-08-17T09:20:01;99140.56;;;28.86;60.98
52975;BME280;38839;45.186;5.720;2023-08-17T09:22:37;99134.22;;;29.33;60.10
52975;BME280;38839;45.186;5.720;2023-08-17T09:25:05;99125.72;;;29.71;58.05
52975;BME280;38839;45.186;5.720;2023-08-17T09:27:31;99126.84;;;30.22;55.99
52975;BME280;38839;45.186;5.720;2023-08-17T09:30:07;99125.31;;;29.87;55.13
52975;BME280;38839;45.186;5.720;2023-08-17T09:32:33;99124.88;;;29.71;55.36
52975;BME280;38839;45.186;5.720;2023-08-17T09:35:05;99122.34;;;30.43;52.96
52975;BME280;38839;45.186;5.720;2023-08-17T09:37:32;99121.50;;;30.43;53.04
52975;BME280;38839;45.186;5.720;2023-08-17T09:39:57;99119.47;;;30.56;50.99
52975;BME280;38839;45.186;5.720;2023-08-17T09:42:23;99107.22;;;30.73;51.16
52975;BME280;38839;45.186;5.720;2023-08-17T09:44:51;99112.75;;;30.51;50.06
52975;BME280;38839;45.186;5.720;2023-08-17T09:47:20;99123.47;;;28.99;53.38
52975;BME280;38839;45.186;5.720;2023-08-17T09:49:54;99104.81;;;28.17;57.02
52975;BME280;38839;45.186;5.720;2023-08-17T09:52:21;99104.53;;;28.08;55.92
52975;BME280;38839;45.186;5.720;2023-08-17T09:54:46;99102.22;;;28.73;54.73
52975;BME280;38839;45.186;5.720;2023-08-17T09:57:15;99091.63;;;28.72;53.81
52975;BME280;38839;45.186;5.720;2023-08-17T09:59:41;99086.03;;;28.86;52.52
52975;BME280;38839;45.186;5.720;2023-08-17T10:02:21;99083.16;;;29.10;52.03
52975;BME280;38839;45.186;5.720;2023-08-17T10:04:52;99088.56;;;29.21;51.85
52975;BME280;38839;45.186;5.720;2023-08-17T10:07:24;99080.75;;;29.18;51.57
52975;BME280;38839;45.186;5.720;2023-08-17T10:10:03;99071.59;;;29.21;52.07
52975;BME280;38839;45.186;5.720;2023-08-17T10:12:36;99063.66;;;29.19;51.90
52975;BME280;38839;45.186;5.720;2023-08-17T10:15:03;99064.13;;;29.02;52.65
52975;BME280;38839;45.186;5.720;2023-08-17T10:17:39;99063.88;;;29.27;50.97
52975;BME280;38839;45.186;5.720;2023-08-17T10:20:08;99067.81;;;29.01;50.90
52975;BME280;38839;45.186;5.720;2023-08-17T10:22:48;99049.63;;;28.93;50.55
52975;BME280;38839;45.186;5.720;2023-08-17T10:25:18;99046.81;;;29.17;50.42
52975;BME280;38839;45.186;5.720;2023-08-17T10:27:45;99046.91;;;29.59;49.27
52975;BME280;38839;45.186;5.720;2023-08-17T10:30:11;99041.25;;;29.41;47.53
52975;BME280;38839;45.186;5.720;2023-08-17T10:32:37;99042.91;;;29.21;50.30
52975;BME280;38839;45.186;5.720;2023-08-17T10:35:04;99054.59;;;29.20;50.41
52975;BME280;38839;45.186;5.720;2023-08-17T10:37:30;99026.69;;;29.44;50.05
52975;BME280;38839;45.186;5.720;2023-08-17T10:39:56;99024.16;;;29.75;48.37
52975;BME280;38839;45.186;5.720;2023-08-17T10:42:33;99028.84;;;29.29;48.91
52975;BME280;38839;45.186;5.720;2023-08-17T10:44:59;99034.06;;;29.31;48.59
52975;BME280;38839;45.186;5.720;2023-08-17T10:50:00;99009.63;;;29.34;46.71
52975;BME280;38839;45.186;5.720;2023-08-17T10:52:34;99002.31;;;29.36;47.10
52975;BME280;38839;45.186;5.720;2023-08-17T10:55:02;99001.06;;;29.40;47.40
52975;BME280;38839;45.186;5.720;2023-08-17T11:00:25;98987.63;;;29.72;45.29
52975;BME280;38839;45.186;5.720;2023-08-17T11:03:20;98986.00;;;29.81;46.14
52975;BME280;38839;45.186;5.720;2023-08-17T11:05:53;98980.28;;;29.95;45.73
52975;BME280;38839;45.186;5.720;2023-08-17T11:11:04;98966.97;;;30.24;44.33
52975;BME280;38839;45.186;5.720;2023-08-17T11:13:31;98961.38;;;30.37;43.12
52975;BME280;38839;45.186;5.720;2023-08-17T11:15:58;98956.09;;;30.57;41.66
52975;BME280;38839;45.186;5.720;2023-08-17T11:18:24;98948.44;;;30.62;40.60
52975;BME280;38839;45.186;5.720;2023-08-17T11:20:49;98947.63;;;30.71;38.87
52975;BME280;38839;45.186;5.720;2023-08-17T11:23:15;98950.03;;;30.84;38.38
52975;BME280;38839;45.186;5.720;2023-08-17T11:25:42;98943.28;;;30.90;37.39
52975;BME280;38839;45.186;5.720;2023-08-17T11:28:07;98946.28;;;30.96;36.21
52975;BME280;38839;45.186;5.720;2023-08-17T11:30:37;98938.75;;;31.00;36.74
52975;BME280;38839;45.186;5.720;2023-08-17T11:33:04;98941.47;;;31.00;36.15
52975;BME280;38839;45.186;5.720;2023-08-17T11:35:30;98925.56;;;30.97;36.64
52975;BME280;38839;45.186;5.720;2023-08-17T11:37:56;98930.38;;;31.03;35.39
52975;BME280;38839;45.186;5.720;2023-08-17T11:40:21;98923.31;;;31.12;35.98
52975;BME280;38839;45.186;5.720;2023-08-17T11:42:48;98923.31;;;31.31;35.76
52975;BME280;38839;45.186;5.720;2023-08-17T11:45:13;98923.47;;;31.49;35.35
52975;BME280;38839;45.186;5.720;2023-08-17T11:47:42;98926.75;;;31.53;37.29
52975;BME280;38839;45.186;5.720;2023-08-17T11:50:12;98919.31;;;31.64;38.65
52975;BME280;38839;45.186;5.720;2023-08-17T11:52:38;98910.59;;;31.90;38.33
52975;BME280;38839;45.186;5.720;2023-08-17T11:55:04;98915.94;;;32.10;38.22
52975;BME280;38839;45.186;5.720;2023-08-17T11:57:34;98914.06;;;32.20;38.26
52975;BME280;38839;45.186;5.720;2023-08-17T12:00:00;98913.19;;;32.29;37.51
52975;BME280;38839;45.186;5.720;2023-08-17T12:02:27;98906.81;;;32.58;37.00
52975;BME280;38839;45.186;5.720;2023-08-17T12:04:54;98904.97;;;32.76;36.62
52975;BME280;38839;45.186;5.720;2023-08-17T12:07:21;98892.94;;;33.06;35.80
52975;BME280;38839;45.186;5.720;2023-08-17T12:09:48;98905.34;;;33.27;35.00
52975;BME280;38839;45.186;5.720;2023-08-17T12:12:21;98895.44;;;33.18;34.35
52975;BME280;38839;45.186;5.720;2023-08-17T12:14:48;98891.28;;;33.23;34.99
52975;BME280;38839;45.186;5.720;2023-08-17T12:17:15;98892.09;;;33.06;34.49
52975;BME280;38839;45.186;5.720;2023-08-17T12:19:42;98884.28;;;32.85;34.92
52975;BME280;38839;45.186;5.720;2023-08-17T12:22:07;98887.38;;;32.72;35.10
52975;BME280;38839;45.186;5.720;2023-08-17T12:24:33;98881.28;;;32.70;34.23
52975;BME280;38839;45.186;5.720;2023-08-17T12:27:01;98877.34;;;32.82;34.69
52975;BME280;38839;45.186;5.720;2023-08-17T12:29:27;98868.78;;;33.05;34.30
52975;BME280;38839;45.186;5.720;2023-08-17T12:31:53;98875.47;;;33.37;34.68
52975;BME280;38839;45.186;5.720;2023-08-17T12:34:18;98867.22;;;33.38;34.59
52975;BME280;38839;45.186;5.720;2023-08-17T12:36:44;98867.25;;;33.64;34.65
52975;BME280;38839;45.186;5.720;2023-08-17T12:39:09;98859.44;;;33.61;34.34
52975;BME280;38839;45.186;5.720;2023-08-17T12:41:35;98858.47;;;33.62;34.29
52975;BME280;38839;45.186;5.720;2023-08-17T12:44:00;98857.69;;;33.52;34.33
52975;BME280;38839;45.186;5.720;2023-08-17T12:46:27;98859.06;;;33.56;33.96
52975;BME280;38839;45.186;5.720;2023-08-17T12:48:52;98846.31;;;33.66;34.29
52975;BME280;38839;45.186;5.720;2023-08-17T12:51:18;98844.50;;;33.75;33.64
52975;BME280;38839;45.186;5.720;2023-08-17T12:53:43;98840.59;;;33.78;33.37
52975;BME280;38839;45.186;5.720;2023-08-17T12:56:09;98835.69;;;33.73;33.13
52975;BME280;38839;45.186;5.720;2023-08-17T12:58:34;98837.00;;;33.69;33.00
52975;BME280;38839;45.186;5.720;2023-08-17T13:01:00;98835.22;;;33.52;32.83
52975;BME280;38839;45.186;5.720;2023-08-17T13:03:25;98837.22;;;33.50;32.70
52975;BME280;38839;45.186;5.720;2023-08-17T13:05:51;98822.56;;;33.60;31.98
52975;BME280;38839;45.186;5.720;2023-08-17T13:08:16;98825.16;;;33.62;31.42