sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73452;SDS011;61687;56.232;43.854;2023-09-07T00:00:15;5.82;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:02:41;4.78;;;2.22;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:05:07;7.13;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:07:34;4.10;;;2.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:10:00;5.83;;;2.47;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:12:27;4.40;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:14:53;4.78;;;2.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:17:19;6.60;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:19:46;5.20;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:22:17;4.90;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:24:43;5.22;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:27:11;5.53;;;2.42;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:29:38;7.25;;;2.33;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:32:05;5.07;;;2.25;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:34:32;4.40;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:36:58;5.20;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:39:25;4.70;;;2.35;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:41:51;5.18;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:44:17;6.77;;;2.43;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:46:43;4.80;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:49:11;3.80;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:51:38;3.63;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:54:05;7.00;;;3.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:56:31;5.77;;;2.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T00:58:58;8.18;;;3.45;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:01:26;6.38;;;3.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:03:52;8.48;;;3.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:06:20;10.23;;;4.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:08:53;10.13;;;4.43;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:11:24;11.30;;;5.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:13:52;8.68;;;4.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:16:19;8.50;;;4.32;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:18:47;8.43;;;4.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:21:13;9.63;;;4.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:23:40;8.70;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:26:08;9.05;;;3.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:28:35;7.90;;;4.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:31:03;7.47;;;3.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:33:31;7.27;;;3.77;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:35:57;8.40;;;3.35;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:38:23;8.20;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:40:49;5.38;;;3.35;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:43:15;7.60;;;3.73;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:45:40;6.93;;;3.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:48:10;10.20;;;3.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:50:37;7.33;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:53:03;7.32;;;3.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:55:31;8.52;;;2.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T01:57:58;7.82;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:00:25;7.13;;;2.72;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:02:51;6.07;;;2.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:05:17;6.53;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:07:43;5.10;;;2.85;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:10:09;6.13;;;2.72;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:12:37;5.15;;;2.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:15:04;4.07;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:17:33;5.93;;;2.25;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:19:59;10.30;;;2.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:22:25;5.70;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:24:51;5.35;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:27:17;4.03;;;1.97;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:29:43;5.13;;;2.33;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:32:09;6.00;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:34:35;4.10;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:37:04;7.32;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:39:30;4.77;;;2.27;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:41:56;7.45;;;2.65;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:44:22;7.43;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:46:49;6.88;;;2.67;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:49:14;6.63;;;2.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:51:41;5.73;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:54:06;5.50;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:56:33;5.60;;;2.65;;
73452;SDS011;61687;56.232;43.854;2023-09-07T02:58:59;4.78;;;2.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:01:25;5.30;;;2.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:03:51;6.90;;;2.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:06:18;4.15;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:08:47;6.45;;;2.85;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:11:13;9.93;;;3.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:13:40;6.70;;;2.22;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:16:07;5.97;;;2.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:18:33;7.93;;;2.58;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:21:00;6.22;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:23:27;5.70;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:25:58;5.75;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:28:24;10.27;;;2.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:30:54;5.40;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:33:20;5.30;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:35:46;7.85;;;2.47;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:38:13;7.32;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:40:39;7.47;;;2.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:43:06;4.95;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:45:32;5.55;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:47:59;5.85;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:50:25;4.82;;;2.67;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:52:51;7.70;;;2.33;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:55:17;6.40;;;2.72;;
73452;SDS011;61687;56.232;43.854;2023-09-07T03:57:44;5.07;;;2.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:00:11;6.28;;;2.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:02:43;9.40;;;2.53;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:05:09;5.55;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:07:37;3.72;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:10:04;8.65;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:12:31;7.57;;;2.73;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:15:00;4.13;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:17:31;3.70;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:20:06;5.95;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:22:34;7.30;;;2.53;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:25:01;9.07;;;2.33;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:27:30;8.60;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:29:56;6.03;;;2.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:32:24;7.78;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:34:54;6.35;;;2.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:37:20;5.83;;;2.27;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:39:48;6.32;;;2.58;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:42:18;4.05;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:44:44;9.70;;;2.72;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:47:11;8.27;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:49:37;7.83;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:52:03;4.28;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:54:29;5.40;;;2.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:56:55;5.03;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T04:59:21;6.55;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:01:46;7.60;;;2.53;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:04:12;5.70;;;1.87;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:06:38;3.40;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:09:06;4.53;;;2.75;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:11:32;4.60;;;2.57;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:14:01;6.05;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:16:27;6.07;;;2.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:18:54;4.15;;;2.38;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:21:20;4.30;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:23:46;4.33;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:26:12;3.78;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:28:39;5.10;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:31:07;6.53;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:33:34;5.55;;;2.45;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:36:00;4.90;;;2.33;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:38:27;4.47;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:40:53;10.98;;;2.38;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:43:21;4.68;;;2.22;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:45:47;5.07;;;2.38;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:48:13;5.83;;;2.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:50:42;7.45;;;3.25;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:53:08;4.10;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:55:35;6.03;;;2.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T05:58:06;10.77;;;2.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:00:35;5.45;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:03:03;4.68;;;1.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:05:29;5.63;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:07:55;5.87;;;2.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:10:21;5.55;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:12:48;7.38;;;2.25;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:15:16;7.35;;;2.38;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:17:42;5.03;;;2.23;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:20:08;5.18;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:22:34;5.47;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:25:00;7.63;;;2.33;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:27:28;8.85;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:29:54;7.40;;;2.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:32:20;8.82;;;3.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:34:46;5.40;;;3.23;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:37:12;7.80;;;2.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:39:39;5.93;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:42:08;7.30;;;2.97;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:44:42;10.20;;;2.93;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:47:10;5.40;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:49:37;6.03;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:52:03;6.65;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:54:29;5.67;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:56:56;7.10;;;2.53;;
73452;SDS011;61687;56.232;43.854;2023-09-07T06:59:21;8.38;;;2.97;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:01:47;5.00;;;2.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:04:13;5.80;;;2.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:06:39;4.47;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:09:05;6.97;;;2.87;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:11:31;6.47;;;2.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:13:57;5.68;;;2.65;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:16:23;5.03;;;2.07;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:18:50;6.13;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:21:16;4.00;;;2.47;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:23:42;5.63;;;2.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:26:08;5.20;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:28:34;5.53;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:31:08;4.78;;;2.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:33:40;4.22;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:36:06;6.25;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:38:32;4.47;;;2.23;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:40:58;7.65;;;2.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:43:24;5.88;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:45:51;5.13;;;2.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:48:20;7.60;;;2.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:50:46;5.28;;;2.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:53:14;6.75;;;2.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:55:41;5.25;;;2.45;;
73452;SDS011;61687;56.232;43.854;2023-09-07T07:58:10;7.60;;;2.42;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:00:38;3.70;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:03:06;5.22;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:05:34;5.45;;;2.42;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:08:00;5.30;;;2.75;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:10:27;7.57;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:12:56;5.93;;;3.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:15:23;5.45;;;2.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:17:51;6.90;;;2.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:20:17;6.63;;;3.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:22:43;5.47;;;2.78;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:25:12;5.73;;;2.57;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:27:40;3.67;;;1.98;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:30:14;6.35;;;2.97;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:32:43;6.15;;;2.67;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:35:11;4.45;;;2.53;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:37:41;6.50;;;2.53;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:40:07;6.15;;;2.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:42:37;5.85;;;2.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:45:04;8.70;;;3.58;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:47:36;5.82;;;1.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:50:04;5.50;;;2.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:52:34;3.92;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:55:01;8.63;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:57:31;3.78;;;1.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T08:59:57;4.67;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:02:24;7.38;;;1.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:04:50;5.78;;;2.25;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:07:17;4.00;;;1.45;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:09:43;5.43;;;1.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:12:10;5.80;;;1.77;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:14:37;3.75;;;1.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:17:04;9.57;;;2.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:19:33;4.73;;;1.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:22:00;4.07;;;1.45;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:24:37;5.43;;;2.22;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:27:03;7.07;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:29:33;4.13;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:32:03;5.57;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:34:31;4.30;;;1.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:36:59;6.80;;;1.85;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:39:25;5.60;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:41:52;7.50;;;1.97;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:44:20;5.18;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:46:53;4.15;;;1.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:49:21;4.93;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:51:50;4.50;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:54:17;3.50;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:56:43;3.95;;;1.77;;
73452;SDS011;61687;56.232;43.854;2023-09-07T09:59:11;4.00;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:01:43;5.15;;;1.77;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:04:11;3.40;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:06:49;8.70;;;2.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:09:18;5.30;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:11:50;5.90;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:14:17;2.90;;;1.42;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:16:44;4.47;;;1.97;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:19:17;3.70;;;1.38;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:21:47;4.15;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:24:24;6.13;;;1.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:26:55;4.15;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:29:22;4.27;;;1.87;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:31:52;5.43;;;2.08;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:34:17;3.42;;;1.85;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:36:43;4.85;;;1.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:39:10;5.90;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:41:44;5.80;;;1.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:44:11;4.72;;;1.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:46:38;5.95;;;1.98;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:49:07;3.97;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:51:40;2.93;;;1.30;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:54:14;5.25;;;1.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:56:44;4.63;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T10:59:14;5.47;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:01:40;3.90;;;1.88;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:04:06;6.17;;;2.03;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:06:33;4.72;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:09:00;3.53;;;1.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:11:33;5.60;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:13:59;4.82;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:16:25;4.93;;;1.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:18:54;6.03;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:21:20;3.03;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:23:46;6.13;;;1.75;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:26:12;4.87;;;1.67;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:28:38;3.85;;;1.63;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:31:04;5.75;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:33:33;3.88;;;1.45;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:35:59;3.27;;;1.67;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:38:28;4.10;;;1.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:40:55;5.13;;;1.88;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:43:21;6.20;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:45:48;5.27;;;1.87;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:48:15;5.50;;;1.67;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:50:40;4.45;;;1.35;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:53:06;5.53;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:55:33;4.75;;;1.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T11:58:03;5.40;;;2.13;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:00:32;3.55;;;1.95;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:02:58;4.82;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:05:25;4.13;;;1.77;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:07:50;4.43;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:10:16;6.82;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:12:43;5.23;;;2.03;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:15:09;3.70;;;1.85;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:17:39;3.80;;;2.03;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:20:05;3.90;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:22:36;5.75;;;1.88;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:25:04;4.93;;;1.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:27:33;6.22;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:30:00;4.95;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:32:33;4.05;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:34:59;7.67;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:37:25;5.40;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:39:51;4.97;;;1.88;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:42:17;4.53;;;2.28;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:44:44;4.10;;;1.87;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:47:10;5.82;;;1.65;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:49:36;3.08;;;1.55;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:52:02;4.30;;;1.57;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:54:34;3.90;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:57:02;4.00;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T12:59:29;6.97;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:01:55;4.78;;;2.35;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:04:21;5.53;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:06:47;7.70;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:09:13;6.47;;;2.47;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:11:39;4.53;;;2.05;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:14:06;4.10;;;1.88;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:16:34;4.33;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:19:00;5.18;;;2.38;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:21:26;4.63;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:23:52;6.28;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:26:18;4.20;;;1.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:28:44;5.07;;;1.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:31:09;3.45;;;1.52;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:33:35;4.87;;;1.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:36:01;3.80;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:38:27;8.27;;;1.90;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:40:53;5.17;;;2.10;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:43:19;3.00;;;1.65;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:45:45;5.43;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:48:11;4.17;;;1.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:50:37;4.28;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:53:03;8.25;;;2.00;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:55:29;4.50;;;1.93;;
73452;SDS011;61687;56.232;43.854;2023-09-07T13:57:55;7.07;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:00:21;5.80;;;1.80;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:02:47;7.15;;;1.83;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:05:13;3.83;;;1.70;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:07:39;4.03;;;1.40;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:10:05;3.88;;;2.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:12:31;5.40;;;1.88;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:14:57;3.40;;;2.17;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:17:23;4.25;;;1.60;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:19:48;5.40;;;2.15;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:22:14;3.73;;;1.77;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:24:40;3.45;;;1.92;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:27:06;5.60;;;2.20;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:29:31;4.93;;;2.50;;
73452;SDS011;61687;56.232;43.854;2023-09-07T14:31:57;5.13;;;2.40;;