sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2023-09-08T00:00:00;97269.28;;;22.28;50.82
17209;BME280;8720;48.488;9.202;2023-09-08T00:02:30;97266.91;;;22.24;50.67
17209;BME280;8720;48.488;9.202;2023-09-08T00:04:57;97263.72;;;22.19;50.85
17209;BME280;8720;48.488;9.202;2023-09-08T00:07:25;97272.00;;;22.14;51.43
17209;BME280;8720;48.488;9.202;2023-09-08T00:09:53;97251.19;;;22.07;51.15
17209;BME280;8720;48.488;9.202;2023-09-08T00:12:21;97271.47;;;22.09;51.57
17209;BME280;8720;48.488;9.202;2023-09-08T00:14:48;97260.16;;;22.06;51.44
17209;BME280;8720;48.488;9.202;2023-09-08T00:17:16;97264.72;;;22.04;51.52
17209;BME280;8720;48.488;9.202;2023-09-08T00:19:44;97257.88;;;22.00;51.26
17209;BME280;8720;48.488;9.202;2023-09-08T00:22:11;97260.19;;;21.92;51.59
17209;BME280;8720;48.488;9.202;2023-09-08T00:24:39;97259.22;;;21.93;51.52
17209;BME280;8720;48.488;9.202;2023-09-08T00:27:07;97261.13;;;21.91;51.87
17209;BME280;8720;48.488;9.202;2023-09-08T00:29:35;97262.31;;;21.87;51.91
17209;BME280;8720;48.488;9.202;2023-09-08T00:32:03;97247.63;;;21.80;51.92
17209;BME280;8720;48.488;9.202;2023-09-08T00:34:31;97255.81;;;21.77;51.54
17209;BME280;8720;48.488;9.202;2023-09-08T00:36:58;97256.88;;;21.74;51.96
17209;BME280;8720;48.488;9.202;2023-09-08T00:39:30;97251.75;;;21.71;51.98
17209;BME280;8720;48.488;9.202;2023-09-08T00:41:58;97254.50;;;21.69;51.79
17209;BME280;8720;48.488;9.202;2023-09-08T00:44:26;97255.63;;;21.65;52.32
17209;BME280;8720;48.488;9.202;2023-09-08T00:46:54;97257.66;;;21.62;52.24
17209;BME280;8720;48.488;9.202;2023-09-08T00:49:22;97249.22;;;21.55;52.04
17209;BME280;8720;48.488;9.202;2023-09-08T00:51:49;97258.13;;;21.54;52.07
17209;BME280;8720;48.488;9.202;2023-09-08T00:54:18;97253.13;;;21.50;52.19
17209;BME280;8720;48.488;9.202;2023-09-08T00:56:48;97247.97;;;21.47;52.51
17209;BME280;8720;48.488;9.202;2023-09-08T00:59:16;97260.53;;;21.45;52.10
17209;BME280;8720;48.488;9.202;2023-09-08T01:01:45;97254.56;;;21.41;52.61
17209;BME280;8720;48.488;9.202;2023-09-08T01:04:12;97251.13;;;21.39;52.14
17209;BME280;8720;48.488;9.202;2023-09-08T01:06:40;97256.66;;;21.36;52.52
17209;BME280;8720;48.488;9.202;2023-09-08T01:09:08;97260.38;;;21.34;52.51
17209;BME280;8720;48.488;9.202;2023-09-08T01:11:37;97256.28;;;21.28;52.53
17209;BME280;8720;48.488;9.202;2023-09-08T01:14:04;97249.72;;;21.20;52.81
17209;BME280;8720;48.488;9.202;2023-09-08T01:16:31;97260.25;;;21.21;52.65
17209;BME280;8720;48.488;9.202;2023-09-08T01:19:00;97259.69;;;21.16;52.67
17209;BME280;8720;48.488;9.202;2023-09-08T01:22:10;97258.56;;;21.06;52.30
17209;BME280;8720;48.488;9.202;2023-09-08T01:25:05;97262.34;;;21.02;52.40
17209;BME280;8720;48.488;9.202;2023-09-08T01:27:35;97266.97;;;20.99;52.88
17209;BME280;8720;48.488;9.202;2023-09-08T01:30:06;97263.66;;;20.95;53.29
17209;BME280;8720;48.488;9.202;2023-09-08T01:32:34;97257.56;;;20.93;53.36
17209;BME280;8720;48.488;9.202;2023-09-08T01:35:03;97259.38;;;20.93;53.22
17209;BME280;8720;48.488;9.202;2023-09-08T01:37:32;97258.53;;;20.92;53.10
17209;BME280;8720;48.488;9.202;2023-09-08T01:39:59;97252.44;;;20.90;53.14
17209;BME280;8720;48.488;9.202;2023-09-08T01:42:28;97249.03;;;20.88;52.91
17209;BME280;8720;48.488;9.202;2023-09-08T01:44:55;97248.25;;;20.86;53.40
17209;BME280;8720;48.488;9.202;2023-09-08T01:47:22;97247.50;;;20.84;53.30
17209;BME280;8720;48.488;9.202;2023-09-08T01:49:49;97251.97;;;20.83;53.30
17209;BME280;8720;48.488;9.202;2023-09-08T01:52:17;97245.00;;;20.81;53.37
17209;BME280;8720;48.488;9.202;2023-09-08T01:54:44;97246.84;;;20.80;53.26
17209;BME280;8720;48.488;9.202;2023-09-08T01:57:11;97238.47;;;20.72;53.29
17209;BME280;8720;48.488;9.202;2023-09-08T01:59:40;97250.69;;;20.75;53.69
17209;BME280;8720;48.488;9.202;2023-09-08T02:04:42;97245.69;;;20.70;53.74
17209;BME280;8720;48.488;9.202;2023-09-08T02:07:09;97243.19;;;20.67;53.99
17209;BME280;8720;48.488;9.202;2023-09-08T02:09:37;97251.25;;;20.66;54.11
17209;BME280;8720;48.488;9.202;2023-09-08T02:12:05;97242.63;;;20.62;53.59
17209;BME280;8720;48.488;9.202;2023-09-08T02:14:32;97243.47;;;20.63;53.86
17209;BME280;8720;48.488;9.202;2023-09-08T02:17:01;97241.00;;;20.60;54.00
17209;BME280;8720;48.488;9.202;2023-09-08T02:19:29;97244.63;;;20.59;53.93
17209;BME280;8720;48.488;9.202;2023-09-08T02:21:56;97248.31;;;20.56;54.04
17209;BME280;8720;48.488;9.202;2023-09-08T02:24:23;97244.88;;;20.54;53.85
17209;BME280;8720;48.488;9.202;2023-09-08T02:26:51;97245.91;;;20.52;53.94
17209;BME280;8720;48.488;9.202;2023-09-08T02:29:18;97243.44;;;20.49;54.13
17209;BME280;8720;48.488;9.202;2023-09-08T02:31:46;97242.88;;;20.44;53.96
17209;BME280;8720;48.488;9.202;2023-09-08T02:34:15;97241.41;;;20.38;54.46
17209;BME280;8720;48.488;9.202;2023-09-08T02:36:43;97252.03;;;20.38;54.38
17209;BME280;8720;48.488;9.202;2023-09-08T02:39:13;97243.31;;;20.36;54.45
17209;BME280;8720;48.488;9.202;2023-09-08T02:41:41;97254.91;;;20.35;54.54
17209;BME280;8720;48.488;9.202;2023-09-08T02:44:08;97255.09;;;20.32;54.25
17209;BME280;8720;48.488;9.202;2023-09-08T02:46:35;97246.34;;;20.30;54.38
17209;BME280;8720;48.488;9.202;2023-09-08T02:49:03;97251.81;;;20.27;54.44
17209;BME280;8720;48.488;9.202;2023-09-08T02:51:32;97246.97;;;20.20;54.56
17209;BME280;8720;48.488;9.202;2023-09-08T02:53:59;97251.41;;;20.19;54.73
17209;BME280;8720;48.488;9.202;2023-09-08T02:56:26;97254.22;;;20.16;54.55
17209;BME280;8720;48.488;9.202;2023-09-08T02:58:54;97245.50;;;20.14;54.50
17209;BME280;8720;48.488;9.202;2023-09-08T03:01:21;97255.34;;;20.12;54.61
17209;BME280;8720;48.488;9.202;2023-09-08T03:03:48;97260.75;;;20.11;54.96
17209;BME280;8720;48.488;9.202;2023-09-08T03:06:19;97253.66;;;20.11;54.47
17209;BME280;8720;48.488;9.202;2023-09-08T03:08:49;97251.00;;;20.11;54.57
17209;BME280;8720;48.488;9.202;2023-09-08T03:11:16;97247.38;;;20.12;55.02
17209;BME280;8720;48.488;9.202;2023-09-08T03:13:44;97247.47;;;20.11;54.70
17209;BME280;8720;48.488;9.202;2023-09-08T03:16:11;97246.50;;;20.12;54.68
17209;BME280;8720;48.488;9.202;2023-09-08T03:18:38;97238.63;;;20.10;54.92
17209;BME280;8720;48.488;9.202;2023-09-08T03:21:06;97246.63;;;20.10;54.71
17209;BME280;8720;48.488;9.202;2023-09-08T03:23:38;97242.31;;;20.08;54.92
17209;BME280;8720;48.488;9.202;2023-09-08T03:26:08;97239.94;;;20.03;55.07
17209;BME280;8720;48.488;9.202;2023-09-08T03:28:36;97243.53;;;20.02;55.36
17209;BME280;8720;48.488;9.202;2023-09-08T03:31:05;97244.50;;;20.01;55.17
17209;BME280;8720;48.488;9.202;2023-09-08T03:33:34;97238.31;;;20.01;55.31
17209;BME280;8720;48.488;9.202;2023-09-08T03:36:03;97241.94;;;20.00;55.08
17209;BME280;8720;48.488;9.202;2023-09-08T03:38:30;97245.53;;;19.99;55.06
17209;BME280;8720;48.488;9.202;2023-09-08T03:40:57;97242.19;;;19.95;54.79
17209;BME280;8720;48.488;9.202;2023-09-08T03:43:27;97234.56;;;19.89;55.12
17209;BME280;8720;48.488;9.202;2023-09-08T03:45:56;97232.94;;;19.86;55.20
17209;BME280;8720;48.488;9.202;2023-09-08T03:48:23;97232.16;;;19.84;55.45
17209;BME280;8720;48.488;9.202;2023-09-08T03:50:51;97237.47;;;19.84;55.57
17209;BME280;8720;48.488;9.202;2023-09-08T03:53:18;97227.81;;;19.83;55.33
17209;BME280;8720;48.488;9.202;2023-09-08T03:55:45;97239.22;;;19.85;55.25
17209;BME280;8720;48.488;9.202;2023-09-08T03:58:14;97232.16;;;19.84;55.13
17209;BME280;8720;48.488;9.202;2023-09-08T04:00:43;97228.75;;;19.82;55.25
17209;BME280;8720;48.488;9.202;2023-09-08T04:03:10;97224.84;;;19.74;55.59
17209;BME280;8720;48.488;9.202;2023-09-08T04:05:38;97235.09;;;19.80;55.33
17209;BME280;8720;48.488;9.202;2023-09-08T04:08:06;97235.16;;;19.78;55.21
17209;BME280;8720;48.488;9.202;2023-09-08T04:10:33;97242.41;;;19.76;55.28
17209;BME280;8720;48.488;9.202;2023-09-08T04:13:00;97227.72;;;19.69;55.31
17209;BME280;8720;48.488;9.202;2023-09-08T04:15:28;97240.75;;;19.74;55.58
17209;BME280;8720;48.488;9.202;2023-09-08T04:17:56;97242.56;;;19.73;55.47
17209;BME280;8720;48.488;9.202;2023-09-08T04:20:24;97247.88;;;19.73;55.59
17209;BME280;8720;48.488;9.202;2023-09-08T04:22:51;97247.88;;;19.73;55.44
17209;BME280;8720;48.488;9.202;2023-09-08T04:25:19;97247.94;;;19.72;55.43
17209;BME280;8720;48.488;9.202;2023-09-08T04:27:46;97250.75;;;19.69;55.50
17209;BME280;8720;48.488;9.202;2023-09-08T04:30:14;97248.19;;;19.67;55.37
17209;BME280;8720;48.488;9.202;2023-09-08T04:32:41;97254.47;;;19.66;55.48
17209;BME280;8720;48.488;9.202;2023-09-08T04:35:11;97253.59;;;19.66;55.39
17209;BME280;8720;48.488;9.202;2023-09-08T04:37:38;97252.84;;;19.64;55.53
17209;BME280;8720;48.488;9.202;2023-09-08T04:40:07;97257.38;;;19.62;55.43
17209;BME280;8720;48.488;9.202;2023-09-08T04:42:36;97265.44;;;19.60;55.23
17209;BME280;8720;48.488;9.202;2023-09-08T04:45:05;97268.22;;;19.57;55.29
17209;BME280;8720;48.488;9.202;2023-09-08T04:47:34;97266.53;;;19.56;55.31
17209;BME280;8720;48.488;9.202;2023-09-08T04:50:01;97271.94;;;19.55;55.60
17209;BME280;8720;48.488;9.202;2023-09-08T04:52:31;97270.22;;;19.54;55.36
17209;BME280;8720;48.488;9.202;2023-09-08T04:54:59;97273.91;;;19.51;55.72
17209;BME280;8720;48.488;9.202;2023-09-08T04:57:27;97279.22;;;19.51;55.61
17209;BME280;8720;48.488;9.202;2023-09-08T04:59:57;97280.13;;;19.50;55.44
17209;BME280;8720;48.488;9.202;2023-09-08T05:02:25;97277.41;;;19.52;55.77
17209;BME280;8720;48.488;9.202;2023-09-08T05:04:52;97270.38;;;19.51;55.67
17209;BME280;8720;48.488;9.202;2023-09-08T05:07:21;97266.97;;;19.49;55.80
17209;BME280;8720;48.488;9.202;2023-09-08T05:09:50;97273.28;;;19.46;55.63
17209;BME280;8720;48.488;9.202;2023-09-08T05:12:18;97252.00;;;19.31;55.74
17209;BME280;8720;48.488;9.202;2023-09-08T05:14:45;97272.59;;;19.43;56.01
17209;BME280;8720;48.488;9.202;2023-09-08T05:17:13;97266.34;;;19.44;56.04
17209;BME280;8720;48.488;9.202;2023-09-08T05:19:40;97276.91;;;19.45;55.89
17209;BME280;8720;48.488;9.202;2023-09-08T05:22:08;97275.00;;;19.47;55.84
17209;BME280;8720;48.488;9.202;2023-09-08T05:24:35;97269.44;;;19.52;55.99
17209;BME280;8720;48.488;9.202;2023-09-08T05:27:04;97274.69;;;19.53;56.26
17209;BME280;8720;48.488;9.202;2023-09-08T05:29:32;97280.66;;;19.57;56.21
17209;BME280;8720;48.488;9.202;2023-09-08T05:32:00;97276.03;;;19.60;56.20
17209;BME280;8720;48.488;9.202;2023-09-08T05:34:28;97282.03;;;19.64;55.74
17209;BME280;8720;48.488;9.202;2023-09-08T05:36:55;97280.06;;;19.67;56.21
17209;BME280;8720;48.488;9.202;2023-09-08T05:39:23;97290.44;;;19.72;55.96
17209;BME280;8720;48.488;9.202;2023-09-08T05:41:50;97282.22;;;19.76;55.84
17209;BME280;8720;48.488;9.202;2023-09-08T05:44:20;97286.38;;;19.80;56.04
17209;BME280;8720;48.488;9.202;2023-09-08T05:46:48;97289.81;;;19.82;56.10
17209;BME280;8720;48.488;9.202;2023-09-08T05:49:16;97283.38;;;19.86;56.36
17209;BME280;8720;48.488;9.202;2023-09-08T05:51:44;97290.25;;;19.90;56.25
17209;BME280;8720;48.488;9.202;2023-09-08T05:54:12;97290.84;;;19.96;56.33
17209;BME280;8720;48.488;9.202;2023-09-08T05:56:40;97303.75;;;20.02;56.17
17209;BME280;8720;48.488;9.202;2023-09-08T05:59:07;97298.88;;;20.10;56.00
17209;BME280;8720;48.488;9.202;2023-09-08T06:01:36;97299.41;;;20.16;56.38
17209;BME280;8720;48.488;9.202;2023-09-08T06:04:07;97291.97;;;20.23;56.21
17209;BME280;8720;48.488;9.202;2023-09-08T06:06:34;97295.97;;;20.30;56.08
17209;BME280;8720;48.488;9.202;2023-09-08T06:09:01;97299.03;;;20.38;55.89
17209;BME280;8720;48.488;9.202;2023-09-08T06:11:29;97292.41;;;20.45;56.09
17209;BME280;8720;48.488;9.202;2023-09-08T06:13:56;97296.00;;;20.59;55.99
17209;BME280;8720;48.488;9.202;2023-09-08T06:16:27;97291.22;;;20.94;56.64
17209;BME280;8720;48.488;9.202;2023-09-08T06:18:55;97287.06;;;21.46;56.30
17209;BME280;8720;48.488;9.202;2023-09-08T06:21:24;97283.91;;;22.09;55.71
17209;BME280;8720;48.488;9.202;2023-09-08T06:23:52;97286.78;;;22.72;55.03
17209;BME280;8720;48.488;9.202;2023-09-08T06:26:19;97286.97;;;23.33;54.53
17209;BME280;8720;48.488;9.202;2023-09-08T06:28:46;97286.84;;;23.96;53.48
17209;BME280;8720;48.488;9.202;2023-09-08T06:31:14;97282.22;;;24.58;52.62
17209;BME280;8720;48.488;9.202;2023-09-08T06:33:42;97286.06;;;25.23;51.83
17209;BME280;8720;48.488;9.202;2023-09-08T06:36:12;97272.59;;;25.80;50.73
17209;BME280;8720;48.488;9.202;2023-09-08T06:38:39;97280.63;;;26.45;49.82
17209;BME280;8720;48.488;9.202;2023-09-08T06:41:11;97281.38;;;26.99;48.62
17209;BME280;8720;48.488;9.202;2023-09-08T06:43:39;97276.06;;;27.50;48.17
17209;BME280;8720;48.488;9.202;2023-09-08T06:46:16;97287.31;;;28.04;46.76
17209;BME280;8720;48.488;9.202;2023-09-08T06:48:43;97264.16;;;28.41;46.33
17209;BME280;8720;48.488;9.202;2023-09-08T06:51:12;97279.50;;;28.98;45.52
17209;BME280;8720;48.488;9.202;2023-09-08T06:53:42;97279.69;;;29.43;44.73
17209;BME280;8720;48.488;9.202;2023-09-08T06:56:10;97281.31;;;29.82;43.83
17209;BME280;8720;48.488;9.202;2023-09-08T06:58:38;97275.16;;;30.17;43.20
17209;BME280;8720;48.488;9.202;2023-09-08T07:01:05;97277.53;;;30.47;42.34
17209;BME280;8720;48.488;9.202;2023-09-08T07:03:32;97275.63;;;30.75;41.96
17209;BME280;8720;48.488;9.202;2023-09-08T07:06:05;97271.00;;;31.02;41.53
17209;BME280;8720;48.488;9.202;2023-09-08T07:08:34;97278.28;;;31.27;40.59
17209;BME280;8720;48.488;9.202;2023-09-08T07:11:01;97283.81;;;31.44;40.24
17209;BME280;8720;48.488;9.202;2023-09-08T07:13:29;97278.88;;;31.57;39.67
17209;BME280;8720;48.488;9.202;2023-09-08T07:15:57;97276.56;;;31.70;39.67
17209;BME280;8720;48.488;9.202;2023-09-08T07:18:25;97277.66;;;31.85;39.31
17209;BME280;8720;48.488;9.202;2023-09-08T07:20:53;97281.81;;;31.97;38.86
17209;BME280;8720;48.488;9.202;2023-09-08T07:23:21;97281.97;;;32.03;38.40
17209;BME280;8720;48.488;9.202;2023-09-08T07:25:50;97276.44;;;32.05;38.22
17209;BME280;8720;48.488;9.202;2023-09-08T07:28:21;97268.78;;;32.00;38.13
17209;BME280;8720;48.488;9.202;2023-09-08T07:30:49;97267.75;;;32.01;38.10
17209;BME280;8720;48.488;9.202;2023-09-08T07:33:17;97268.66;;;32.10;37.72
17209;BME280;8720;48.488;9.202;2023-09-08T07:35:45;97272.38;;;32.17;37.82
17209;BME280;8720;48.488;9.202;2023-09-08T07:38:13;97278.00;;;32.24;37.35
17209;BME280;8720;48.488;9.202;2023-09-08T07:40:41;97272.94;;;32.29;37.26
17209;BME280;8720;48.488;9.202;2023-09-08T07:43:10;97266.69;;;32.36;36.93
17209;BME280;8720;48.488;9.202;2023-09-08T07:45:38;97266.75;;;32.44;37.12
17209;BME280;8720;48.488;9.202;2023-09-08T07:48:06;97262.38;;;32.51;36.48
17209;BME280;8720;48.488;9.202;2023-09-08T07:50:34;97263.56;;;32.57;36.58
17209;BME280;8720;48.488;9.202;2023-09-08T07:53:02;97271.53;;;32.66;36.61
17209;BME280;8720;48.488;9.202;2023-09-08T07:55:29;97267.50;;;32.70;36.24
17209;BME280;8720;48.488;9.202;2023-09-08T07:57:58;97273.25;;;32.75;36.39
17209;BME280;8720;48.488;9.202;2023-09-08T08:00:26;97272.06;;;32.78;36.07
17209;BME280;8720;48.488;9.202;2023-09-08T08:02:55;97268.84;;;32.82;36.03
17209;BME280;8720;48.488;9.202;2023-09-08T08:05:24;97268.50;;;32.85;35.84
17209;BME280;8720;48.488;9.202;2023-09-08T08:07:51;97263.25;;;32.84;35.58
17209;BME280;8720;48.488;9.202;2023-09-08T08:10:19;97266.81;;;32.84;35.93
17209;BME280;8720;48.488;9.202;2023-09-08T08:12:46;97263.75;;;32.79;36.11
17209;BME280;8720;48.488;9.202;2023-09-08T08:15:14;97265.78;;;32.69;35.71
17209;BME280;8720;48.488;9.202;2023-09-08T08:17:42;97260.31;;;32.53;36.14
17209;BME280;8720;48.488;9.202;2023-09-08T08:20:11;97264.66;;;32.38;36.33
17209;BME280;8720;48.488;9.202;2023-09-08T08:22:44;97268.16;;;32.22;36.42
17209;BME280;8720;48.488;9.202;2023-09-08T08:25:12;97259.00;;;32.07;36.69
17209;BME280;8720;48.488;9.202;2023-09-08T08:27:40;97259.78;;;31.92;36.91
17209;BME280;8720;48.488;9.202;2023-09-08T08:30:08;97254.56;;;31.73;36.58
17209;BME280;8720;48.488;9.202;2023-09-08T08:32:37;97257.41;;;31.63;37.13
17209;BME280;8720;48.488;9.202;2023-09-08T08:35:06;97255.84;;;31.53;37.15
17209;BME280;8720;48.488;9.202;2023-09-08T08:37:34;97252.22;;;31.44;37.46
17209;BME280;8720;48.488;9.202;2023-09-08T08:40:01;97259.44;;;31.36;37.63
17209;BME280;8720;48.488;9.202;2023-09-08T08:42:32;97257.47;;;31.28;37.76
17209;BME280;8720;48.488;9.202;2023-09-08T08:45:00;97252.41;;;31.25;38.01
17209;BME280;8720;48.488;9.202;2023-09-08T08:47:29;97252.75;;;31.22;38.06
17209;BME280;8720;48.488;9.202;2023-09-08T08:49:58;97247.63;;;31.19;37.77
17209;BME280;8720;48.488;9.202;2023-09-08T08:52:28;97247.97;;;31.16;37.55
17209;BME280;8720;48.488;9.202;2023-09-08T08:54:56;97239.97;;;31.14;37.89
17209;BME280;8720;48.488;9.202;2023-09-08T08:57:25;97247.97;;;31.16;37.63
17209;BME280;8720;48.488;9.202;2023-09-08T08:59:53;97241.34;;;31.10;38.15
17209;BME280;8720;48.488;9.202;2023-09-08T09:02:22;97245.38;;;31.14;37.97
17209;BME280;8720;48.488;9.202;2023-09-08T09:04:52;97245.38;;;31.14;37.86
17209;BME280;8720;48.488;9.202;2023-09-08T09:07:20;97251.28;;;31.10;37.63
17209;BME280;8720;48.488;9.202;2023-09-08T09:09:51;97250.59;;;31.08;37.85
17209;BME280;8720;48.488;9.202;2023-09-08T09:12:19;97254.28;;;31.07;38.35
17209;BME280;8720;48.488;9.202;2023-09-08T09:14:47;97247.72;;;31.09;38.06
17209;BME280;8720;48.488;9.202;2023-09-08T09:17:15;97248.25;;;31.13;38.31
17209;BME280;8720;48.488;9.202;2023-09-08T09:19:42;97246.41;;;31.13;38.27
17209;BME280;8720;48.488;9.202;2023-09-08T09:22:09;97248.41;;;31.11;38.49
17209;BME280;8720;48.488;9.202;2023-09-08T09:24:39;97250.59;;;31.08;38.33
17209;BME280;8720;48.488;9.202;2023-09-08T09:27:11;97249.56;;;31.09;38.42
17209;BME280;8720;48.488;9.202;2023-09-08T09:29:45;97256.00;;;31.08;38.27
17209;BME280;8720;48.488;9.202;2023-09-08T09:32:14;97253.47;;;31.06;38.37
17209;BME280;8720;48.488;9.202;2023-09-08T09:34:49;97246.19;;;31.07;38.41
17209;BME280;8720;48.488;9.202;2023-09-08T09:37:19;97248.06;;;31.06;38.30
17209;BME280;8720;48.488;9.202;2023-09-08T09:39:49;97250.06;;;31.04;38.26
17209;BME280;8720;48.488;9.202;2023-09-08T09:42:18;97248.34;;;31.03;38.48
17209;BME280;8720;48.488;9.202;2023-09-08T09:44:47;97246.34;;;31.05;38.41
17209;BME280;8720;48.488;9.202;2023-09-08T09:47:16;97230.75;;;30.99;38.20
17209;BME280;8720;48.488;9.202;2023-09-08T09:49:46;97248.06;;;31.06;38.38
17209;BME280;8720;48.488;9.202;2023-09-08T09:52:20;97240.63;;;31.08;38.65
17209;BME280;8720;48.488;9.202;2023-09-08T09:54:49;97248.41;;;31.11;38.71
17209;BME280;8720;48.488;9.202;2023-09-08T09:57:21;97245.56;;;31.13;38.90
17209;BME280;8720;48.488;9.202;2023-09-08T09:59:51;97240.84;;;31.15;38.77
17209;BME280;8720;48.488;9.202;2023-09-08T10:02:21;97234.38;;;31.08;38.52
17209;BME280;8720;48.488;9.202;2023-09-08T10:04:49;97238.47;;;31.12;38.66
17209;BME280;8720;48.488;9.202;2023-09-08T10:07:18;97224.94;;;31.12;39.16
17209;BME280;8720;48.488;9.202;2023-09-08T10:09:45;97231.56;;;31.17;39.14
17209;BME280;8720;48.488;9.202;2023-09-08T10:12:14;97230.41;;;31.20;38.66
17209;BME280;8720;48.488;9.202;2023-09-08T10:14:45;97227.38;;;31.23;38.74
17209;BME280;8720;48.488;9.202;2023-09-08T10:17:22;97225.38;;;31.25;39.07
17209;BME280;8720;48.488;9.202;2023-09-08T10:20:00;97225.38;;;31.25;39.27
17209;BME280;8720;48.488;9.202;2023-09-08T10:22:38;97207.94;;;31.19;39.23
17209;BME280;8720;48.488;9.202;2023-09-08T10:25:08;97211.38;;;31.29;39.31
17209;BME280;8720;48.488;9.202;2023-09-08T10:27:37;97216.16;;;31.36;39.05
17209;BME280;8720;48.488;9.202;2023-09-08T10:30:08;97220.22;;;31.40;38.87
17209;BME280;8720;48.488;9.202;2023-09-08T10:32:36;97213.84;;;31.41;39.12
17209;BME280;8720;48.488;9.202;2023-09-08T10:35:06;97219.75;;;31.44;38.92
17209;BME280;8720;48.488;9.202;2023-09-08T10:37:33;97208.78;;;31.46;39.08
17209;BME280;8720;48.488;9.202;2023-09-08T10:40:23;97213.19;;;31.47;39.25
17209;BME280;8720;48.488;9.202;2023-09-08T10:43:09;97213.72;;;31.50;39.18
17209;BME280;8720;48.488;9.202;2023-09-08T10:45:40;97210.66;;;31.53;38.98
17209;BME280;8720;48.488;9.202;2023-09-08T10:48:09;97206.81;;;31.56;38.85
17209;BME280;8720;48.488;9.202;2023-09-08T10:50:40;97206.81;;;31.56;38.72
17209;BME280;8720;48.488;9.202;2023-09-08T10:53:13;97206.81;;;31.56;38.67
17209;BME280;8720;48.488;9.202;2023-09-08T10:55:43;97198.16;;;31.52;38.91
17209;BME280;8720;48.488;9.202;2023-09-08T10:58:28;97195.63;;;31.51;38.88
17209;BME280;8720;48.488;9.202;2023-09-08T11:01:00;97200.41;;;31.57;39.00
17209;BME280;8720;48.488;9.202;2023-09-08T11:03:43;97195.69;;;31.59;38.47
17209;BME280;8720;48.488;9.202;2023-09-08T11:06:11;97206.16;;;31.62;38.66
17209;BME280;8720;48.488;9.202;2023-09-08T11:08:42;97202.97;;;31.66;38.53
17209;BME280;8720;48.488;9.202;2023-09-08T11:11:11;97203.31;;;31.71;38.16
17209;BME280;8720;48.488;9.202;2023-09-08T11:13:39;97201.31;;;31.73;38.08
17209;BME280;8720;48.488;9.202;2023-09-08T11:16:08;97202.84;;;31.76;37.88
17209;BME280;8720;48.488;9.202;2023-09-08T11:18:35;97199.13;;;31.77;37.77
17209;BME280;8720;48.488;9.202;2023-09-08T11:21:07;97203.19;;;31.81;38.24
17209;BME280;8720;48.488;9.202;2023-09-08T11:23:35;97202.72;;;31.85;38.24
17209;BME280;8720;48.488;9.202;2023-09-08T11:26:03;97203.94;;;31.91;38.16
17209;BME280;8720;48.488;9.202;2023-09-08T11:28:32;97200.41;;;31.98;38.37
17209;BME280;8720;48.488;9.202;2023-09-08T11:31:00;97199.75;;;32.04;38.50
17209;BME280;8720;48.488;9.202;2023-09-08T11:33:34;97200.09;;;32.09;38.32
17209;BME280;8720;48.488;9.202;2023-09-08T11:36:12;97191.50;;;32.14;38.21
17209;BME280;8720;48.488;9.202;2023-09-08T11:38:43;97181.31;;;32.08;38.06
17209;BME280;8720;48.488;9.202;2023-09-08T11:41:12;97196.94;;;32.22;37.77
17209;BME280;8720;48.488;9.202;2023-09-08T11:43:40;97191.34;;;32.24;37.68
17209;BME280;8720;48.488;9.202;2023-09-08T11:46:07;97185.75;;;32.25;37.64
17209;BME280;8720;48.488;9.202;2023-09-08T11:48:37;97186.44;;;32.27;37.79
17209;BME280;8720;48.488;9.202;2023-09-08T11:51:07;97190.84;;;32.28;37.25
17209;BME280;8720;48.488;9.202;2023-09-08T11:53:35;97181.19;;;32.26;37.43
17209;BME280;8720;48.488;9.202;2023-09-08T11:56:04;97183.25;;;32.32;37.50
17209;BME280;8720;48.488;9.202;2023-09-08T11:58:32;97188.31;;;32.35;37.75
17209;BME280;8720;48.488;9.202;2023-09-08T12:01:00;97187.31;;;32.36;37.35
17209;BME280;8720;48.488;9.202;2023-09-08T12:03:27;97188.81;;;32.38;37.53
17209;BME280;8720;48.488;9.202;2023-09-08T12:05:56;97185.97;;;32.40;37.44
17209;BME280;8720;48.488;9.202;2023-09-08T12:08:25;97183.91;;;32.42;37.32
17209;BME280;8720;48.488;9.202;2023-09-08T12:10:54;97185.28;;;32.46;36.82
17209;BME280;8720;48.488;9.202;2023-09-08T12:13:23;97185.84;;;32.49;37.24
17209;BME280;8720;48.488;9.202;2023-09-08T12:15:50;97177.19;;;32.54;36.14
17209;BME280;8720;48.488;9.202;2023-09-08T12:18:18;97175.16;;;32.56;35.30
17209;BME280;8720;48.488;9.202;2023-09-08T12:20:46;97170.22;;;32.59;35.98
17209;BME280;8720;48.488;9.202;2023-09-08T12:23:20;97177.88;;;32.64;35.78
17209;BME280;8720;48.488;9.202;2023-09-08T12:25:50;97173.63;;;32.69;35.97
17209;BME280;8720;48.488;9.202;2023-09-08T12:28:19;97178.56;;;32.74;35.85
17209;BME280;8720;48.488;9.202;2023-09-08T12:30:48;97175.16;;;32.80;36.14
17209;BME280;8720;48.488;9.202;2023-09-08T12:33:16;97171.78;;;32.86;35.61
17209;BME280;8720;48.488;9.202;2023-09-08T12:35:46;97168.53;;;32.90;35.89
17209;BME280;8720;48.488;9.202;2023-09-08T12:38:14;97177.03;;;32.95;35.52
17209;BME280;8720;48.488;9.202;2023-09-08T12:40:44;97172.97;;;32.99;35.61
17209;BME280;8720;48.488;9.202;2023-09-08T12:43:11;97182.44;;;33.03;35.18
17209;BME280;8720;48.488;9.202;2023-09-08T12:45:38;97170.41;;;33.06;35.04
17209;BME280;8720;48.488;9.202;2023-09-08T12:48:06;97170.06;;;33.09;34.92
17209;BME280;8720;48.488;9.202;2023-09-08T12:50:34;97170.75;;;33.11;34.97
17209;BME280;8720;48.488;9.202;2023-09-08T12:53:01;97160.06;;;33.10;35.00
17209;BME280;8720;48.488;9.202;2023-09-08T12:55:28;97162.75;;;33.10;34.79
17209;BME280;8720;48.488;9.202;2023-09-08T12:57:57;97160.41;;;33.07;34.60
17209;BME280;8720;48.488;9.202;2023-09-08T13:00:25;97156.66;;;33.08;34.76
17209;BME280;8720;48.488;9.202;2023-09-08T13:02:53;97156.84;;;33.06;35.04
17209;BME280;8720;48.488;9.202;2023-09-08T13:05:21;97153.13;;;33.07;34.51
17209;BME280;8720;48.488;9.202;2023-09-08T13:07:48;97154.81;;;33.08;34.40
17209;BME280;8720;48.488;9.202;2023-09-08T13:10:15;97150.06;;;33.10;35.29
17209;BME280;8720;48.488;9.202;2023-09-08T13:12:42;97147.16;;;33.12;34.86
17209;BME280;8720;48.488;9.202;2023-09-08T13:15:11;97141.56;;;33.13;35.08
17209;BME280;8720;48.488;9.202;2023-09-08T13:17:39;97139.53;;;33.15;34.59
17209;BME280;8720;48.488;9.202;2023-09-08T13:20:09;97132.72;;;33.19;34.62