sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2022-10-31T00:01:31;12.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:03:57;12.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:06:23;12.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:08:58;12.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:11:25;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:13:51;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:16:21;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:18:56;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:21:23;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:23:49;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:26:14;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:28:40;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:31:08;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:33:35;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:36:02;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:38:28;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:40:54;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:43:19;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:45:45;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:48:11;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:50:37;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:53:03;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:55:28;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T00:57:54;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:00:20;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:02:46;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:05:11;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:07:38;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:10:05;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:12:45;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:15:14;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:17:40;12.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:20:07;12.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:22:34;11.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:25:00;11.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:27:26;11.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:29:51;11.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:32:17;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:34:43;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:37:08;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:39:34;11.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:42:00;11.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:49:38;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:52:33;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:55:13;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T01:57:44;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:00:11;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:02:37;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:05:07;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:07:38;11.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:10:05;11.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:12:32;11.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:14:59;11.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:17:26;11.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:25:08;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:33:04;11.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:38:41;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:43:48;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:48:55;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:51:23;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:53:48;11.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:56:18;11.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T02:58:55;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:04:29;11.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:07:18;11.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:09:48;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:12:38;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:17:37;11.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:20:06;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:22:34;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:25:03;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:27:32;11.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:30:01;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:32:51;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:35:20;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:37:49;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:40:19;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:42:59;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:45:28;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:47:56;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:50:25;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:52:58;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:55:32;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T03:58:05;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:00:34;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:03:03;11.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:05:30;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:07:58;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:10:26;11.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:13:00;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:15:27;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:17:56;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:20:31;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:22:58;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:25:24;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:27:50;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:30:15;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:32:41;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:35:07;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:37:32;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:39:58;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:42:24;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:44:49;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:47:15;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:49:41;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:52:06;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:54:33;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:56:59;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T04:59:24;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:01:50;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:04:16;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:06:41;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:09:07;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:11:33;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:13:58;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:16:24;10.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:18:50;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:21:15;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:23:41;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:26:06;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:28:32;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:30:58;10.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:33:23;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:35:49;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:38:15;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:40:40;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:43:06;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:45:32;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:47:59;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:50:27;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:55:23;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T05:57:48;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:00:14;10.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:02:40;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:05:06;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:07:33;10.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:09:59;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:12:25;10.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:14:51;10.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:17:17;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:19:42;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:22:08;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:24:36;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:27:02;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:29:28;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:31:54;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:34:19;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:36:46;10.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:39:12;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:41:38;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:44:06;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:46:32;11.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:48:57;11.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:51:23;11.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:53:49;11.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:56:14;11.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T06:58:40;11.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:01:06;11.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:03:31;11.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:05:57;11.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:08:24;11.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:10:57;11.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:13:23;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:16:00;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:18:26;12.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:20:52;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:23:18;12.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:25:44;12.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:28:10;12.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:30:37;12.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:33:04;12.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:35:31;12.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:37:57;12.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:40:24;13.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:42:52;13.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:45:19;13.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:50:14;13.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:52:40;13.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:55:06;13.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:57:32;13.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T07:59:58;14.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:02:24;14.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:04:50;14.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:07:17;14.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:09:42;14.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:12:08;14.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:14:34;14.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:17:00;14.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:19:25;14.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:21:52;14.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:24:18;14.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:26:43;14.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:29:09;14.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:31:35;14.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:34:01;15.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:36:27;15.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:38:54;15.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:41:19;15.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:43:45;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:46:11;15.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:48:37;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:51:03;15.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:53:28;15.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:55:55;16.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T08:58:22;16.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:00:50;16.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:03:22;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:05:48;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:08:15;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:10:41;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:13:12;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:15:40;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:18:07;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:20:35;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:23:03;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:25:29;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:27:56;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:30:23;17.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:32:58;17.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:35:24;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:37:57;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:45:53;17.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:51:28;18.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:56:29;18.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T09:59:00;18.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:01:54;18.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:04:44;18.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:09:46;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:15:13;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:21:06;18.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:27:04;18.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:29:33;18.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:32:02;18.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:34:34;18.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:37:04;18.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:39:40;18.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:42:12;19.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:44:57;19.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:47:43;19.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:50:35;19.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:53:57;19.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:56:51;19.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T10:59:20;19.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:01:48;19.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:04:25;19.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:07:11;19.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:09:37;19.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:12:29;19.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:14:57;19.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:17:30;20.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:20:04;20.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:22:30;20.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:24:56;20.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:27:24;20.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:29:50;20.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:32:24;20.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:35:02;20.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T11:37:32;20.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T13:46:23;21.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T13:48:49;21.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T13:51:28;21.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T13:56:32;21.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:01:36;21.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:04:14;21.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:07:05;21.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:09:37;21.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:12:26;21.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:14:57;21.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:17:28;21.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:22:37;20.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:25:31;20.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:27:59;20.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:30:27;20.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:33:10;20.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:35:56;20.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:46:39;20.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:51:51;20.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:54:38;20.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T14:57:27;20.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:00:12;20.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:05:11;20.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:07:52;20.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:10:30;20.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:13:18;20.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:15:45;20.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:18:27;19.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:20:55;19.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:23:25;19.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:25:58;19.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:28:25;19.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:30:53;19.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:33:21;19.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:35:59;19.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:38:26;19.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:41:01;19.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:43:35;18.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:46:02;18.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:48:29;18.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:50:57;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:53:26;18.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:56:01;18.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T15:58:28;18.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:01:00;18.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:03:29;18.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:06:00;18.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:11:20;17.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:16:46;17.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:19:30;17.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:22:11;17.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:24:49;17.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:27:19;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:29:48;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:35:17;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:37:44;17.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:40:11;17.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:42:39;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:45:06;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:47:32;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:49:58;17.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:52:25;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:54:51;16.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:57:23;16.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T16:59:54;16.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:02:20;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:04:46;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:07:12;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:09:37;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:12:05;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:14:32;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:16:59;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:19:24;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:21:50;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:24:16;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:26:41;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:29:07;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:31:34;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:34:04;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:36:32;16.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:38:58;16.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:41:24;16.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:43:54;16.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:46:20;16.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:48:46;16.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:51:11;16.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:53:37;16.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:56:05;15.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T17:58:32;15.90;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:00:58;15.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:03:25;15.80;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:05:55;15.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:08:28;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:10:55;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:13:24;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:15:49;15.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:18:15;15.70;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:20:41;15.60;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:23:07;15.50;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:25:32;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:27:58;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:30:24;15.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:32:50;15.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:35:16;15.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:37:42;15.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:40:08;15.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:42:34;15.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:44:59;15.00;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:47:25;15.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:49:51;15.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:52:16;15.10;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:54:42;15.20;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:57:09;15.30;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T18:59:34;15.40;99.90
52024;DHT22;38038;45.922;13.604;2022-10-31T19:02:00;15.50;99.90