sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49416;SDS011;35290;39.550;8.786;2023-05-15T00:00:10;7.63;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:05:40;6.10;;;1.85;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:08:06;6.30;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:10:32;7.28;;;2.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:16:00;8.63;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:21:29;6.18;;;1.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:23:55;6.18;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:26:22;5.03;;;1.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:28:49;6.53;;;1.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:31:16;10.25;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:33:42;8.75;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:36:09;8.00;;;2.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:38:35;8.98;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:41:01;10.00;;;3.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:46:30;4.32;;;1.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:51:59;8.52;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:54:28;6.78;;;1.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:56:57;3.45;;;1.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T00:59:29;4.40;;;1.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:01:56;3.38;;;1.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:04:21;6.15;;;1.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:06:47;5.78;;;1.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:09:13;3.50;;;1.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:14:42;7.25;;;1.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:17:08;4.32;;;1.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:19:34;3.20;;;1.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:27:46;6.88;;;1.77;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:30:17;5.13;;;1.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:38:37;3.65;;;1.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:43:41;5.93;;;1.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:46:08;2.40;;;1.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:48:35;3.30;;;1.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:51:02;4.00;;;1.52;;
49416;SDS011;35290;39.550;8.786;2023-05-15T01:58:58;4.78;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:01:25;4.93;;;2.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:03:53;8.68;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:06:18;6.00;;;2.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:08:45;5.05;;;2.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:11:12;4.93;;;2.15;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:16:42;5.85;;;2.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:19:08;7.15;;;1.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:24:37;3.05;;;1.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:35:18;4.05;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:37:45;8.48;;;2.25;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:40:12;3.30;;;2.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:42:39;7.57;;;2.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:45:06;5.32;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:47:32;5.10;;;2.25;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:49:58;5.63;;;2.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:55:27;8.43;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T02:57:54;6.72;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:00:19;6.35;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:05:48;3.78;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:08:14;7.32;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:10:39;6.97;;;2.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:16:11;4.90;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:24:05;4.72;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:26:31;6.10;;;2.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:28:57;3.05;;;2.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:31:23;6.15;;;2.17;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:33:49;8.98;;;2.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:36:15;7.32;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:38:41;5.47;;;2.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:41:11;5.10;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:52:08;9.75;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:54:34;7.55;;;2.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:57:00;6.22;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T03:59:28;9.02;;;2.38;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:04:57;4.90;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:07:23;4.32;;;2.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:09:49;6.22;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:15:19;5.90;;;2.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:17:46;6.13;;;2.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:20:13;8.68;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:25:42;6.97;;;2.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:28:14;8.88;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:30:40;8.15;;;2.78;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:41:37;7.95;;;2.15;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:44:03;7.22;;;2.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:46:29;8.55;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:48:58;6.30;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:51:24;6.75;;;2.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:53:50;8.38;;;2.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:56:16;7.80;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T04:58:42;9.82;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:01:08;7.93;;;2.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:03:33;4.75;;;2.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:06:00;6.35;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:08:26;7.90;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:10:55;4.47;;;2.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:16:27;10.05;;;3.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:18:53;9.15;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:21:19;6.07;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:29:14;4.82;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:34:44;6.75;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:37:10;7.60;;;2.78;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:39:35;4.80;;;2.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:45:05;10.85;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:56:04;7.97;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T05:58:30;9.35;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:00:56;7.70;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:06:26;4.50;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:11:56;6.47;;;1.98;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:14:22;6.13;;;2.17;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:16:48;5.60;;;1.98;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:19:15;9.50;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:21:41;6.90;;;2.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:24:07;5.72;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:26:33;6.35;;;3.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:29:00;11.05;;;3.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:31:25;8.88;;;3.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:33:53;12.32;;;4.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:36:19;11.20;;;5.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:38:45;10.60;;;4.57;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:41:12;16.05;;;5.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:46:41;17.08;;;6.38;;
49416;SDS011;35290;39.550;8.786;2023-05-15T06:49:12;13.80;;;6.18;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:05:41;5.30;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:08:08;10.48;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:10:37;6.68;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:16:07;7.78;;;1.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:18:34;4.15;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:21:00;9.27;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:26:30;7.25;;;2.08;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:29:02;5.05;;;1.73;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:31:28;8.95;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:33:55;8.10;;;2.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:36:31;4.93;;;1.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:38:57;9.70;;;2.25;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:41:25;7.72;;;2.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:46:54;7.72;;;3.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:49:21;9.40;;;2.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:54:50;7.30;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:57:16;10.93;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T07:59:42;6.45;;;2.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:05:12;7.97;;;1.98;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:07:38;7.78;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:10:05;8.57;;;3.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:15:34;9.35;;;3.47;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:17:59;13.60;;;3.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:20:26;8.20;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:25:55;9.55;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:28:21;9.20;;;2.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:30:47;9.13;;;2.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:33:12;12.73;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:35:39;8.25;;;2.38;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:38:05;9.27;;;2.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:40:31;7.20;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:43:09;8.70;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:45:39;8.52;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:48:08;8.35;;;2.33;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:50:35;5.57;;;3.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:53:02;7.57;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:55:28;13.52;;;2.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T08:57:54;11.02;;;2.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:00:20;10.63;;;2.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:02:46;9.85;;;2.47;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:05:13;8.15;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:07:39;7.72;;;2.33;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:10:06;7.65;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:26:33;10.38;;;4.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:29:01;12.43;;;4.38;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:31:28;12.15;;;4.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:37:00;10.82;;;3.25;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:42:30;11.98;;;5.18;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:44:58;11.77;;;3.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:47:25;11.98;;;3.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:49:51;12.52;;;3.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:55:21;13.77;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T09:58:21;9.73;;;2.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:00:41;8.93;;;2.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:06:16;11.73;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:08:49;10.73;;;2.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:11:15;12.00;;;2.95;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:16:44;11.60;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:19:11;11.90;;;2.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:21:38;10.35;;;2.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:24:05;7.63;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:29:17;7.40;;;2.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:31:45;15.73;;;3.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:34:13;16.10;;;2.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:36:40;14.07;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:39:06;7.78;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:41:34;11.60;;;2.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:47:04;11.02;;;2.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:49:30;12.10;;;3.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:54:59;6.63;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:57:28;7.65;;;2.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T10:59:54;9.55;;;2.15;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:08:22;8.43;;;2.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:10:34;9.35;;;2.78;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:13:01;8.25;;;1.98;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:15:43;9.48;;;2.47;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:18:09;8.98;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:20:39;6.75;;;1.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:26:09;11.77;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:28:46;6.90;;;1.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:31:15;8.10;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:33:41;8.70;;;1.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:36:16;7.30;;;1.83;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:38:49;6.38;;;2.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:41:17;5.90;;;2.17;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:43:43;11.55;;;2.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:46:11;13.13;;;2.35;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:51:04;8.50;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:56:40;6.32;;;1.98;;
49416;SDS011;35290;39.550;8.786;2023-05-15T11:59:07;8.60;;;2.58;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:01:38;11.82;;;2.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:04:10;11.05;;;2.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:06:36;5.20;;;1.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:09:02;10.25;;;2.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:11:29;8.30;;;2.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:13:56;11.93;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:16:22;9.68;;;2.33;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:18:49;7.85;;;2.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:21:15;8.48;;;2.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:29:09;11.85;;;2.78;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:31:35;10.40;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:39:29;10.57;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:44:57;11.73;;;2.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:47:24;9.38;;;2.78;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:49:56;11.82;;;2.38;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:55:27;13.15;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T12:57:55;13.05;;;2.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:00:28;14.38;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:05:57;10.65;;;2.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:08:23;10.00;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:13:52;11.63;;;3.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:16:20;10.77;;;3.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:18:47;13.70;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:21:13;9.35;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:26:43;10.20;;;3.15;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:29:08;13.20;;;3.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:31:35;12.35;;;3.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:37:04;12.38;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:39:29;16.08;;;4.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:44:58;15.30;;;3.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:47:24;15.63;;;4.18;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:49:51;16.02;;;4.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:52:16;17.67;;;4.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:54:42;15.55;;;4.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:57:08;8.95;;;2.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T13:59:34;13.88;;;3.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:05:02;20.55;;;4.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:07:29;11.80;;;3.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:09:56;18.52;;;3.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:15:26;11.32;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:17:53;11.82;;;3.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:20:19;13.75;;;3.17;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:25:48;18.30;;;3.65;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:28:14;15.15;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:30:40;18.17;;;3.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:36:10;12.25;;;3.42;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:38:36;11.93;;;3.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:41:03;12.23;;;3.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:50:02;12.90;;;3.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T14:58:42;9.98;;;3.33;;
49416;SDS011;35290;39.550;8.786;2023-05-15T15:15:48;15.18;;;3.85;;
49416;SDS011;35290;39.550;8.786;2023-05-15T15:40:00;14.35;;;4.32;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:00:06;17.85;;;4.85;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:05:45;13.63;;;4.18;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:08:14;14.85;;;4.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:10:41;19.42;;;5.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:13:12;14.40;;;5.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:15:38;15.20;;;4.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:18:05;9.57;;;3.67;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:20:52;14.93;;;4.95;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:26:23;14.60;;;3.92;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:28:52;15.05;;;4.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:31:22;13.43;;;4.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:36:51;15.98;;;4.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:39:20;16.60;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:41:47;14.93;;;4.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:47:16;16.15;;;4.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:49:41;17.23;;;4.38;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:55:12;14.73;;;4.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T16:57:37;13.18;;;4.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:00:04;14.45;;;4.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:05:34;12.73;;;5.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:08:00;14.80;;;4.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:10:27;14.73;;;4.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:15:56;14.20;;;4.07;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:18:25;13.23;;;4.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:21:01;13.18;;;4.18;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:26:32;15.48;;;7.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:29:20;19.80;;;5.07;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:31:47;15.45;;;4.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:37:16;17.17;;;5.18;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:39:42;15.38;;;4.97;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:45:21;10.88;;;4.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:50:50;14.82;;;4.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T17:56:26;10.68;;;4.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:01:18;11.15;;;3.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:16:28;11.07;;;3.97;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:18:55;10.18;;;3.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:21:21;15.23;;;4.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:23:47;11.80;;;4.43;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:26:13;13.18;;;4.43;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:28:43;8.85;;;4.20;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:31:17;13.88;;;4.78;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:33:44;12.85;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:36:16;14.05;;;4.47;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:38:42;11.77;;;6.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:41:08;18.02;;;5.47;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:43:37;14.00;;;4.65;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:46:02;20.10;;;5.47;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:48:29;11.68;;;4.13;;
49416;SDS011;35290;39.550;8.786;2023-05-15T18:50:55;13.50;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T19:01:37;15.05;;;4.57;;
49416;SDS011;35290;39.550;8.786;2023-05-15T19:07:08;12.10;;;4.82;;
49416;SDS011;35290;39.550;8.786;2023-05-15T19:18:09;18.83;;;4.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T19:42:33;10.55;;;2.80;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:06:34;10.93;;;2.92;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:09:04;11.30;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:11:33;10.15;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:20:21;9.57;;;3.00;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:27:53;9.07;;;2.67;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:30:23;8.45;;;2.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:32:58;9.48;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:35:55;12.98;;;2.72;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:40:59;13.38;;;2.95;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:48:54;12.05;;;2.95;;
49416;SDS011;35290;39.550;8.786;2023-05-15T20:51:32;9.23;;;2.70;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:06:13;9.73;;;2.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:08:39;8.70;;;2.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:17:01;9.10;;;2.55;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:19:29;10.68;;;3.03;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:21:55;14.20;;;2.88;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:27:25;8.70;;;2.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:29:50;10.50;;;3.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:32:17;16.30;;;3.63;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:34:43;10.30;;;3.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:37:09;13.02;;;3.45;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:39:47;12.20;;;2.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:42:17;11.15;;;3.95;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:44:44;15.18;;;4.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:47:10;21.20;;;6.50;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:49:37;27.00;;;10.57;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:52:02;26.75;;;11.93;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:54:29;22.05;;;9.27;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:56:54;17.60;;;6.35;;
49416;SDS011;35290;39.550;8.786;2023-05-15T21:59:22;17.77;;;6.30;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:01:51;18.60;;;4.93;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:09:46;17.63;;;3.75;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:15:39;15.73;;;4.35;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:18:05;16.42;;;3.90;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:20:32;17.67;;;4.22;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:22:58;14.95;;;3.60;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:25:24;18.60;;;4.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:27:50;16.38;;;4.10;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:30:16;19.25;;;4.32;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:38:10;17.15;;;4.43;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:40:36;17.33;;;4.40;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:46:06;20.48;;;4.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:48:34;18.75;;;4.28;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:51:01;25.38;;;5.93;;
49416;SDS011;35290;39.550;8.786;2023-05-15T22:56:32;20.52;;;4.53;;
49416;SDS011;35290;39.550;8.786;2023-05-15T23:05:29;19.38;;;5.05;;
49416;SDS011;35290;39.550;8.786;2023-05-15T23:07:55;16.10;;;4.32;;