sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2023-02-28T00:00:37;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:03:05;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:05:33;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:08:00;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:10:30;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:13:01;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:15:30;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:17:58;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:20:25;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:22:53;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:25:23;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:27:53;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:30:22;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:32:50;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:35:18;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:37:45;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:40:14;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:42:41;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:45:10;0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:47:37;0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:50:05;0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:52:34;0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:55:01;0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:57:28;0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T00:59:55;0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:02:23;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:04:50;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:07:18;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:09:45;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:12:12;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:14:39;0.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:17:06;0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:19:35;0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:22:03;0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:24:31;0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:26:59;0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:29:26;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:31:53;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:34:20;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:36:49;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:39:16;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:41:43;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:47:25;-0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:49:55;-0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:52:26;-0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:54:56;-0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T01:57:29;-0.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:00:06;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:02:37;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:05:06;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:07:38;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:10:14;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:13:02;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:15:41;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:18:22;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:21:18;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:24:34;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:27:31;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:30:27;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:33:36;-0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:36:23;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:38:55;-0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:41:36;-0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:44:11;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:46:44;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:49:16;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:51:49;-0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:54:22;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:56:57;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T02:59:27;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:01:57;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:04:31;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:07:03;-0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:09:33;-0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:12:02;-0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:14:41;-0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:17:35;-0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:20:17;-0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:23:03;-0.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:25:47;-0.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:28:31;-0.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:31:07;-0.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:33:45;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:36:24;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:38:59;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:41:35;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:44:10;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:46:46;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:49:22;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:51:52;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:54:25;-1.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:57:00;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T03:59:36;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:02:06;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:04:34;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:07:02;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:09:33;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:12:00;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:14:27;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:16:54;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:19:21;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:21:49;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:24:19;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:26:52;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:29:22;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:31:51;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:34:19;-1.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:36:46;-1.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:39:14;-1.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:41:43;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:44:12;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:46:40;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:49:08;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:51:37;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:54:04;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:56:31;-1.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T04:58:59;-1.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:01:28;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:03:58;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:06:29;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:08:58;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:11:27;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:14:00;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:16:29;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:18:56;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:21:29;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:23:59;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:26:28;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:28:55;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:31:23;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:33:51;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:36:19;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:38:48;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:41:17;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:43:45;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:46:13;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:48:45;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:51:15;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:53:43;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:56:10;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T05:58:37;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:01:21;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:03:52;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:06:21;-1.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:08:48;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:11:15;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:13:42;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:16:11;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:18:38;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:21:05;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:23:33;-1.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:26:00;-1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:28:28;-1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:30:55;-1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:33:22;-1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:35:50;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:38:18;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:40:53;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:43:21;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:45:48;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:48:15;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:50:43;-1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:53:10;-1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:55:37;-1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T06:58:06;-1.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:00:40;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:03:08;-1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:05:35;-1.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:08:02;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:10:31;-1.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:12:59;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:15:28;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:17:55;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:20:22;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:22:50;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:25:22;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:27:49;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:30:17;-1.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:32:46;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:35:13;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:37:40;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:40:10;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:42:39;-1.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:45:08;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:47:37;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:50:07;-1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:52:37;-0.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:55:06;-0.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T07:57:35;-0.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:00:03;-0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:02:31;-0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:04:59;-0.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:07:28;-0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:09:55;-0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:12:22;-0.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:14:49;-0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:17:16;0.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:19:45;0.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:22:12;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:24:42;0.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:27:10;0.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:29:37;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:32:05;0.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:34:32;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:37:02;0.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:39:29;0.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:41:57;0.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:44:24;1.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:46:52;1.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:49:19;1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:51:46;1.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:54:13;1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:56:44;1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T08:59:13;1.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:01:40;1.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:04:09;2.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:06:40;2.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:09:07;2.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:11:35;2.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:14:03;2.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:16:32;2.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:19:01;2.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:21:28;2.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:23:55;2.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:26:24;3.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:28:54;3.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:31:22;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:33:56;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:36:25;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:38:53;4.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:41:22;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:43:56;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:46:31;4.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:49:06;4.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:51:45;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:54:19;4.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:56:50;4.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T09:59:31;5.10;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T10:02:17;5.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:05:00;4.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:07:41;4.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:10:23;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:12:56;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:15:29;3.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:18:00;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:20:34;3.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:23:08;3.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:25:40;2.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:28:14;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:30:46;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:33:22;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:35:52;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:38:22;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:40:51;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:43:29;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:46:02;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:48:38;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:51:11;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:53:47;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:56:17;3.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T10:58:50;3.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:01:21;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:03:51;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:06:21;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:08:52;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:11:23;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:13:54;3.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:16:32;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:19:02;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:21:34;3.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:24:18;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:26:51;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:29:20;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:32:18;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:34:59;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:37:31;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:39:59;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:42:38;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:45:33;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:48:16;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:51:04;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:54:02;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:56:42;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T11:59:35;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:02:23;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:05:10;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:07:52;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:10:37;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:13:21;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:16:20;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:19:13;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:22:01;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:28:15;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:30:52;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:33:27;4.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:36:03;4.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:38:40;4.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:41:14;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:43:50;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:46:25;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:49:02;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:51:34;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:54:10;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:56:52;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T12:59:29;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:02:30;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:05:39;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:09:01;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:11:32;3.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:14:24;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:16:59;4.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:19:30;4.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:21:59;4.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:24:44;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:27:35;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:33:33;4.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:36:10;4.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:38:50;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:41:43;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:44:13;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:47:21;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:49:51;4.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:52:22;4.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:55:06;4.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T13:57:57;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:00:49;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:03:47;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:06:27;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:09:01;4.40;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:11:34;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:14:04;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:16:39;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:19:13;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:22:03;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:24:50;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:27:40;4.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:30:37;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:33:25;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:36:12;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:38:46;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:41:23;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:43:57;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:46:28;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:49:05;4.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T14:51:35;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:54:03;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:56:35;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T14:59:05;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:01:49;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:04:22;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:07:10;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:09:39;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:12:07;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:14:42;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:17:16;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:19:52;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:22:28;4.60;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:25:02;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:27:34;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:30:15;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:33:02;4.50;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:35:34;4.40;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:38:11;4.40;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:40:43;4.40;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:43:24;4.40;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:45:56;4.30;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:48:28;4.30;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:51:02;4.30;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:53:38;4.30;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:56:22;4.30;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T15:58:53;4.30;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:01:25;4.20;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:03:56;4.20;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:06:39;4.10;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:09:11;4.10;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:11:43;4.10;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:14:15;4.00;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:16:46;4.00;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:19:15;4.00;99.90
4727;DHT22;2377;51.734;8.950;2023-02-28T16:21:42;4.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:24:11;3.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:26:40;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:29:14;3.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:31:45;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:34:12;3.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:36:39;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:39:06;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:41:35;3.60;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:44:02;3.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:46:37;3.50;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:49:05;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:51:37;3.30;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:54:05;3.20;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:56:32;3.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T16:59:02;3.10;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:01:29;3.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:03:57;3.00;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:06:25;2.90;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:08:54;2.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:11:23;2.80;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:13:56;2.70;1.00
4727;DHT22;2377;51.734;8.950;2023-02-28T17:16:26;2.60;1.00