sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2023-04-03T00:00:33;2.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:02:59;1.45;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:05:25;2.70;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:07:51;1.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:10:16;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:12:42;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:15:10;1.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:17:36;1.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:20:02;0.65;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:22:28;1.10;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:24:54;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:27:20;2.00;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:29:46;1.90;;;0.73;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:32:13;1.30;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:34:39;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:37:05;1.17;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:39:30;1.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:41:56;1.63;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:44:23;1.67;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:47:28;2.35;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:49:55;1.52;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:52:22;2.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:54:52;3.13;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:57:22;0.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T00:59:48;4.85;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:02:18;2.60;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:04:45;1.00;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:07:12;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:09:41;1.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:12:13;1.20;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:14:39;3.92;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:19:54;1.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:22:45;2.95;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:25:19;1.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:27:45;0.55;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:30:11;2.13;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:32:40;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:35:07;2.28;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:37:36;1.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:40:02;2.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:42:29;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:44:54;0.55;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:47:20;1.25;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:49:48;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:52:14;1.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:54:39;0.50;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:57:05;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T01:59:31;1.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:01:57;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:04:22;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:06:50;1.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:09:15;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:11:41;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:14:07;2.72;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:16:33;0.90;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:18:59;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:21:24;1.08;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:23:52;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:26:17;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:28:43;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:31:09;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:33:35;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:36:02;0.63;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:38:28;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:41:00;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:43:26;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:45:52;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:48:18;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:50:47;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:53:13;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:55:38;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T02:58:06;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:00:32;1.25;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:02:58;1.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:05:23;0.65;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:07:49;0.25;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:10:15;1.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:12:41;2.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:15:08;1.65;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:17:35;2.92;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:20:01;1.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:22:27;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:24:53;1.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:27:19;1.75;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:29:45;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:32:12;1.13;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:34:38;0.65;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:37:04;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:39:29;1.52;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:41:55;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:44:21;0.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:46:47;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:49:14;1.33;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:51:40;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:54:06;2.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:56:33;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T03:58:59;0.90;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:01:25;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:03:51;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:06:18;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:08:44;1.38;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:11:10;1.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:13:36;4.00;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:16:01;4.05;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:18:27;3.22;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:20:53;2.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:23:20;1.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:25:46;2.83;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:28:13;2.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:30:39;1.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:33:05;2.22;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:35:31;1.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:37:56;0.82;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:40:23;1.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:42:49;1.70;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:45:15;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:47:41;2.35;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:50:07;0.28;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:52:34;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:54:59;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:57:27;1.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T04:59:52;2.58;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:02:18;1.17;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:04:44;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:07:10;2.28;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:09:35;1.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:12:01;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:14:28;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:16:54;1.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:19:20;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:21:46;1.38;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:24:12;1.55;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:26:38;0.55;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:29:04;1.25;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:31:31;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:33:57;2.35;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:36:23;3.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:38:49;2.15;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:41:15;1.23;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:43:41;0.43;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:46:09;1.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:48:36;1.13;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:51:02;3.05;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:53:29;0.88;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:55:57;0.60;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-03T05:58:23;3.45;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:00:49;1.02;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:03:15;1.60;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:05:42;4.38;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:08:08;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:10:34;3.28;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:13:00;1.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:15:25;2.45;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:17:51;1.67;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:20:17;0.55;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:22:45;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:25:10;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:27:36;1.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:30:03;0.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:32:29;1.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:34:55;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:37:22;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:39:49;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:42:15;2.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:44:41;1.50;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:47:08;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:49:36;0.85;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:52:02;2.75;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:54:28;2.78;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:56:55;1.35;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T06:59:21;7.28;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:01:47;2.88;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:04:13;2.00;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:06:38;1.95;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:09:04;2.67;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:11:30;4.68;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:13:57;2.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:16:23;1.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:18:49;0.60;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:21:14;3.70;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:23:40;1.55;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:26:06;3.55;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:28:32;3.55;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:31:01;2.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:33:28;4.28;;;0.95;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:35:54;2.40;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:38:20;2.33;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:40:46;3.70;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:43:13;2.47;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:45:39;1.52;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:48:06;1.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:50:32;2.72;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:52:58;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:55:24;18.20;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T07:57:50;18.45;;;1.48;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:00:16;12.98;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:02:43;12.52;;;1.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:05:10;12.25;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:07:36;6.93;;;1.00;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:10:02;12.05;;;1.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:12:28;9.85;;;1.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:14:54;7.53;;;1.67;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:17:20;14.85;;;1.95;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:19:46;18.00;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:22:13;16.90;;;1.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:24:39;7.10;;;1.42;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:27:04;17.85;;;2.03;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:29:30;12.20;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:31:56;13.07;;;2.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:34:22;7.53;;;1.63;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:36:47;14.60;;;2.15;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:39:16;12.90;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:41:42;15.10;;;2.00;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:44:14;9.05;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:46:48;13.48;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:49:26;9.27;;;1.42;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:51:54;10.40;;;1.73;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:54:27;5.95;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:56:55;7.20;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T08:59:26;5.63;;;1.42;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:01:54;7.53;;;1.63;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:04:22;7.03;;;1.02;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:06:52;7.03;;;1.65;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:09:27;4.57;;;1.15;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:11:58;5.88;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:14:30;4.40;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:17:02;6.03;;;0.95;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:19:35;5.32;;;1.45;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:22:11;3.83;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:24:43;3.05;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:27:12;2.83;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:29:39;2.22;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:32:12;5.25;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:34:46;1.90;;;0.93;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:37:32;2.92;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:40:01;5.97;;;1.00;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:42:28;2.13;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:44:56;3.67;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:47:23;5.35;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:49:51;5.18;;;0.88;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:52:33;7.40;;;1.07;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:55:02;5.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:57:32;3.92;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T09:59:58;3.00;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:02:34;2.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:05:02;3.17;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:07:30;2.95;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:09:59;3.38;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:12:40;1.58;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:15:10;2.38;;;0.73;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:17:42;1.05;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:20:22;2.40;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:22:57;1.00;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:25:32;0.98;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:28:06;0.52;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:30:40;1.48;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:33:17;9.45;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:35:49;16.35;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:38:29;14.82;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:41:07;9.38;;;0.73;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:43:39;5.05;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:46:12;5.95;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:48:52;2.63;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:51:28;2.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:54:00;2.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:56:35;2.30;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T10:59:08;5.38;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:01:42;8.07;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:04:11;3.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:06:42;5.65;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:09:15;5.65;;;0.82;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:11:48;5.72;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:14:21;2.33;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:16:54;1.45;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:19:28;2.58;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:22:01;6.22;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:24:33;2.97;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:27:02;1.27;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:29:31;3.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:32:13;1.35;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:34:52;2.85;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:37:23;2.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:39:54;1.67;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:42:27;1.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:48:01;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:50:38;2.05;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:55:56;2.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T11:58:28;1.00;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:00:56;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:03:34;0.73;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:12:26;2.03;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:17:48;0.95;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:23:24;0.35;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:25:51;2.22;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:28:23;1.48;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:30:51;5.45;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:33:19;2.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:35:56;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:41:37;1.95;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:44:16;0.80;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:47:08;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:49:47;1.10;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:52:17;0.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:54:47;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:57:16;2.15;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T12:59:43;1.33;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:02:17;1.08;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:04:47;6.85;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:07:22;1.48;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:10:00;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:12:29;3.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:14:56;1.23;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:17:24;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:19:50;2.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:22:24;1.02;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:24:53;0.80;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:27:22;0.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:29:49;1.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:32:18;2.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:34:46;1.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:37:20;2.10;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:39:56;1.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:42:24;1.42;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:47:37;2.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:50:14;1.42;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:52:44;0.55;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:55:16;0.82;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-03T13:57:54;1.48;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:00:26;0.68;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:02:54;3.72;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:05:22;2.20;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:07:49;1.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:10:14;0.68;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:12:40;4.55;;;1.05;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:15:10;12.65;;;3.63;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:17:43;16.42;;;3.65;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:20:10;7.47;;;2.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:22:41;8.02;;;2.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:25:07;6.60;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:27:35;3.85;;;1.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:30:02;7.03;;;1.05;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:32:32;3.85;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:34:58;2.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:37:24;4.10;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:39:53;1.80;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:42:21;1.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:44:48;1.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:47:16;0.88;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:49:45;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:52:16;0.95;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:54:44;1.23;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:57:11;1.08;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-03T14:59:39;1.10;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-03T15:02:25;2.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T15:04:52;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-03T15:07:18;2.10;;;0.75;;