sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67545;BME280;54380;47.770;11.150;2022-08-19T00:02:00;94411.25;;;21.12;57.50
67545;BME280;54380;47.770;11.150;2022-08-19T00:04:30;94403.53;;;21.10;57.26
67545;BME280;54380;47.770;11.150;2022-08-19T00:06:59;94408.56;;;21.12;57.28
67545;BME280;54380;47.770;11.150;2022-08-19T00:09:27;94405.53;;;21.13;57.04
67545;BME280;54380;47.770;11.150;2022-08-19T00:11:54;94405.81;;;21.20;57.52
67545;BME280;54380;47.770;11.150;2022-08-19T00:14:23;94407.06;;;21.23;57.27
67545;BME280;54380;47.770;11.150;2022-08-19T00:16:51;94414.53;;;21.17;57.04
67545;BME280;54380;47.770;11.150;2022-08-19T00:19:21;94409.47;;;21.16;56.99
67545;BME280;54380;47.770;11.150;2022-08-19T00:21:49;94410.44;;;21.11;56.89
67545;BME280;54380;47.770;11.150;2022-08-19T00:24:17;94408.22;;;21.13;57.19
67545;BME280;54380;47.770;11.150;2022-08-19T00:26:44;94407.25;;;21.18;56.89
67545;BME280;54380;47.770;11.150;2022-08-19T00:29:14;94402.78;;;21.22;57.01
67545;BME280;54380;47.770;11.150;2022-08-19T00:31:42;94404.69;;;21.21;56.71
67545;BME280;54380;47.770;11.150;2022-08-19T00:34:10;94399.97;;;21.18;56.81
67545;BME280;54380;47.770;11.150;2022-08-19T00:36:38;94397.28;;;21.18;56.74
67545;BME280;54380;47.770;11.150;2022-08-19T00:39:06;94402.00;;;21.21;56.94
67545;BME280;54380;47.770;11.150;2022-08-19T00:41:35;94390.94;;;21.23;56.69
67545;BME280;54380;47.770;11.150;2022-08-19T00:44:02;94384.19;;;21.17;56.52
67545;BME280;54380;47.770;11.150;2022-08-19T00:46:30;94391.47;;;21.16;56.54
67545;BME280;54380;47.770;11.150;2022-08-19T00:48:59;94392.72;;;21.19;56.46
67545;BME280;54380;47.770;11.150;2022-08-19T00:51:28;94399.50;;;21.16;56.59
67545;BME280;54380;47.770;11.150;2022-08-19T00:53:59;94397.63;;;21.17;56.51
67545;BME280;54380;47.770;11.150;2022-08-19T00:56:27;94403.63;;;21.14;56.55
67545;BME280;54380;47.770;11.150;2022-08-19T00:58:57;94398.63;;;21.12;56.60
67545;BME280;54380;47.770;11.150;2022-08-19T01:01:25;94388.88;;;21.08;56.59
67545;BME280;54380;47.770;11.150;2022-08-19T01:03:52;94384.47;;;21.03;56.64
67545;BME280;54380;47.770;11.150;2022-08-19T01:06:24;94377.56;;;21.02;56.46
67545;BME280;54380;47.770;11.150;2022-08-19T01:08:51;94369.03;;;21.00;56.75
67545;BME280;54380;47.770;11.150;2022-08-19T01:11:18;94372.19;;;21.02;56.75
67545;BME280;54380;47.770;11.150;2022-08-19T01:13:45;94378.66;;;21.01;56.81
67545;BME280;54380;47.770;11.150;2022-08-19T01:16:19;94388.94;;;20.99;56.91
67545;BME280;54380;47.770;11.150;2022-08-19T01:18:47;94401.78;;;20.93;56.90
67545;BME280;54380;47.770;11.150;2022-08-19T01:21:18;94409.19;;;20.88;57.34
67545;BME280;54380;47.770;11.150;2022-08-19T01:23:48;94413.56;;;20.71;57.51
67545;BME280;54380;47.770;11.150;2022-08-19T01:26:18;94414.28;;;20.59;57.35
67545;BME280;54380;47.770;11.150;2022-08-19T01:28:48;94411.03;;;20.54;57.93
67545;BME280;54380;47.770;11.150;2022-08-19T01:31:19;94403.25;;;20.52;57.52
67545;BME280;54380;47.770;11.150;2022-08-19T01:33:54;94407.38;;;20.50;57.63
67545;BME280;54380;47.770;11.150;2022-08-19T01:36:24;94414.63;;;20.49;57.81
67545;BME280;54380;47.770;11.150;2022-08-19T01:38:55;94423.59;;;20.53;57.55
67545;BME280;54380;47.770;11.150;2022-08-19T01:41:22;94431.03;;;20.56;57.92
67545;BME280;54380;47.770;11.150;2022-08-19T01:43:50;94437.66;;;20.59;57.93
67545;BME280;54380;47.770;11.150;2022-08-19T01:46:38;94439.84;;;20.57;58.22
67545;BME280;54380;47.770;11.150;2022-08-19T01:49:06;94433.72;;;20.56;57.87
67545;BME280;54380;47.770;11.150;2022-08-19T01:51:33;94424.25;;;20.59;58.09
67545;BME280;54380;47.770;11.150;2022-08-19T01:54:07;94421.22;;;20.60;58.37
67545;BME280;54380;47.770;11.150;2022-08-19T01:56:34;94415.72;;;20.57;58.21
67545;BME280;54380;47.770;11.150;2022-08-19T01:59:03;94414.47;;;20.54;57.75
67545;BME280;54380;47.770;11.150;2022-08-19T02:01:31;94418.72;;;20.55;57.72
67545;BME280;54380;47.770;11.150;2022-08-19T02:03:59;94432.28;;;20.59;57.63
67545;BME280;54380;47.770;11.150;2022-08-19T02:06:27;94431.16;;;20.60;57.56
67545;BME280;54380;47.770;11.150;2022-08-19T02:08:54;94437.78;;;20.63;57.60
67545;BME280;54380;47.770;11.150;2022-08-19T02:11:26;94436.66;;;20.64;57.39
67545;BME280;54380;47.770;11.150;2022-08-19T02:13:54;94446.72;;;20.67;57.55
67545;BME280;54380;47.770;11.150;2022-08-19T02:16:22;94446.09;;;20.70;57.49
67545;BME280;54380;47.770;11.150;2022-08-19T02:18:48;94442.75;;;20.73;57.53
67545;BME280;54380;47.770;11.150;2022-08-19T02:21:17;94445.09;;;20.74;57.49
67545;BME280;54380;47.770;11.150;2022-08-19T02:23:45;94434.84;;;20.76;57.51
67545;BME280;54380;47.770;11.150;2022-08-19T02:26:12;94433.94;;;20.72;57.69
67545;BME280;54380;47.770;11.150;2022-08-19T02:28:41;94418.03;;;20.67;57.52
67545;BME280;54380;47.770;11.150;2022-08-19T02:31:09;94415.19;;;20.64;57.66
67545;BME280;54380;47.770;11.150;2022-08-19T02:33:36;94405.59;;;20.63;57.47
67545;BME280;54380;47.770;11.150;2022-08-19T02:36:04;94401.00;;;20.63;57.54
67545;BME280;54380;47.770;11.150;2022-08-19T02:38:30;94391.84;;;20.64;57.59
67545;BME280;54380;47.770;11.150;2022-08-19T02:40:59;94388.53;;;20.67;57.32
67545;BME280;54380;47.770;11.150;2022-08-19T02:43:28;94383.97;;;20.68;57.19
67545;BME280;54380;47.770;11.150;2022-08-19T02:46:01;94383.31;;;20.71;57.23
67545;BME280;54380;47.770;11.150;2022-08-19T02:48:28;94378.41;;;20.73;57.15
67545;BME280;54380;47.770;11.150;2022-08-19T02:50:55;94376.19;;;20.75;56.96
67545;BME280;54380;47.770;11.150;2022-08-19T02:53:23;94369.38;;;20.77;56.67
67545;BME280;54380;47.770;11.150;2022-08-19T02:55:51;94368.91;;;20.75;56.75
67545;BME280;54380;47.770;11.150;2022-08-19T02:58:18;94368.47;;;20.73;56.63
67545;BME280;54380;47.770;11.150;2022-08-19T03:00:48;94372.56;;;20.71;56.56
67545;BME280;54380;47.770;11.150;2022-08-19T03:03:17;94355.25;;;20.68;56.64
67545;BME280;54380;47.770;11.150;2022-08-19T03:05:45;94354.00;;;20.66;56.81
67545;BME280;54380;47.770;11.150;2022-08-19T03:08:21;94354.31;;;20.64;56.85
67545;BME280;54380;47.770;11.150;2022-08-19T03:10:48;94357.81;;;20.65;56.77
67545;BME280;54380;47.770;11.150;2022-08-19T03:13:17;94358.22;;;20.67;57.08
67545;BME280;54380;47.770;11.150;2022-08-19T03:15:46;94373.22;;;20.68;57.17
67545;BME280;54380;47.770;11.150;2022-08-19T03:18:15;94372.50;;;20.58;57.50
67545;BME280;54380;47.770;11.150;2022-08-19T03:21:02;94374.91;;;20.43;57.54
67545;BME280;54380;47.770;11.150;2022-08-19T03:23:29;94373.41;;;20.33;57.59
67545;BME280;54380;47.770;11.150;2022-08-19T03:25:56;94375.16;;;20.29;57.77
67545;BME280;54380;47.770;11.150;2022-08-19T03:28:41;94368.56;;;20.26;57.91
67545;BME280;54380;47.770;11.150;2022-08-19T03:31:20;94363.50;;;20.25;57.79
67545;BME280;54380;47.770;11.150;2022-08-19T03:34:09;94361.94;;;20.24;58.02
67545;BME280;54380;47.770;11.150;2022-08-19T03:36:40;94364.97;;;20.22;58.12
67545;BME280;54380;47.770;11.150;2022-08-19T03:39:07;94363.09;;;20.14;58.41
67545;BME280;54380;47.770;11.150;2022-08-19T03:41:38;94361.72;;;20.08;58.54
67545;BME280;54380;47.770;11.150;2022-08-19T03:44:10;94358.13;;;20.04;58.46
67545;BME280;54380;47.770;11.150;2022-08-19T03:46:43;94357.78;;;20.05;58.29
67545;BME280;54380;47.770;11.150;2022-08-19T03:49:10;94346.75;;;20.07;58.20
67545;BME280;54380;47.770;11.150;2022-08-19T03:51:42;94351.13;;;20.11;58.15
67545;BME280;54380;47.770;11.150;2022-08-19T03:54:11;94353.19;;;20.14;58.19
67545;BME280;54380;47.770;11.150;2022-08-19T03:56:40;94345.94;;;20.15;58.16
67545;BME280;54380;47.770;11.150;2022-08-19T03:59:10;94348.44;;;20.11;58.08
67545;BME280;54380;47.770;11.150;2022-08-19T04:01:37;94337.91;;;20.06;58.01
67545;BME280;54380;47.770;11.150;2022-08-19T04:04:04;94352.75;;;20.04;58.11
67545;BME280;54380;47.770;11.150;2022-08-19T04:06:34;94353.06;;;20.02;58.06
67545;BME280;54380;47.770;11.150;2022-08-19T04:09:08;94357.84;;;19.97;58.35
67545;BME280;54380;47.770;11.150;2022-08-19T04:11:37;94354.56;;;19.91;58.26
67545;BME280;54380;47.770;11.150;2022-08-19T04:14:11;94362.44;;;19.87;58.43
67545;BME280;54380;47.770;11.150;2022-08-19T04:16:38;94361.63;;;19.87;58.36
67545;BME280;54380;47.770;11.150;2022-08-19T04:19:05;94364.31;;;19.87;58.36
67545;BME280;54380;47.770;11.150;2022-08-19T04:21:33;94370.47;;;19.87;58.32
67545;BME280;54380;47.770;11.150;2022-08-19T04:24:00;94383.72;;;19.84;58.52
67545;BME280;54380;47.770;11.150;2022-08-19T04:29:29;94396.84;;;19.68;59.25
67545;BME280;54380;47.770;11.150;2022-08-19T04:31:57;94411.31;;;19.58;59.22
67545;BME280;54380;47.770;11.150;2022-08-19T04:34:27;94403.78;;;19.51;59.30
67545;BME280;54380;47.770;11.150;2022-08-19T04:36:56;94413.38;;;19.52;59.29
67545;BME280;54380;47.770;11.150;2022-08-19T04:39:30;94408.00;;;19.52;59.45
67545;BME280;54380;47.770;11.150;2022-08-19T04:42:16;94404.41;;;19.48;59.17
67545;BME280;54380;47.770;11.150;2022-08-19T04:45:03;94409.78;;;19.48;58.96
67545;BME280;54380;47.770;11.150;2022-08-19T04:47:34;94410.38;;;19.54;59.26
67545;BME280;54380;47.770;11.150;2022-08-19T04:50:21;94413.81;;;19.63;59.04
67545;BME280;54380;47.770;11.150;2022-08-19T04:52:50;94409.44;;;19.67;58.94
67545;BME280;54380;47.770;11.150;2022-08-19T04:55:17;94414.00;;;19.67;58.95
67545;BME280;54380;47.770;11.150;2022-08-19T04:57:44;94423.59;;;19.68;58.94
67545;BME280;54380;47.770;11.150;2022-08-19T05:00:13;94430.88;;;19.67;59.17
67545;BME280;54380;47.770;11.150;2022-08-19T05:02:40;94420.59;;;19.61;59.13
67545;BME280;54380;47.770;11.150;2022-08-19T05:05:07;94426.59;;;19.58;58.77
67545;BME280;54380;47.770;11.150;2022-08-19T05:07:35;94417.44;;;19.59;59.10
67545;BME280;54380;47.770;11.150;2022-08-19T05:10:02;94431.78;;;19.63;58.97
67545;BME280;54380;47.770;11.150;2022-08-19T05:12:29;94435.22;;;19.63;58.75
67545;BME280;54380;47.770;11.150;2022-08-19T05:14:56;94435.72;;;19.65;58.67
67545;BME280;54380;47.770;11.150;2022-08-19T05:17:26;94429.44;;;19.70;58.49
67545;BME280;54380;47.770;11.150;2022-08-19T05:19:58;94427.22;;;19.72;58.17
67545;BME280;54380;47.770;11.150;2022-08-19T05:22:46;94424.69;;;19.76;58.32
67545;BME280;54380;47.770;11.150;2022-08-19T05:25:17;94423.28;;;19.78;58.51
67545;BME280;54380;47.770;11.150;2022-08-19T05:27:46;94418.22;;;19.85;58.46
67545;BME280;54380;47.770;11.150;2022-08-19T05:30:14;94408.91;;;19.91;58.15
67545;BME280;54380;47.770;11.150;2022-08-19T05:32:42;94402.13;;;19.94;57.90
67545;BME280;54380;47.770;11.150;2022-08-19T05:35:09;94391.06;;;19.95;57.91
67545;BME280;54380;47.770;11.150;2022-08-19T05:37:37;94395.47;;;20.00;57.61
67545;BME280;54380;47.770;11.150;2022-08-19T05:40:07;94389.16;;;20.05;57.72
67545;BME280;54380;47.770;11.150;2022-08-19T05:42:34;94392.75;;;20.09;57.52
67545;BME280;54380;47.770;11.150;2022-08-19T05:45:02;94397.91;;;20.14;57.56
67545;BME280;54380;47.770;11.150;2022-08-19T05:47:29;94405.00;;;20.18;57.40
67545;BME280;54380;47.770;11.150;2022-08-19T05:49:57;94402.47;;;20.22;57.33
67545;BME280;54380;47.770;11.150;2022-08-19T05:52:23;94401.84;;;20.25;57.34
67545;BME280;54380;47.770;11.150;2022-08-19T05:54:52;94413.47;;;20.29;57.70
67545;BME280;54380;47.770;11.150;2022-08-19T05:57:22;94422.28;;;20.30;58.07
67545;BME280;54380;47.770;11.150;2022-08-19T05:59:49;94425.47;;;20.23;58.74
67545;BME280;54380;47.770;11.150;2022-08-19T06:02:23;94433.22;;;20.16;58.43
67545;BME280;54380;47.770;11.150;2022-08-19T06:04:51;94434.19;;;20.11;58.21
67545;BME280;54380;47.770;11.150;2022-08-19T06:07:19;94435.00;;;20.12;57.90
67545;BME280;54380;47.770;11.150;2022-08-19T06:09:46;94426.63;;;20.13;57.87
67545;BME280;54380;47.770;11.150;2022-08-19T06:12:26;94426.44;;;20.18;57.48
67545;BME280;54380;47.770;11.150;2022-08-19T06:14:57;94419.34;;;20.23;57.57
67545;BME280;54380;47.770;11.150;2022-08-19T06:17:27;94421.84;;;20.28;57.55
67545;BME280;54380;47.770;11.150;2022-08-19T06:19:53;94415.34;;;20.29;57.31
67545;BME280;54380;47.770;11.150;2022-08-19T06:22:22;94412.50;;;20.34;57.15
67545;BME280;54380;47.770;11.150;2022-08-19T06:24:49;94415.00;;;20.39;57.21
67545;BME280;54380;47.770;11.150;2022-08-19T06:27:19;94413.03;;;20.48;57.08
67545;BME280;54380;47.770;11.150;2022-08-19T06:29:46;94398.53;;;20.58;56.84
67545;BME280;54380;47.770;11.150;2022-08-19T06:32:14;94397.69;;;20.66;56.82
67545;BME280;54380;47.770;11.150;2022-08-19T06:34:42;94406.00;;;20.73;56.55
67545;BME280;54380;47.770;11.150;2022-08-19T06:37:11;94400.25;;;20.83;56.53
67545;BME280;54380;47.770;11.150;2022-08-19T06:39:41;94402.88;;;20.92;56.58
67545;BME280;54380;47.770;11.150;2022-08-19T06:42:10;94408.16;;;21.01;56.43
67545;BME280;54380;47.770;11.150;2022-08-19T06:44:41;94408.88;;;21.10;56.28
67545;BME280;54380;47.770;11.150;2022-08-19T06:47:17;94410.41;;;21.20;55.99
67545;BME280;54380;47.770;11.150;2022-08-19T06:49:52;94402.47;;;21.23;55.69
67545;BME280;54380;47.770;11.150;2022-08-19T06:52:19;94402.25;;;21.29;55.45
67545;BME280;54380;47.770;11.150;2022-08-19T06:54:47;94407.75;;;21.32;55.47
67545;BME280;54380;47.770;11.150;2022-08-19T06:57:22;94420.75;;;21.30;55.41
67545;BME280;54380;47.770;11.150;2022-08-19T06:59:49;94434.16;;;21.30;56.03
67545;BME280;54380;47.770;11.150;2022-08-19T07:02:16;94434.47;;;21.29;55.81
67545;BME280;54380;47.770;11.150;2022-08-19T07:04:43;94440.81;;;21.24;55.58
67545;BME280;54380;47.770;11.150;2022-08-19T07:07:12;94434.09;;;21.18;55.71
67545;BME280;54380;47.770;11.150;2022-08-19T07:09:49;94436.31;;;21.16;55.50
67545;BME280;54380;47.770;11.150;2022-08-19T07:12:27;94430.16;;;21.15;56.02
67545;BME280;54380;47.770;11.150;2022-08-19T07:14:55;94427.47;;;21.15;55.72
67545;BME280;54380;47.770;11.150;2022-08-19T07:17:23;94424.00;;;21.15;55.63
67545;BME280;54380;47.770;11.150;2022-08-19T07:19:50;94424.44;;;21.17;55.64
67545;BME280;54380;47.770;11.150;2022-08-19T07:22:20;94428.25;;;21.16;55.84
67545;BME280;54380;47.770;11.150;2022-08-19T07:24:51;94436.31;;;21.16;55.95
67545;BME280;54380;47.770;11.150;2022-08-19T07:27:19;94427.47;;;21.15;55.95
67545;BME280;54380;47.770;11.150;2022-08-19T07:29:52;94436.00;;;21.17;56.04
67545;BME280;54380;47.770;11.150;2022-08-19T07:32:21;94436.13;;;21.21;55.79
67545;BME280;54380;47.770;11.150;2022-08-19T07:34:48;94429.63;;;21.22;56.04
67545;BME280;54380;47.770;11.150;2022-08-19T07:37:15;94434.22;;;21.21;55.73
67545;BME280;54380;47.770;11.150;2022-08-19T07:39:42;94423.81;;;21.20;55.64
67545;BME280;54380;47.770;11.150;2022-08-19T07:42:11;94428.84;;;21.21;56.39
67545;BME280;54380;47.770;11.150;2022-08-19T07:44:39;94432.31;;;21.22;57.18
67545;BME280;54380;47.770;11.150;2022-08-19T07:47:11;94436.44;;;21.19;57.11
67545;BME280;54380;47.770;11.150;2022-08-19T07:49:59;94431.25;;;21.14;56.75
67545;BME280;54380;47.770;11.150;2022-08-19T07:52:26;94428.56;;;21.14;57.17
67545;BME280;54380;47.770;11.150;2022-08-19T07:54:53;94438.09;;;21.12;57.86
67545;BME280;54380;47.770;11.150;2022-08-19T07:57:21;94429.56;;;21.10;58.05
67545;BME280;54380;47.770;11.150;2022-08-19T07:59:47;94426.75;;;21.06;57.87
67545;BME280;54380;47.770;11.150;2022-08-19T08:02:14;94433.53;;;21.03;57.18
67545;BME280;54380;47.770;11.150;2022-08-19T08:04:41;94424.72;;;21.03;57.33
67545;BME280;54380;47.770;11.150;2022-08-19T08:07:26;94427.41;;;21.03;57.72
67545;BME280;54380;47.770;11.150;2022-08-19T08:10:12;94430.44;;;21.01;57.41
67545;BME280;54380;47.770;11.150;2022-08-19T08:12:51;94429.00;;;21.04;57.38
67545;BME280;54380;47.770;11.150;2022-08-19T08:15:35;94428.00;;;21.09;57.00
67545;BME280;54380;47.770;11.150;2022-08-19T08:18:08;94428.44;;;21.11;56.87
67545;BME280;54380;47.770;11.150;2022-08-19T08:20:35;94419.44;;;21.15;56.47
67545;BME280;54380;47.770;11.150;2022-08-19T08:23:02;94428.06;;;21.21;56.80
67545;BME280;54380;47.770;11.150;2022-08-19T08:25:48;94429.19;;;21.20;56.99
67545;BME280;54380;47.770;11.150;2022-08-19T08:28:17;94430.75;;;21.21;56.60
67545;BME280;54380;47.770;11.150;2022-08-19T08:30:44;94432.31;;;21.22;56.27
67545;BME280;54380;47.770;11.150;2022-08-19T08:33:17;94439.72;;;21.25;56.75
67545;BME280;54380;47.770;11.150;2022-08-19T08:35:59;94436.56;;;21.23;56.86
67545;BME280;54380;47.770;11.150;2022-08-19T08:38:30;94437.34;;;21.23;56.64
67545;BME280;54380;47.770;11.150;2022-08-19T08:41:10;94444.44;;;21.28;56.35
67545;BME280;54380;47.770;11.150;2022-08-19T08:43:45;94446.91;;;21.33;55.91
67545;BME280;54380;47.770;11.150;2022-08-19T08:46:16;94450.03;;;21.35;55.72
67545;BME280;54380;47.770;11.150;2022-08-19T08:49:02;94442.66;;;21.32;55.79
67545;BME280;54380;47.770;11.150;2022-08-19T08:51:35;94455.41;;;21.35;56.09
67545;BME280;54380;47.770;11.150;2022-08-19T08:54:06;94451.31;;;21.38;55.65
67545;BME280;54380;47.770;11.150;2022-08-19T08:56:37;94456.38;;;21.39;55.68
67545;BME280;54380;47.770;11.150;2022-08-19T08:59:09;94455.69;;;21.42;55.43
67545;BME280;54380;47.770;11.150;2022-08-19T09:01:36;94463.09;;;21.45;55.44
67545;BME280;54380;47.770;11.150;2022-08-19T09:04:05;94465.91;;;21.49;55.75
67545;BME280;54380;47.770;11.150;2022-08-19T09:06:37;94465.72;;;21.54;55.60
67545;BME280;54380;47.770;11.150;2022-08-19T09:09:13;94470.88;;;21.59;55.55
67545;BME280;54380;47.770;11.150;2022-08-19T09:11:55;94480.97;;;21.62;55.31
67545;BME280;54380;47.770;11.150;2022-08-19T09:14:37;94476.38;;;21.63;55.07
67545;BME280;54380;47.770;11.150;2022-08-19T09:17:18;94465.53;;;21.59;55.17
67545;BME280;54380;47.770;11.150;2022-08-19T09:19:54;94472.91;;;21.62;55.17
67545;BME280;54380;47.770;11.150;2022-08-19T09:22:21;94472.56;;;21.64;55.77
67545;BME280;54380;47.770;11.150;2022-08-19T09:24:52;94473.38;;;21.64;55.39
67545;BME280;54380;47.770;11.150;2022-08-19T09:27:20;94470.81;;;21.68;55.61
67545;BME280;54380;47.770;11.150;2022-08-19T09:29:48;94455.94;;;21.70;55.33
67545;BME280;54380;47.770;11.150;2022-08-19T09:32:15;94466.66;;;21.70;55.17
67545;BME280;54380;47.770;11.150;2022-08-19T09:34:52;94460.06;;;21.68;55.04
67545;BME280;54380;47.770;11.150;2022-08-19T09:37:24;94457.38;;;21.68;55.94
67545;BME280;54380;47.770;11.150;2022-08-19T09:39:51;94457.69;;;21.66;55.52
67545;BME280;54380;47.770;11.150;2022-08-19T09:42:19;94468.00;;;21.64;55.41
67545;BME280;54380;47.770;11.150;2022-08-19T09:44:57;94468.00;;;21.64;56.14
67545;BME280;54380;47.770;11.150;2022-08-19T09:47:26;94460.06;;;21.68;56.38
67545;BME280;54380;47.770;11.150;2022-08-19T09:49:52;94458.50;;;21.67;56.54
67545;BME280;54380;47.770;11.150;2022-08-19T09:52:19;94457.38;;;21.68;56.02
67545;BME280;54380;47.770;11.150;2022-08-19T09:54:46;94465.34;;;21.77;56.42
67545;BME280;54380;47.770;11.150;2022-08-19T09:57:17;94471.75;;;21.84;56.38
67545;BME280;54380;47.770;11.150;2022-08-19T10:02:38;94468.19;;;21.92;56.71
67545;BME280;54380;47.770;11.150;2022-08-19T10:05:11;94467.19;;;21.97;56.79
67545;BME280;54380;47.770;11.150;2022-08-19T10:07:56;94465.44;;;22.01;56.13
67545;BME280;54380;47.770;11.150;2022-08-19T10:10:23;94459.50;;;22.08;56.23
67545;BME280;54380;47.770;11.150;2022-08-19T10:12:50;94468.78;;;22.10;56.13
67545;BME280;54380;47.770;11.150;2022-08-19T10:15:18;94461.75;;;22.18;55.77
67545;BME280;54380;47.770;11.150;2022-08-19T10:17:56;94464.38;;;22.27;55.47
67545;BME280;54380;47.770;11.150;2022-08-19T10:20:26;94470.41;;;22.24;55.23
67545;BME280;54380;47.770;11.150;2022-08-19T10:22:53;94473.66;;;22.29;55.83
67545;BME280;54380;47.770;11.150;2022-08-19T10:25:20;94474.69;;;22.37;55.49
67545;BME280;54380;47.770;11.150;2022-08-19T10:27:47;94464.50;;;22.43;55.32
67545;BME280;54380;47.770;11.150;2022-08-19T10:30:17;94459.66;;;22.48;54.67
67545;BME280;54380;47.770;11.150;2022-08-19T10:32:45;94458.81;;;22.56;55.49
67545;BME280;54380;47.770;11.150;2022-08-19T10:35:14;94460.59;;;22.65;54.63
67545;BME280;54380;47.770;11.150;2022-08-19T10:37:47;94461.38;;;22.65;55.53
67545;BME280;54380;47.770;11.150;2022-08-19T10:40:23;94464.06;;;22.65;54.52
67545;BME280;54380;47.770;11.150;2022-08-19T10:42:50;94469.53;;;22.69;55.06
67545;BME280;54380;47.770;11.150;2022-08-19T10:45:18;94462.84;;;22.75;54.87
67545;BME280;54380;47.770;11.150;2022-08-19T10:47:44;94460.25;;;22.78;54.42
67545;BME280;54380;47.770;11.150;2022-08-19T10:50:14;94463.63;;;22.75;54.39
67545;BME280;54380;47.770;11.150;2022-08-19T10:53:03;94460.91;;;22.75;54.24
67545;BME280;54380;47.770;11.150;2022-08-19T10:55:35;94454.75;;;22.75;54.37
67545;BME280;54380;47.770;11.150;2022-08-19T10:58:21;94449.59;;;22.82;54.35
67545;BME280;54380;47.770;11.150;2022-08-19T11:00:51;94447.44;;;22.88;54.19
67545;BME280;54380;47.770;11.150;2022-08-19T11:03:20;94444.09;;;22.91;53.64
67545;BME280;54380;47.770;11.150;2022-08-19T11:05:59;94433.56;;;22.98;54.49
67545;BME280;54380;47.770;11.150;2022-08-19T11:08:26;94438.38;;;23.05;54.77
67545;BME280;54380;47.770;11.150;2022-08-19T11:10:54;94437.91;;;23.15;54.38
67545;BME280;54380;47.770;11.150;2022-08-19T11:13:27;94448.28;;;23.29;53.47
67545;BME280;54380;47.770;11.150;2022-08-19T11:15:58;94438.03;;;23.47;53.08
67545;BME280;54380;47.770;11.150;2022-08-19T11:18:32;94435.09;;;23.52;53.67
67545;BME280;54380;47.770;11.150;2022-08-19T11:21:17;94442.47;;;23.55;53.98
67545;BME280;54380;47.770;11.150;2022-08-19T11:23:46;94433.94;;;23.53;53.47
67545;BME280;54380;47.770;11.150;2022-08-19T11:26:14;94436.97;;;23.51;53.16
67545;BME280;54380;47.770;11.150;2022-08-19T11:28:41;94432.53;;;23.43;52.56
67545;BME280;54380;47.770;11.150;2022-08-19T11:31:12;94435.91;;;23.40;53.25
67545;BME280;54380;47.770;11.150;2022-08-19T11:33:39;94427.72;;;23.49;52.64
67545;BME280;54380;47.770;11.150;2022-08-19T11:36:06;94430.00;;;23.62;52.38
67545;BME280;54380;47.770;11.150;2022-08-19T11:38:42;94432.78;;;23.66;52.40
67545;BME280;54380;47.770;11.150;2022-08-19T11:41:09;94432.56;;;23.59;52.83
67545;BME280;54380;47.770;11.150;2022-08-19T11:43:37;94431.91;;;23.62;52.73
67545;BME280;54380;47.770;11.150;2022-08-19T11:46:04;94425.72;;;23.61;52.47
67545;BME280;54380;47.770;11.150;2022-08-19T11:48:33;94433.72;;;23.58;52.35
67545;BME280;54380;47.770;11.150;2022-08-19T11:51:04;94429.00;;;23.55;52.41
67545;BME280;54380;47.770;11.150;2022-08-19T11:53:32;94433.19;;;23.52;52.35
67545;BME280;54380;47.770;11.150;2022-08-19T11:56:02;94429.78;;;23.55;52.28
67545;BME280;54380;47.770;11.150;2022-08-19T11:58:30;94434.84;;;23.57;51.97
67545;BME280;54380;47.770;11.150;2022-08-19T12:00:57;94429.09;;;23.58;52.64
67545;BME280;54380;47.770;11.150;2022-08-19T12:03:24;94428.16;;;23.79;52.62
67545;BME280;54380;47.770;11.150;2022-08-19T12:05:51;94434.59;;;24.06;52.14
67545;BME280;54380;47.770;11.150;2022-08-19T12:08:18;94436.78;;;24.16;52.14
67545;BME280;54380;47.770;11.150;2022-08-19T12:10:45;94436.00;;;24.16;52.03
67545;BME280;54380;47.770;11.150;2022-08-19T12:13:14;94444.69;;;24.09;51.72
67545;BME280;54380;47.770;11.150;2022-08-19T12:15:46;94443.41;;;24.03;51.85
67545;BME280;54380;47.770;11.150;2022-08-19T12:18:13;94446.69;;;23.96;51.39
67545;BME280;54380;47.770;11.150;2022-08-19T12:20:42;94450.31;;;23.88;51.59
67545;BME280;54380;47.770;11.150;2022-08-19T12:23:10;94446.84;;;23.87;51.62
67545;BME280;54380;47.770;11.150;2022-08-19T12:25:37;94450.31;;;23.88;51.40
67545;BME280;54380;47.770;11.150;2022-08-19T12:28:04;94451.38;;;23.83;51.77
67545;BME280;54380;47.770;11.150;2022-08-19T12:30:32;94454.41;;;23.82;51.81
67545;BME280;54380;47.770;11.150;2022-08-19T12:32:59;94452.72;;;23.77;52.27
67545;BME280;54380;47.770;11.150;2022-08-19T12:35:25;94456.47;;;23.73;51.83
67545;BME280;54380;47.770;11.150;2022-08-19T12:37:52;94456.25;;;23.65;52.17
67545;BME280;54380;47.770;11.150;2022-08-19T12:40:23;94464.72;;;23.52;52.29
67545;BME280;54380;47.770;11.150;2022-08-19T12:42:52;94464.44;;;23.41;52.71
67545;BME280;54380;47.770;11.150;2022-08-19T12:45:18;94461.16;;;23.35;52.88
67545;BME280;54380;47.770;11.150;2022-08-19T12:47:47;94463.44;;;23.33;53.36
67545;BME280;54380;47.770;11.150;2022-08-19T12:50:15;94467.22;;;23.32;53.44
67545;BME280;54380;47.770;11.150;2022-08-19T12:52:42;94467.69;;;23.22;53.59
67545;BME280;54380;47.770;11.150;2022-08-19T12:55:09;94472.44;;;23.13;53.62
67545;BME280;54380;47.770;11.150;2022-08-19T12:57:37;94467.31;;;23.08;53.92
67545;BME280;54380;47.770;11.150;2022-08-19T13:00:05;94475.06;;;22.97;54.15
67545;BME280;54380;47.770;11.150;2022-08-19T13:02:42;94480.63;;;22.79;54.41
67545;BME280;54380;47.770;11.150;2022-08-19T13:05:14;94500.28;;;22.68;54.73
67545;BME280;54380;47.770;11.150;2022-08-19T13:07:42;94496.88;;;22.58;54.99
67545;BME280;54380;47.770;11.150;2022-08-19T13:10:15;94504.50;;;22.44;55.33
67545;BME280;54380;47.770;11.150;2022-08-19T13:12:42;94500.34;;;22.34;55.44