sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16728;DHT22;8482;54.396;18.590;2023-03-31T00:02:20;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:04:47;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:07:24;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:09:50;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:12:20;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:14:46;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:17:12;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:19:39;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:22:06;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:24:33;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:27:03;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:29:30;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:31:58;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:34:25;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:36:51;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:39:21;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:41:49;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:44:19;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:47:12;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:49:50;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:52:31;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:55:06;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T00:57:37;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:00:10;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:02:48;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:08:31;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:11:04;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:13:34;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:16:02;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:18:28;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:42:02;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:44:56;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:47:45;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:50:47;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:53:43;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T01:58:58;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:01:36;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:04:20;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:06:54;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:09:29;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:12:03;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:14:32;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:17:01;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:19:37;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:22:07;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:24:35;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:27:14;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:29:42;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:32:24;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:34:57;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:37:24;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:39:53;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:42:21;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:44:48;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:47:15;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:49:50;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T02:55:47;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:01:31;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:06:49;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:15:25;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:17:57;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:20:24;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:22:50;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:25:16;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:27:45;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:30:12;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:32:39;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:35:06;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:37:32;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:39:58;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:42:24;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:44:50;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:47:16;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:49:42;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:52:08;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:54:34;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:57:00;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T03:59:26;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:01:52;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:04:18;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:06:44;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:09:10;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:11:35;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:14:01;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:16:27;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:18:54;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:21:22;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:23:50;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:26:25;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:29:04;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:31:32;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:33:58;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:36:32;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:38:58;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:41:25;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:43:52;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:46:19;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:48:45;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:51:11;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:53:39;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:56:06;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T04:58:32;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:00:58;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:03:24;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:05:50;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:08:16;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:10:42;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:13:09;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:15:38;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:18:05;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:20:32;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:22:58;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:25:24;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:27:50;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:30:16;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:32:43;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:35:09;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:37:35;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:40:01;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:42:29;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:44:55;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:47:21;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:49:47;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:52:13;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:54:39;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:57:06;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T05:59:32;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:02:00;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:04:27;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:06:53;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:09:20;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:11:46;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:14:12;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:16:38;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:19:04;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:21:30;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:23:56;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:26:23;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:28:49;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:31:17;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:33:46;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:41:23;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:43:49;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:46:15;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:48:41;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:51:07;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:53:34;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:56:01;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T06:58:28;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:00:54;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:03:20;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:05:53;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:08:20;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:10:48;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:13:18;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:15:46;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:18:13;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:20:40;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:23:08;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:25:35;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:28:02;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:30:29;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:32:55;12.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:35:21;12.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:37:48;12.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:40:18;12.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:42:47;12.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:45:14;12.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:47:42;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:50:09;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:52:35;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:55:01;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:57:28;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T07:59:54;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:02:20;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:04:46;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:07:14;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:09:43;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:12:11;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:14:38;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:17:04;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:19:30;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:21:56;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:24:22;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:26:48;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:29:13;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:31:39;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:34:05;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:36:32;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:38:58;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:41:48;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:44:28;12.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:47:00;12.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:49:32;12.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:52:11;13.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:54:47;13.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:57:24;13.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T08:59:54;13.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:02:43;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:05:45;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:08:41;13.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:11:29;13.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:17:15;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:22:37;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:25:20;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:27:52;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:30:27;13.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:35:34;13.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:38:00;13.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:40:27;13.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:45:50;13.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:48:24;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:51:02;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:56:47;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T09:59:17;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:02:15;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:04:45;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:07:12;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:09:38;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:12:18;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:14:51;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:17:23;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:19:59;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:22:45;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:25:21;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:27:53;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:30:23;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:32:51;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:35:28;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:38:00;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:40:31;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:43:17;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:45:47;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:48:24;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:50:50;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:53:17;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T10:59:06;13.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:04:28;13.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:16:21;14.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:19:07;14.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:30:27;14.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:36:24;14.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:42:03;14.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:44:49;14.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:47:23;14.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:49:59;14.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:52:33;14.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T11:55:20;14.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:00:26;15.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:03:09;15.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:05:41;15.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:11:10;15.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:13:52;16.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:17:07;16.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:19:20;16.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:22:12;16.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:24:40;16.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:27:39;16.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T12:55:32;16.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:01:20;16.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:03:51;15.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:09:05;15.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:11:44;15.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:14:20;15.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:16:50;15.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:19:40;16.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:22:30;16.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:31:02;17.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T13:39:12;17.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:03:45;15.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:09:39;14.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:12:36;14.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:15:04;14.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:17:38;14.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:20:21;14.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:26:12;13.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:29:04;13.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:37:48;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:40:16;13.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:42:44;13.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:45:21;13.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:47:57;13.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:50:29;13.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:53:13;13.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:55:42;13.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T14:58:12;13.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:00:43;13.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:03:13;13.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:05:42;13.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:08:21;13.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:10:55;13.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:13:32;13.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:16:33;12.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:19:14;12.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:22:00;12.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:24:27;12.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:29:55;12.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:32:28;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:34:56;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:37:26;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:39:58;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:42:26;12.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:44:56;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:47:52;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:50:22;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:52:54;12.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:55:27;12.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T15:58:03;12.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:03:03;12.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:05:54;12.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:08:43;12.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:11:26;12.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:14:12;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:17:09;12.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:19:48;11.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:22:25;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:24:57;11.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:27:24;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:29:50;11.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:32:29;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:34:58;11.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:37:27;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:39:53;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:42:20;11.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:44:46;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:47:13;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:49:39;11.40;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:52:06;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:54:34;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:57:00;11.30;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T16:59:26;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:01:52;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:04:18;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:06:45;11.20;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:09:10;11.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:11:36;11.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:14:02;11.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:16:30;11.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:18:56;11.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:21:22;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:23:49;11.10;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:26:15;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:28:42;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:31:17;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:33:44;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:36:11;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:38:37;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:41:05;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:43:33;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:46:17;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:48:44;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:51:12;10.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:53:44;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:56:11;10.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T17:58:38;10.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:01:05;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:03:33;11.00;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:06:10;10.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:08:38;10.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:11:06;10.90;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:13:34;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:16:02;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:18:28;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:20:55;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:23:22;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:25:48;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:28:15;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:30:42;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:33:09;10.80;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:35:35;10.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:38:02;10.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:40:28;10.70;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:42:54;10.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:45:20;10.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:47:47;10.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:50:13;10.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:52:39;10.60;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:55:06;10.50;99.90
16728;DHT22;8482;54.396;18.590;2023-03-31T18:57:32;10.50;99.90