sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79538;BME280;68989;52.032;5.152;2023-05-07T00:01:26;101746.85;;;21.88;50.37
79538;BME280;68989;52.032;5.152;2023-05-07T00:03:53;101747.92;;;21.86;50.41
79538;BME280;68989;52.032;5.152;2023-05-07T00:06:19;101747.19;;;21.85;50.44
79538;BME280;68989;52.032;5.152;2023-05-07T00:08:47;101746.88;;;21.83;50.65
79538;BME280;68989;52.032;5.152;2023-05-07T00:11:13;101751.57;;;21.82;50.69
79538;BME280;68989;52.032;5.152;2023-05-07T00:13:40;101750.30;;;21.81;50.84
79538;BME280;68989;52.032;5.152;2023-05-07T00:16:08;101752.49;;;21.79;51.02
79538;BME280;68989;52.032;5.152;2023-05-07T00:18:35;101753.20;;;21.77;51.03
79538;BME280;68989;52.032;5.152;2023-05-07T00:21:02;101752.66;;;21.76;50.83
79538;BME280;68989;52.032;5.152;2023-05-07T00:23:29;101752.90;;;21.76;50.87
79538;BME280;68989;52.032;5.152;2023-05-07T00:25:56;101749.42;;;21.76;51.10
79538;BME280;68989;52.032;5.152;2023-05-07T00:28:23;101746.53;;;21.73;51.30
79538;BME280;68989;52.032;5.152;2023-05-07T00:30:50;101744.17;;;21.70;51.36
79538;BME280;68989;52.032;5.152;2023-05-07T00:33:18;101742.47;;;21.69;51.33
79538;BME280;68989;52.032;5.152;2023-05-07T00:35:45;101742.02;;;21.69;51.18
79538;BME280;68989;52.032;5.152;2023-05-07T00:38:12;101741.71;;;21.69;51.21
79538;BME280;68989;52.032;5.152;2023-05-07T00:40:39;101742.00;;;21.70;51.10
79538;BME280;68989;52.032;5.152;2023-05-07T00:43:06;101739.77;;;21.69;51.28
79538;BME280;68989;52.032;5.152;2023-05-07T00:45:33;101736.94;;;21.68;51.25
79538;BME280;68989;52.032;5.152;2023-05-07T00:48:01;101737.30;;;21.68;51.20
79538;BME280;68989;52.032;5.152;2023-05-07T00:50:29;101737.54;;;21.68;51.19
79538;BME280;68989;52.032;5.152;2023-05-07T00:52:57;101735.03;;;21.68;51.02
79538;BME280;68989;52.032;5.152;2023-05-07T00:55:25;101731.92;;;21.68;51.22
79538;BME280;68989;52.032;5.152;2023-05-07T00:57:52;101730.29;;;21.67;51.26
79538;BME280;68989;52.032;5.152;2023-05-07T01:00:20;101732.68;;;21.67;51.04
79538;BME280;68989;52.032;5.152;2023-05-07T01:02:47;101734.47;;;21.67;51.05
79538;BME280;68989;52.032;5.152;2023-05-07T01:05:16;101734.65;;;21.68;50.90
79538;BME280;68989;52.032;5.152;2023-05-07T01:07:43;101736.36;;;21.67;50.98
79538;BME280;68989;52.032;5.152;2023-05-07T01:10:11;101734.92;;;21.67;50.97
79538;BME280;68989;52.032;5.152;2023-05-07T01:12:40;101735.67;;;21.68;50.92
79538;BME280;68989;52.032;5.152;2023-05-07T01:15:08;101737.96;;;21.68;50.87
79538;BME280;68989;52.032;5.152;2023-05-07T01:17:36;101738.45;;;21.71;50.74
79538;BME280;68989;52.032;5.152;2023-05-07T01:20:04;101737.12;;;21.71;50.67
79538;BME280;68989;52.032;5.152;2023-05-07T01:22:32;101735.85;;;21.72;50.69
79538;BME280;68989;52.032;5.152;2023-05-07T01:25:00;101732.77;;;21.71;50.84
79538;BME280;68989;52.032;5.152;2023-05-07T01:27:27;101734.55;;;21.70;50.76
79538;BME280;68989;52.032;5.152;2023-05-07T01:29:54;101734.90;;;21.69;50.94
79538;BME280;68989;52.032;5.152;2023-05-07T01:32:27;101733.47;;;21.68;50.82
79538;BME280;68989;52.032;5.152;2023-05-07T01:34:55;101734.41;;;21.67;51.00
79538;BME280;68989;52.032;5.152;2023-05-07T01:37:25;101733.19;;;21.66;51.18
79538;BME280;68989;52.032;5.152;2023-05-07T01:39:52;101733.35;;;21.66;50.90
79538;BME280;68989;52.032;5.152;2023-05-07T01:42:20;101735.24;;;21.65;50.74
79538;BME280;68989;52.032;5.152;2023-05-07T01:44:48;101736.85;;;21.66;50.67
79538;BME280;68989;52.032;5.152;2023-05-07T01:47:16;101731.45;;;21.66;50.66
79538;BME280;68989;52.032;5.152;2023-05-07T01:49:43;101727.57;;;21.65;51.56
79538;BME280;68989;52.032;5.152;2023-05-07T01:52:11;101723.79;;;21.57;52.21
79538;BME280;68989;52.032;5.152;2023-05-07T01:54:38;101722.97;;;21.50;52.33
79538;BME280;68989;52.032;5.152;2023-05-07T01:57:06;101724.06;;;21.46;52.44
79538;BME280;68989;52.032;5.152;2023-05-07T01:59:32;101724.48;;;21.45;51.93
79538;BME280;68989;52.032;5.152;2023-05-07T02:01:59;101722.68;;;21.46;51.80
79538;BME280;68989;52.032;5.152;2023-05-07T02:04:26;101721.47;;;21.47;51.81
79538;BME280;68989;52.032;5.152;2023-05-07T02:06:53;101719.84;;;21.48;51.75
79538;BME280;68989;52.032;5.152;2023-05-07T02:09:21;101719.33;;;21.48;51.69
79538;BME280;68989;52.032;5.152;2023-05-07T02:11:48;101712.67;;;21.48;51.72
79538;BME280;68989;52.032;5.152;2023-05-07T02:14:15;101712.64;;;21.47;51.87
79538;BME280;68989;52.032;5.152;2023-05-07T02:16:42;101710.65;;;21.45;51.97
79538;BME280;68989;52.032;5.152;2023-05-07T02:19:09;101709.43;;;21.44;52.00
79538;BME280;68989;52.032;5.152;2023-05-07T02:21:36;101716.06;;;21.43;51.75
79538;BME280;68989;52.032;5.152;2023-05-07T02:24:03;101717.95;;;21.43;51.58
79538;BME280;68989;52.032;5.152;2023-05-07T02:26:31;101721.80;;;21.44;51.51
79538;BME280;68989;52.032;5.152;2023-05-07T02:28:57;101719.09;;;21.44;51.53
79538;BME280;68989;52.032;5.152;2023-05-07T02:31:25;101719.59;;;21.45;51.51
79538;BME280;68989;52.032;5.152;2023-05-07T02:33:52;101719.52;;;21.43;51.59
79538;BME280;68989;52.032;5.152;2023-05-07T02:36:20;101721.26;;;21.41;51.40
79538;BME280;68989;52.032;5.152;2023-05-07T02:38:47;101724.65;;;21.39;51.33
79538;BME280;68989;52.032;5.152;2023-05-07T02:41:14;101721.10;;;21.37;51.24
79538;BME280;68989;52.032;5.152;2023-05-07T02:43:41;101720.63;;;21.35;51.23
79538;BME280;68989;52.032;5.152;2023-05-07T02:46:09;101717.68;;;21.33;51.52
79538;BME280;68989;52.032;5.152;2023-05-07T02:48:35;101718.70;;;21.28;51.97
79538;BME280;68989;52.032;5.152;2023-05-07T02:51:04;101719.48;;;21.25;51.92
79538;BME280;68989;52.032;5.152;2023-05-07T02:53:31;101720.00;;;21.24;51.70
79538;BME280;68989;52.032;5.152;2023-05-07T02:56:00;101719.67;;;21.24;51.47
79538;BME280;68989;52.032;5.152;2023-05-07T02:58:27;101715.23;;;21.24;51.42
79538;BME280;68989;52.032;5.152;2023-05-07T03:00:54;101711.90;;;21.24;51.63
79538;BME280;68989;52.032;5.152;2023-05-07T03:03:22;101710.58;;;21.21;51.88
79538;BME280;68989;52.032;5.152;2023-05-07T03:05:49;101713.12;;;21.19;51.79
79538;BME280;68989;52.032;5.152;2023-05-07T03:08:16;101711.75;;;21.18;51.64
79538;BME280;68989;52.032;5.152;2023-05-07T03:10:43;101710.33;;;21.16;51.50
79538;BME280;68989;52.032;5.152;2023-05-07T03:13:10;101711.83;;;21.15;51.34
79538;BME280;68989;52.032;5.152;2023-05-07T03:15:37;101708.19;;;21.12;51.39
79538;BME280;68989;52.032;5.152;2023-05-07T03:18:04;101706.06;;;21.09;51.56
79538;BME280;68989;52.032;5.152;2023-05-07T03:20:31;101707.93;;;21.04;51.86
79538;BME280;68989;52.032;5.152;2023-05-07T03:22:58;101707.30;;;21.00;51.73
79538;BME280;68989;52.032;5.152;2023-05-07T03:25:25;101704.22;;;20.94;51.68
79538;BME280;68989;52.032;5.152;2023-05-07T03:27:52;101708.73;;;20.90;51.84
79538;BME280;68989;52.032;5.152;2023-05-07T03:30:19;101708.00;;;20.88;51.57
79538;BME280;68989;52.032;5.152;2023-05-07T03:32:46;101706.01;;;20.86;51.63
79538;BME280;68989;52.032;5.152;2023-05-07T03:35:13;101705.79;;;20.83;51.74
79538;BME280;68989;52.032;5.152;2023-05-07T03:37:40;101711.11;;;20.81;51.67
79538;BME280;68989;52.032;5.152;2023-05-07T03:40:08;101714.35;;;20.80;51.69
79538;BME280;68989;52.032;5.152;2023-05-07T03:42:36;101714.24;;;20.78;51.72
79538;BME280;68989;52.032;5.152;2023-05-07T03:45:04;101711.42;;;20.77;51.68
79538;BME280;68989;52.032;5.152;2023-05-07T03:47:31;101703.21;;;20.74;51.98
79538;BME280;68989;52.032;5.152;2023-05-07T03:49:58;101701.15;;;20.71;52.18
79538;BME280;68989;52.032;5.152;2023-05-07T03:52:25;101699.38;;;20.69;52.21
79538;BME280;68989;52.032;5.152;2023-05-07T03:54:52;101703.30;;;20.67;52.15
79538;BME280;68989;52.032;5.152;2023-05-07T03:57:19;101708.54;;;20.66;52.39
79538;BME280;68989;52.032;5.152;2023-05-07T03:59:46;101711.92;;;20.64;52.26
79538;BME280;68989;52.032;5.152;2023-05-07T04:02:13;101714.02;;;20.64;52.28
79538;BME280;68989;52.032;5.152;2023-05-07T04:04:40;101715.92;;;20.64;52.35
79538;BME280;68989;52.032;5.152;2023-05-07T04:07:08;101719.91;;;20.64;52.37
79538;BME280;68989;52.032;5.152;2023-05-07T04:09:35;101725.00;;;20.65;52.21
79538;BME280;68989;52.032;5.152;2023-05-07T04:12:02;101724.46;;;20.65;52.20
79538;BME280;68989;52.032;5.152;2023-05-07T04:14:29;101725.63;;;20.67;52.14
79538;BME280;68989;52.032;5.152;2023-05-07T04:16:56;101727.80;;;20.68;52.11
79538;BME280;68989;52.032;5.152;2023-05-07T04:19:23;101728.82;;;20.70;52.04
79538;BME280;68989;52.032;5.152;2023-05-07T04:21:50;101731.41;;;20.72;52.07
79538;BME280;68989;52.032;5.152;2023-05-07T04:24:17;101730.42;;;20.73;52.12
79538;BME280;68989;52.032;5.152;2023-05-07T04:26:44;101730.18;;;20.74;52.38
79538;BME280;68989;52.032;5.152;2023-05-07T04:29:11;101732.71;;;20.74;52.48
79538;BME280;68989;52.032;5.152;2023-05-07T04:31:38;101731.39;;;20.76;52.33
79538;BME280;68989;52.032;5.152;2023-05-07T04:34:05;101732.15;;;20.76;52.41
79538;BME280;68989;52.032;5.152;2023-05-07T04:36:32;101733.60;;;20.77;52.41
79538;BME280;68989;52.032;5.152;2023-05-07T04:38:59;101737.13;;;20.78;52.33
79538;BME280;68989;52.032;5.152;2023-05-07T04:41:27;101736.40;;;20.79;52.16
79538;BME280;68989;52.032;5.152;2023-05-07T04:43:54;101734.26;;;20.81;52.24
79538;BME280;68989;52.032;5.152;2023-05-07T04:46:21;101733.53;;;20.82;52.18
79538;BME280;68989;52.032;5.152;2023-05-07T04:48:48;101733.38;;;20.83;52.01
79538;BME280;68989;52.032;5.152;2023-05-07T04:51:15;101733.70;;;20.85;51.88
79538;BME280;68989;52.032;5.152;2023-05-07T04:53:42;101736.04;;;20.86;51.97
79538;BME280;68989;52.032;5.152;2023-05-07T04:56:10;101739.03;;;20.87;51.95
79538;BME280;68989;52.032;5.152;2023-05-07T04:58:37;101741.47;;;20.89;51.87
79538;BME280;68989;52.032;5.152;2023-05-07T05:01:04;101741.46;;;20.90;51.99
79538;BME280;68989;52.032;5.152;2023-05-07T05:03:31;101740.18;;;20.91;51.90
79538;BME280;68989;52.032;5.152;2023-05-07T05:05:58;101744.12;;;20.93;51.78
79538;BME280;68989;52.032;5.152;2023-05-07T05:08:26;101749.06;;;20.95;51.70
79538;BME280;68989;52.032;5.152;2023-05-07T05:10:52;101755.47;;;20.97;51.65
79538;BME280;68989;52.032;5.152;2023-05-07T05:13:19;101750.78;;;20.98;51.78
79538;BME280;68989;52.032;5.152;2023-05-07T05:15:47;101748.24;;;20.98;52.43
79538;BME280;68989;52.032;5.152;2023-05-07T05:18:13;101749.72;;;20.94;53.13
79538;BME280;68989;52.032;5.152;2023-05-07T05:20:41;101747.03;;;20.88;53.84
79538;BME280;68989;52.032;5.152;2023-05-07T05:23:08;101748.68;;;20.82;53.82
79538;BME280;68989;52.032;5.152;2023-05-07T05:25:35;101747.61;;;20.80;53.79
79538;BME280;68989;52.032;5.152;2023-05-07T05:28:03;101749.53;;;20.80;53.85
79538;BME280;68989;52.032;5.152;2023-05-07T05:30:30;101756.04;;;20.81;53.75
79538;BME280;68989;52.032;5.152;2023-05-07T05:32:57;101758.25;;;20.81;53.89
79538;BME280;68989;52.032;5.152;2023-05-07T05:35:23;101763.58;;;20.81;53.84
79538;BME280;68989;52.032;5.152;2023-05-07T05:37:50;101765.35;;;20.83;53.51
79538;BME280;68989;52.032;5.152;2023-05-07T05:40:17;101771.10;;;20.84;53.51
79538;BME280;68989;52.032;5.152;2023-05-07T05:42:44;101774.37;;;20.86;53.53
79538;BME280;68989;52.032;5.152;2023-05-07T05:45:11;101773.96;;;20.88;53.98
79538;BME280;68989;52.032;5.152;2023-05-07T05:47:39;101776.24;;;20.87;54.52
79538;BME280;68989;52.032;5.152;2023-05-07T05:50:07;101779.80;;;20.86;54.33
79538;BME280;68989;52.032;5.152;2023-05-07T05:52:34;101782.18;;;20.86;54.44
79538;BME280;68989;52.032;5.152;2023-05-07T05:55:00;101779.28;;;20.87;54.68
79538;BME280;68989;52.032;5.152;2023-05-07T05:57:27;101783.22;;;20.87;54.89
79538;BME280;68989;52.032;5.152;2023-05-07T05:59:54;101785.01;;;20.88;55.13
79538;BME280;68989;52.032;5.152;2023-05-07T06:02:20;101786.85;;;20.90;54.95
79538;BME280;68989;52.032;5.152;2023-05-07T06:04:47;101784.66;;;20.93;54.83
79538;BME280;68989;52.032;5.152;2023-05-07T06:07:15;101786.93;;;20.98;55.25
79538;BME280;68989;52.032;5.152;2023-05-07T06:09:42;101787.31;;;21.03;54.80
79538;BME280;68989;52.032;5.152;2023-05-07T06:12:09;101789.68;;;21.09;55.03
79538;BME280;68989;52.032;5.152;2023-05-07T06:14:36;101795.42;;;21.14;55.90
79538;BME280;68989;52.032;5.152;2023-05-07T06:17:03;101797.20;;;21.21;56.26
79538;BME280;68989;52.032;5.152;2023-05-07T06:19:31;101799.18;;;21.28;56.67
79538;BME280;68989;52.032;5.152;2023-05-07T06:21:58;101798.42;;;21.33;56.80
79538;BME280;68989;52.032;5.152;2023-05-07T06:24:25;101796.31;;;21.39;56.79
79538;BME280;68989;52.032;5.152;2023-05-07T06:26:52;101793.07;;;21.42;56.90
79538;BME280;68989;52.032;5.152;2023-05-07T06:29:20;101792.67;;;21.44;57.15
79538;BME280;68989;52.032;5.152;2023-05-07T06:31:47;101793.22;;;21.45;57.10
79538;BME280;68989;52.032;5.152;2023-05-07T06:34:14;101792.88;;;21.49;56.83
79538;BME280;68989;52.032;5.152;2023-05-07T06:36:41;101796.43;;;21.51;56.17
79538;BME280;68989;52.032;5.152;2023-05-07T06:39:08;101802.30;;;21.56;56.25
79538;BME280;68989;52.032;5.152;2023-05-07T06:41:35;101803.45;;;21.59;56.44
79538;BME280;68989;52.032;5.152;2023-05-07T06:44:03;101806.31;;;21.57;56.29
79538;BME280;68989;52.032;5.152;2023-05-07T06:46:30;101804.78;;;21.53;56.55
79538;BME280;68989;52.032;5.152;2023-05-07T06:48:57;101806.42;;;21.52;56.47
79538;BME280;68989;52.032;5.152;2023-05-07T06:51:24;101808.12;;;21.51;56.61
79538;BME280;68989;52.032;5.152;2023-05-07T06:53:51;101811.52;;;21.55;56.93
79538;BME280;68989;52.032;5.152;2023-05-07T06:56:18;101815.88;;;21.59;56.71
79538;BME280;68989;52.032;5.152;2023-05-07T06:58:45;101819.56;;;21.63;56.73
79538;BME280;68989;52.032;5.152;2023-05-07T07:01:11;101819.61;;;21.67;56.57
79538;BME280;68989;52.032;5.152;2023-05-07T07:03:38;101817.93;;;21.73;55.96
79538;BME280;68989;52.032;5.152;2023-05-07T07:06:06;101820.96;;;21.79;56.50
79538;BME280;68989;52.032;5.152;2023-05-07T07:08:33;101824.42;;;21.82;56.39
79538;BME280;68989;52.032;5.152;2023-05-07T07:11:00;101822.11;;;21.87;56.24
79538;BME280;68989;52.032;5.152;2023-05-07T07:13:27;101821.90;;;21.91;56.38
79538;BME280;68989;52.032;5.152;2023-05-07T07:15:54;101822.93;;;21.96;56.04
79538;BME280;68989;52.032;5.152;2023-05-07T07:18:21;101822.64;;;22.02;56.24
79538;BME280;68989;52.032;5.152;2023-05-07T07:20:49;101820.21;;;22.03;55.79
79538;BME280;68989;52.032;5.152;2023-05-07T07:23:15;101819.72;;;22.04;56.14
79538;BME280;68989;52.032;5.152;2023-05-07T07:25:42;101821.84;;;22.08;56.12
79538;BME280;68989;52.032;5.152;2023-05-07T07:28:10;101822.64;;;22.13;54.97
79538;BME280;68989;52.032;5.152;2023-05-07T07:30:38;101824.88;;;22.17;55.11
79538;BME280;68989;52.032;5.152;2023-05-07T07:33:05;101824.22;;;22.20;54.37
79538;BME280;68989;52.032;5.152;2023-05-07T07:35:33;101826.21;;;22.23;54.36
79538;BME280;68989;52.032;5.152;2023-05-07T07:38:00;101821.11;;;22.27;54.92
79538;BME280;68989;52.032;5.152;2023-05-07T07:40:27;101824.27;;;22.28;55.25
79538;BME280;68989;52.032;5.152;2023-05-07T07:42:54;101824.84;;;22.28;55.30
79538;BME280;68989;52.032;5.152;2023-05-07T07:45:21;101826.49;;;22.31;55.39
79538;BME280;68989;52.032;5.152;2023-05-07T07:47:48;101827.54;;;22.35;55.77
79538;BME280;68989;52.032;5.152;2023-05-07T07:50:15;101826.12;;;22.36;55.89
79538;BME280;68989;52.032;5.152;2023-05-07T07:52:42;101823.98;;;22.39;56.13
79538;BME280;68989;52.032;5.152;2023-05-07T07:55:09;101822.07;;;22.38;56.03
79538;BME280;68989;52.032;5.152;2023-05-07T07:57:36;101818.98;;;22.38;55.77
79538;BME280;68989;52.032;5.152;2023-05-07T08:00:04;101819.84;;;22.39;55.72
79538;BME280;68989;52.032;5.152;2023-05-07T08:02:32;101821.91;;;22.40;55.49
79538;BME280;68989;52.032;5.152;2023-05-07T08:04:58;101820.27;;;22.42;55.08
79538;BME280;68989;52.032;5.152;2023-05-07T08:07:26;101822.66;;;22.45;55.51
79538;BME280;68989;52.032;5.152;2023-05-07T08:09:53;101820.38;;;22.47;55.21
79538;BME280;68989;52.032;5.152;2023-05-07T08:12:20;101821.23;;;22.49;55.49
79538;BME280;68989;52.032;5.152;2023-05-07T08:14:47;101821.05;;;22.52;55.74
79538;BME280;68989;52.032;5.152;2023-05-07T08:17:14;101825.46;;;22.54;56.18
79538;BME280;68989;52.032;5.152;2023-05-07T08:19:41;101823.82;;;22.58;56.33
79538;BME280;68989;52.032;5.152;2023-05-07T08:22:08;101824.54;;;22.65;56.72
79538;BME280;68989;52.032;5.152;2023-05-07T08:24:36;101823.88;;;22.66;56.43
79538;BME280;68989;52.032;5.152;2023-05-07T08:27:03;101825.03;;;22.67;56.32
79538;BME280;68989;52.032;5.152;2023-05-07T08:29:30;101824.74;;;22.71;56.21
79538;BME280;68989;52.032;5.152;2023-05-07T08:31:57;101828.96;;;22.75;56.17
79538;BME280;68989;52.032;5.152;2023-05-07T08:34:24;101831.64;;;22.77;56.13
79538;BME280;68989;52.032;5.152;2023-05-07T08:36:51;101834.47;;;22.81;55.81
79538;BME280;68989;52.032;5.152;2023-05-07T08:39:18;101838.87;;;22.85;56.00
79538;BME280;68989;52.032;5.152;2023-05-07T08:41:46;101840.01;;;22.90;55.85
79538;BME280;68989;52.032;5.152;2023-05-07T08:44:16;101836.20;;;22.95;56.31
79538;BME280;68989;52.032;5.152;2023-05-07T08:46:47;101840.15;;;22.99;56.56
79538;BME280;68989;52.032;5.152;2023-05-07T08:49:15;101841.80;;;23.05;56.52
79538;BME280;68989;52.032;5.152;2023-05-07T08:51:42;101837.80;;;23.12;56.75
79538;BME280;68989;52.032;5.152;2023-05-07T08:54:10;101836.53;;;23.20;57.01
79538;BME280;68989;52.032;5.152;2023-05-07T08:56:38;101835.92;;;23.25;57.05
79538;BME280;68989;52.032;5.152;2023-05-07T08:59:05;101836.87;;;23.32;56.73
79538;BME280;68989;52.032;5.152;2023-05-07T09:01:33;101838.20;;;23.36;56.64
79538;BME280;68989;52.032;5.152;2023-05-07T09:03:59;101839.74;;;23.41;56.58
79538;BME280;68989;52.032;5.152;2023-05-07T09:06:26;101843.85;;;23.52;56.04
79538;BME280;68989;52.032;5.152;2023-05-07T09:08:54;101844.45;;;23.63;56.09
79538;BME280;68989;52.032;5.152;2023-05-07T09:11:21;101841.44;;;23.75;55.75
79538;BME280;68989;52.032;5.152;2023-05-07T09:13:49;101841.09;;;23.81;54.98
79538;BME280;68989;52.032;5.152;2023-05-07T09:16:16;101841.90;;;23.87;55.13
79538;BME280;68989;52.032;5.152;2023-05-07T09:18:43;101842.76;;;23.96;54.66
79538;BME280;68989;52.032;5.152;2023-05-07T09:21:10;101843.80;;;24.05;54.56
79538;BME280;68989;52.032;5.152;2023-05-07T09:23:38;101842.35;;;24.18;54.54
79538;BME280;68989;52.032;5.152;2023-05-07T09:26:06;101841.48;;;24.32;54.19
79538;BME280;68989;52.032;5.152;2023-05-07T09:28:33;101844.87;;;24.45;53.51
79538;BME280;68989;52.032;5.152;2023-05-07T09:30:59;101844.39;;;24.62;53.14
79538;BME280;68989;52.032;5.152;2023-05-07T09:33:27;101843.61;;;24.84;53.28
79538;BME280;68989;52.032;5.152;2023-05-07T09:35:54;101845.95;;;25.04;53.25
79538;BME280;68989;52.032;5.152;2023-05-07T09:38:22;101845.73;;;25.24;52.35
79538;BME280;68989;52.032;5.152;2023-05-07T09:41:01;101845.77;;;25.38;51.28
79538;BME280;68989;52.032;5.152;2023-05-07T09:43:32;101843.25;;;25.56;51.21
79538;BME280;68989;52.032;5.152;2023-05-07T09:46:02;101848.23;;;25.77;50.75
79538;BME280;68989;52.032;5.152;2023-05-07T09:48:30;101848.18;;;25.98;49.86
79538;BME280;68989;52.032;5.152;2023-05-07T09:51:02;101848.62;;;26.19;48.89
79538;BME280;68989;52.032;5.152;2023-05-07T09:53:29;101849.11;;;26.41;48.78
79538;BME280;68989;52.032;5.152;2023-05-07T09:55:58;101849.39;;;26.64;48.90
79538;BME280;68989;52.032;5.152;2023-05-07T09:58:26;101848.45;;;26.87;48.47
79538;BME280;68989;52.032;5.152;2023-05-07T10:00:53;101845.20;;;27.01;47.82
79538;BME280;68989;52.032;5.152;2023-05-07T10:03:22;101844.50;;;27.12;47.71
79538;BME280;68989;52.032;5.152;2023-05-07T10:05:52;101842.93;;;27.23;47.58
79538;BME280;68989;52.032;5.152;2023-05-07T10:08:20;101841.80;;;27.34;46.48
79538;BME280;68989;52.032;5.152;2023-05-07T10:10:47;101841.25;;;27.43;46.94
79538;BME280;68989;52.032;5.152;2023-05-07T10:13:16;101841.12;;;27.59;47.18
79538;BME280;68989;52.032;5.152;2023-05-07T10:15:44;101837.82;;;27.74;46.43
79538;BME280;68989;52.032;5.152;2023-05-07T10:18:13;101839.02;;;27.77;44.87
79538;BME280;68989;52.032;5.152;2023-05-07T10:20:42;101846.44;;;27.80;45.67
79538;BME280;68989;52.032;5.152;2023-05-07T10:23:15;101849.01;;;27.85;45.32
79538;BME280;68989;52.032;5.152;2023-05-07T10:25:45;101848.75;;;27.88;44.61
79538;BME280;68989;52.032;5.152;2023-05-07T10:28:13;101847.96;;;27.95;45.39
79538;BME280;68989;52.032;5.152;2023-05-07T10:30:57;101842.75;;;28.09;45.32
79538;BME280;68989;52.032;5.152;2023-05-07T10:33:28;101845.23;;;28.26;45.79
79538;BME280;68989;52.032;5.152;2023-05-07T10:35:58;101846.31;;;28.44;45.81
79538;BME280;68989;52.032;5.152;2023-05-07T10:38:27;101847.81;;;28.68;46.08
79538;BME280;68989;52.032;5.152;2023-05-07T10:40:55;101853.55;;;28.93;45.07
79538;BME280;68989;52.032;5.152;2023-05-07T10:43:22;101856.11;;;29.21;44.84
79538;BME280;68989;52.032;5.152;2023-05-07T10:46:09;101853.51;;;29.47;45.21
79538;BME280;68989;52.032;5.152;2023-05-07T10:49:06;101851.83;;;29.77;43.25
79538;BME280;68989;52.032;5.152;2023-05-07T10:51:35;101844.39;;;30.07;43.31
79538;BME280;68989;52.032;5.152;2023-05-07T10:54:21;101846.78;;;30.29;42.74
79538;BME280;68989;52.032;5.152;2023-05-07T10:56:48;101843.17;;;30.59;42.88
79538;BME280;68989;52.032;5.152;2023-05-07T10:59:33;101844.60;;;30.84;42.77
79538;BME280;68989;52.032;5.152;2023-05-07T11:02:02;101844.32;;;31.08;41.03
79538;BME280;68989;52.032;5.152;2023-05-07T11:04:30;101846.85;;;31.25;40.82
79538;BME280;68989;52.032;5.152;2023-05-07T11:07:30;101846.12;;;31.39;41.39
79538;BME280;68989;52.032;5.152;2023-05-07T11:10:01;101845.85;;;31.52;40.23
79538;BME280;68989;52.032;5.152;2023-05-07T11:13:00;101843.64;;;31.59;40.37
79538;BME280;68989;52.032;5.152;2023-05-07T11:15:38;101849.62;;;31.56;38.58
79538;BME280;68989;52.032;5.152;2023-05-07T11:18:05;101850.43;;;31.54;39.01
79538;BME280;68989;52.032;5.152;2023-05-07T11:20:50;101857.59;;;31.47;38.86
79538;BME280;68989;52.032;5.152;2023-05-07T11:24:23;101858.99;;;31.37;38.21
79538;BME280;68989;52.032;5.152;2023-05-07T11:26:50;101854.09;;;31.24;39.26
79538;BME280;68989;52.032;5.152;2023-05-07T11:29:18;101854.32;;;31.07;38.85
79538;BME280;68989;52.032;5.152;2023-05-07T11:31:48;101853.97;;;30.85;38.60
79538;BME280;68989;52.032;5.152;2023-05-07T11:34:21;101856.18;;;30.71;39.17
79538;BME280;68989;52.032;5.152;2023-05-07T11:36:49;101853.82;;;30.61;39.28
79538;BME280;68989;52.032;5.152;2023-05-07T11:39:24;101855.67;;;30.55;39.92
79538;BME280;68989;52.032;5.152;2023-05-07T11:41:51;101855.99;;;30.34;39.37
79538;BME280;68989;52.032;5.152;2023-05-07T11:44:18;101853.80;;;30.21;39.70
79538;BME280;68989;52.032;5.152;2023-05-07T11:46:46;101853.33;;;30.20;40.07
79538;BME280;68989;52.032;5.152;2023-05-07T11:49:13;101849.45;;;30.22;40.00
79538;BME280;68989;52.032;5.152;2023-05-07T11:51:40;101850.33;;;30.26;40.16
79538;BME280;68989;52.032;5.152;2023-05-07T11:54:08;101846.57;;;30.28;40.56
79538;BME280;68989;52.032;5.152;2023-05-07T11:56:35;101850.60;;;30.35;40.17
79538;BME280;68989;52.032;5.152;2023-05-07T11:59:02;101852.87;;;30.48;40.20
79538;BME280;68989;52.032;5.152;2023-05-07T12:01:29;101849.38;;;30.63;39.48
79538;BME280;68989;52.032;5.152;2023-05-07T12:03:56;101850.22;;;30.76;38.97
79538;BME280;68989;52.032;5.152;2023-05-07T12:06:22;101852.67;;;30.91;38.83
79538;BME280;68989;52.032;5.152;2023-05-07T12:08:50;101854.23;;;31.13;38.07
79538;BME280;68989;52.032;5.152;2023-05-07T12:11:22;101850.86;;;31.40;38.76
79538;BME280;68989;52.032;5.152;2023-05-07T12:13:50;101849.61;;;31.68;37.36
79538;BME280;68989;52.032;5.152;2023-05-07T12:16:17;101847.25;;;31.80;36.52
79538;BME280;68989;52.032;5.152;2023-05-07T12:18:45;101849.85;;;31.89;36.30
79538;BME280;68989;52.032;5.152;2023-05-07T12:21:13;101852.38;;;32.00;35.88
79538;BME280;68989;52.032;5.152;2023-05-07T12:23:41;101853.13;;;32.12;36.00
79538;BME280;68989;52.032;5.152;2023-05-07T12:26:08;101854.58;;;32.15;35.11
79538;BME280;68989;52.032;5.152;2023-05-07T12:28:37;101852.63;;;32.12;34.62
79538;BME280;68989;52.032;5.152;2023-05-07T12:31:05;101851.99;;;32.05;33.77
79538;BME280;68989;52.032;5.152;2023-05-07T12:33:32;101853.50;;;31.98;34.14
79538;BME280;68989;52.032;5.152;2023-05-07T12:36:03;101851.38;;;32.00;34.53
79538;BME280;68989;52.032;5.152;2023-05-07T12:38:36;101850.79;;;31.99;34.24
79538;BME280;68989;52.032;5.152;2023-05-07T12:41:03;101846.72;;;31.97;34.32
79538;BME280;68989;52.032;5.152;2023-05-07T12:43:30;101844.60;;;31.94;34.41
79538;BME280;68989;52.032;5.152;2023-05-07T12:45:59;101848.53;;;31.93;34.51
79538;BME280;68989;52.032;5.152;2023-05-07T12:48:27;101851.05;;;31.91;34.32
79538;BME280;68989;52.032;5.152;2023-05-07T12:50:55;101854.15;;;31.93;34.71
79538;BME280;68989;52.032;5.152;2023-05-07T12:53:24;101856.28;;;31.96;34.49
79538;BME280;68989;52.032;5.152;2023-05-07T12:55:53;101857.35;;;32.01;34.96