sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28028;SDS011;15345;59.364;18.016;2024-03-22T00:01:18;7.47;;;5.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:02:38;6.65;;;6.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:03:57;6.47;;;5.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:05:16;6.18;;;5.68;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:06:35;7.35;;;6.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:07:54;6.93;;;6.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:09:13;7.50;;;6.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:10:32;6.75;;;6.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:11:51;7.07;;;6.38;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:13:10;9.02;;;6.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:14:29;7.35;;;6.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:15:48;6.90;;;6.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:17:07;7.57;;;6.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:18:26;6.60;;;6.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:19:45;7.43;;;6.10;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:21:04;8.27;;;6.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:22:23;7.90;;;6.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:23:43;7.20;;;6.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:25:02;7.43;;;6.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:26:20;7.43;;;6.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:27:40;7.03;;;6.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:28:59;8.48;;;6.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:30:21;7.97;;;6.38;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:31:40;7.03;;;6.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:32:59;8.68;;;6.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:34:18;6.82;;;6.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:35:38;6.88;;;6.18;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:36:57;7.30;;;6.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:38:16;7.72;;;5.97;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:39:35;6.88;;;6.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:40:54;6.63;;;5.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:42:13;6.53;;;5.93;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:43:32;7.32;;;6.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:44:51;6.03;;;5.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:46:10;9.90;;;7.68;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:47:29;7.03;;;6.07;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:48:48;7.30;;;6.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:50:07;8.05;;;5.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:51:25;7.80;;;6.18;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:52:45;7.35;;;5.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:54:04;6.32;;;5.47;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:55:23;7.00;;;6.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:56:43;7.53;;;6.68;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:58:02;9.15;;;6.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T00:59:20;6.30;;;5.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:00:39;8.18;;;6.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:01:59;7.55;;;6.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:03:18;12.20;;;5.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:04:37;6.10;;;5.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:05:55;6.03;;;5.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:07:15;8.65;;;6.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:08:34;7.47;;;6.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:09:53;7.50;;;6.68;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:11:12;6.78;;;6.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:12:31;8.95;;;6.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:13:50;9.35;;;6.57;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:15:09;7.53;;;5.78;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:16:28;8.30;;;6.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:17:47;7.18;;;6.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:19:06;11.10;;;5.93;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:20:25;7.85;;;5.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:21:44;7.95;;;6.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:23:03;7.35;;;6.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:24:23;9.43;;;7.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:25:42;8.18;;;6.07;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:27:01;9.35;;;6.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:28:19;9.82;;;6.82;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:29:38;7.18;;;6.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:30:57;9.48;;;6.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:32:16;9.05;;;6.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:33:35;10.13;;;6.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:34:54;10.02;;;6.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:36:13;9.10;;;7.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:37:32;14.50;;;6.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:38:51;8.95;;;6.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:40:10;8.77;;;6.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:41:29;12.00;;;7.10;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:42:48;8.45;;;6.57;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:44:11;6.57;;;5.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:45:32;7.97;;;5.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:46:52;7.78;;;6.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:48:11;9.20;;;5.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:49:30;10.90;;;6.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:50:50;8.77;;;6.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:52:08;7.95;;;6.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:53:27;8.70;;;6.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:54:47;12.15;;;6.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:56:06;9.90;;;6.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:57:26;11.55;;;6.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T01:58:46;9.20;;;5.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:00:05;10.20;;;5.93;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:01:24;8.00;;;5.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:02:43;6.68;;;5.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:04:02;6.43;;;5.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:05:21;12.43;;;6.07;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:06:40;7.05;;;5.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:07:59;8.40;;;5.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:09:18;6.50;;;5.38;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:10:39;8.27;;;5.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:11:58;7.43;;;5.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:13:17;7.78;;;5.38;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:14:36;5.40;;;4.90;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:15:55;9.73;;;5.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:17:14;6.13;;;4.82;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:18:33;5.93;;;4.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:19:52;7.57;;;5.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:21:11;5.20;;;4.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:22:29;8.23;;;4.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:23:48;5.72;;;5.10;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:25:07;9.77;;;5.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:26:27;5.07;;;4.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:27:46;5.22;;;4.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:30:28;8.75;;;4.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:31:46;4.85;;;4.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:33:05;4.80;;;4.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:34:24;6.20;;;4.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:35:43;6.18;;;4.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:37:04;5.63;;;4.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:38:23;4.57;;;4.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:39:42;4.35;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:41:01;4.57;;;3.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:42:20;4.95;;;4.22;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:43:39;4.97;;;4.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:44:59;7.80;;;4.68;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:46:18;5.30;;;4.57;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:47:37;4.72;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:48:56;4.63;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:50:15;4.45;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:51:34;4.68;;;4.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:52:52;4.35;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:54:11;5.75;;;4.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:55:35;6.00;;;4.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:56:54;5.60;;;4.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:58:13;4.78;;;4.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T02:59:32;5.07;;;4.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:00:51;5.57;;;4.07;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:02:11;5.25;;;3.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:03:30;4.53;;;3.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:04:48;5.65;;;4.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:06:07;5.88;;;3.92;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:07:27;4.78;;;3.92;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:08:46;4.32;;;3.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:10:05;3.65;;;3.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:11:25;8.98;;;6.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:12:43;5.50;;;3.90;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:14:02;4.72;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:15:21;4.70;;;3.90;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:16:40;5.20;;;4.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:17:59;3.58;;;3.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:19:18;3.90;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:20:36;5.70;;;3.97;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:21:56;3.92;;;3.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:23:15;3.65;;;3.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:24:34;4.00;;;3.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:25:53;4.55;;;3.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:27:12;4.22;;;3.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:28:31;3.53;;;3.22;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:29:50;4.00;;;3.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:31:09;3.85;;;3.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:32:28;3.60;;;3.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:33:47;3.42;;;3.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:35:06;3.55;;;3.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:36:24;3.60;;;3.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:37:43;3.30;;;3.08;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:39:02;3.95;;;3.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:40:22;3.45;;;3.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:41:43;4.50;;;3.47;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:43:02;3.70;;;3.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:44:21;4.28;;;3.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:45:40;4.45;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:47:01;4.28;;;3.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:48:20;3.90;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:49:39;3.85;;;3.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:50:59;4.35;;;3.33;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:52:22;3.78;;;3.47;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:53:41;3.63;;;3.33;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:54:59;4.13;;;3.83;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:56:18;3.70;;;3.22;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:57:38;5.95;;;3.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T03:58:57;3.80;;;3.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:00:17;5.18;;;3.83;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:01:36;3.95;;;3.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:02:55;4.53;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:04:14;3.63;;;3.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:05:33;3.67;;;3.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:06:52;3.97;;;3.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:08:11;3.92;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:09:30;4.00;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:10:53;4.32;;;4.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:12:12;3.65;;;3.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:13:32;3.45;;;3.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:14:52;4.03;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:16:11;4.22;;;3.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:17:30;4.28;;;3.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:18:48;4.45;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:20:08;4.00;;;3.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:21:27;3.70;;;3.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:22:46;12.85;;;10.27;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:24:07;6.47;;;5.22;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:25:26;17.60;;;12.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:26:45;4.55;;;4.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:28:04;3.92;;;3.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:29:23;4.13;;;3.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:30:42;3.78;;;3.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:32:01;3.90;;;3.58;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:33:20;3.80;;;3.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:34:43;3.70;;;3.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:36:02;5.63;;;3.78;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:37:21;3.60;;;3.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:38:40;4.50;;;3.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:39:58;4.85;;;3.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:41:18;3.95;;;3.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:42:37;4.10;;;2.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:43:56;4.05;;;3.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:45:15;4.05;;;3.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:46:34;4.60;;;4.10;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:47:53;5.65;;;4.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:49:12;6.07;;;3.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:50:31;4.47;;;4.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:51:50;4.68;;;4.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:53:09;5.38;;;3.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:54:28;4.13;;;3.75;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:55:47;9.52;;;4.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:57:06;4.55;;;4.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:58:25;4.35;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T04:59:43;4.30;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:01:02;4.32;;;3.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:02:21;4.07;;;3.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:03:41;4.55;;;4.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:05:00;5.35;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:06:18;4.63;;;4.22;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:07:37;6.03;;;4.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:08:56;4.90;;;4.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:10:15;4.75;;;4.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:11:35;5.80;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:12:55;4.03;;;3.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:14:14;5.15;;;4.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:15:33;5.13;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:16:52;4.25;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:18:11;4.70;;;4.38;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:19:30;5.10;;;4.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:20:49;7.63;;;4.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:22:08;4.57;;;4.18;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:23:27;6.60;;;4.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:24:46;6.25;;;4.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:26:05;5.00;;;4.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:27:24;4.90;;;4.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:28:42;6.82;;;4.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:30:01;5.00;;;4.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:31:22;5.95;;;4.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:32:41;5.10;;;4.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:34:00;6.57;;;4.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:35:19;6.00;;;4.18;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:36:38;7.20;;;4.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:37:57;5.50;;;4.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:39:17;6.68;;;5.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:40:36;6.10;;;4.93;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:41:55;5.70;;;5.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:43:14;6.03;;;4.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:44:33;5.38;;;4.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:45:52;5.95;;;5.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:47:10;6.40;;;4.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:48:29;5.32;;;4.82;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:49:48;6.03;;;4.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:51:07;5.28;;;4.78;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:52:27;6.25;;;5.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:53:46;6.80;;;5.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:55:05;5.55;;;5.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:56:24;8.68;;;5.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:57:43;10.50;;;5.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T05:59:02;5.60;;;5.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:00:22;7.50;;;5.43;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:01:41;6.97;;;5.18;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:02:59;5.60;;;4.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:04:18;6.30;;;4.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:05:37;5.72;;;4.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:06:57;6.43;;;5.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:08:18;6.38;;;5.18;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:09:38;6.40;;;5.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:11:07;5.72;;;5.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:12:26;5.68;;;4.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:13:45;7.25;;;5.07;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:15:04;6.70;;;5.57;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:16:24;7.45;;;5.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:17:43;5.85;;;5.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:19:04;5.57;;;4.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:20:23;5.63;;;5.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:21:42;5.55;;;4.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:23:01;6.10;;;5.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:24:20;7.88;;;5.57;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:25:39;6.18;;;5.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:26:58;5.20;;;4.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:28:17;5.97;;;4.82;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:29:36;5.88;;;4.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:30:55;6.40;;;4.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:32:14;5.32;;;4.55;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:33:33;7.40;;;5.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:34:52;9.43;;;5.38;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:36:11;6.97;;;4.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:37:30;6.35;;;4.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:38:49;5.03;;;4.63;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:40:09;5.05;;;4.65;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:41:28;5.80;;;4.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:42:47;5.57;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:44:06;4.03;;;3.72;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:45:25;4.40;;;4.10;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:46:44;4.13;;;3.80;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:48:03;4.45;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:49:22;4.22;;;3.90;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:50:41;4.65;;;4.25;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:52:01;4.63;;;4.10;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:53:19;5.07;;;3.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:54:38;5.07;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:55:57;4.45;;;4.03;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:57:16;4.07;;;3.78;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:58:35;4.43;;;4.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T06:59:55;6.90;;;3.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:01:14;5.05;;;4.35;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:02:33;5.03;;;3.92;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:03:51;5.13;;;3.97;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:05:11;5.78;;;4.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:06:30;4.60;;;3.67;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:07:49;4.82;;;4.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:09:14;4.25;;;3.85;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:10:34;4.25;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:11:53;4.18;;;3.88;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:13:12;5.82;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:14:31;3.95;;;3.58;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:15:49;4.60;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:17:09;4.40;;;4.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:18:28;4.72;;;4.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:19:47;4.95;;;4.20;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:21:06;7.95;;;4.00;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:22:24;4.95;;;4.45;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:23:43;4.90;;;4.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:25:02;5.80;;;4.70;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:26:21;5.38;;;4.15;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:27:40;4.90;;;4.40;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:28:59;4.63;;;4.07;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:30:18;4.68;;;4.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:31:37;4.32;;;3.92;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:32:56;5.93;;;3.95;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:34:15;6.65;;;4.32;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:35:34;6.25;;;5.13;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:36:53;4.97;;;4.30;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:38:12;5.18;;;3.90;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:39:31;6.32;;;4.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:40:50;6.50;;;4.28;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:42:09;5.00;;;4.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:43:29;5.65;;;5.05;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:44:48;6.10;;;4.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:46:07;5.05;;;4.57;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:47:25;5.82;;;4.60;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:48:45;4.97;;;4.53;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:50:04;5.00;;;4.50;;
28028;SDS011;15345;59.364;18.016;2024-03-22T07:51:23;4.93;;;4.43;;