sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24788;BME280;12883;52.662;5.196;2023-02-10T00:01:06;103487.19;;;4.27;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:03:32;103488.50;;;4.34;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:05:58;103489.66;;;4.30;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:08:24;103494.34;;;4.25;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:10:49;103492.06;;;4.19;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:13:14;103491.50;;;4.14;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:15:40;103500.50;;;4.10;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:18:05;103508.56;;;4.07;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:20:30;103501.63;;;4.06;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:22:56;103502.94;;;4.13;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:25:21;103510.47;;;4.19;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:27:46;103504.91;;;4.09;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:30:12;103511.78;;;4.12;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:32:38;103507.63;;;4.08;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:35:06;103515.50;;;4.08;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:37:31;103510.72;;;4.00;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:39:56;103510.81;;;4.13;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:42:22;103509.72;;;4.17;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:44:47;103506.16;;;4.18;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:47:12;103497.06;;;4.23;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:49:38;103501.56;;;4.35;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:52:03;103502.03;;;4.42;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:54:29;103507.78;;;4.48;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:56:54;103512.75;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T00:59:20;103522.69;;;4.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:01:45;103523.25;;;4.39;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:04:11;103521.19;;;4.44;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:06:37;103520.44;;;4.42;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:09:03;103520.44;;;4.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:11:28;103525.53;;;4.58;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:13:53;103536.69;;;4.62;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:16:19;103533.78;;;4.66;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:18:44;103545.16;;;4.67;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:21:13;103467.19;;;4.24;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:23:39;103541.88;;;4.63;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:26:04;103544.75;;;4.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:28:30;103544.50;;;4.63;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:30:55;103522.88;;;4.58;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:33:20;103545.41;;;4.76;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:35:46;103543.72;;;4.75;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:38:11;103550.94;;;4.72;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:40:37;103550.22;;;4.70;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:43:02;103539.75;;;4.82;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:45:31;103541.88;;;4.77;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:47:57;103539.97;;;4.79;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:50:29;103536.59;;;4.77;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:52:57;103524.78;;;4.70;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:55:26;103533.19;;;4.75;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T01:57:54;103538.66;;;4.72;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:00:21;103542.22;;;4.71;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:02:48;103536.59;;;4.63;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:05:29;103540.06;;;4.64;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:07:58;103542.59;;;4.65;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:10:34;103548.25;;;4.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:13:09;103548.25;;;4.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:29:40;103550.47;;;4.24;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:32:25;103549.25;;;4.29;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:34:59;103551.41;;;4.23;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:37:42;103546.88;;;4.25;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:40:11;103552.31;;;4.22;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:42:37;103547.72;;;4.25;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T02:45:10;103548.00;;;4.21;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:00:46;103558.06;;;4.28;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:03:14;103546.69;;;4.28;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:05:40;103548.22;;;4.32;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:08:05;103546.53;;;4.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:10:31;103546.03;;;4.38;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:12:56;103538.75;;;4.43;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:15:21;103542.22;;;4.44;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:17:47;103530.19;;;4.40;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:20:12;103553.50;;;4.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:22:38;103543.72;;;4.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:25:03;103552.47;;;4.48;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:27:29;103551.97;;;4.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:29:54;103547.56;;;4.56;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:32:19;103552.19;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:34:45;103500.53;;;4.24;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:37:11;103552.63;;;4.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:39:36;103559.97;;;4.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:42:02;103551.16;;;4.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:44:27;103552.38;;;4.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:46:53;103557.34;;;4.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:49:18;103554.06;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:51:44;103557.34;;;4.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:54:09;103555.44;;;4.42;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:56:34;103560.81;;;4.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T03:59:04;103554.16;;;4.63;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:01:30;103555.94;;;4.62;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:03:55;103555.38;;;4.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:06:21;103553.69;;;4.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:08:47;103564.09;;;4.58;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:11:12;103546.25;;;4.49;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:13:39;103561.94;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:16:10;103561.56;;;4.43;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:18:36;103556.97;;;4.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:21:04;103558.81;;;4.44;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:23:30;103563.41;;;4.41;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:25:56;103528.13;;;4.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:28:22;103555.44;;;4.42;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:30:50;103542.22;;;4.44;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:33:16;103536.78;;;4.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:35:41;103536.59;;;4.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:38:09;103538.47;;;4.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:40:35;103541.66;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:43:00;103539.78;;;4.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:45:25;103544.88;;;4.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:47:51;103553.03;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:50:16;103550.22;;;4.56;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:52:41;103540.63;;;4.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:55:07;103549.63;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:57:32;103544.50;;;4.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T04:59:57;103544.22;;;4.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:02:23;103540.72;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:04:48;103556.50;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:07:14;103549.53;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:09:39;103545.16;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:12:04;103544.09;;;4.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:14:30;103544.00;;;4.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:16:55;103546.56;;;4.58;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:19:20;103542.31;;;4.70;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:21:46;103537.44;;;4.64;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:24:11;103543.06;;;4.58;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:26:37;103543.63;;;4.63;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:29:02;103494.78;;;4.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:31:27;103541.88;;;4.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:33:53;103540.34;;;4.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:36:18;103460.53;;;4.05;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:38:44;103536.97;;;4.44;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:41:29;103540.78;;;4.38;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:43:55;103520.03;;;4.20;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:46:20;103536.38;;;4.25;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:48:45;103539.38;;;4.33;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:51:11;103548.00;;;4.35;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:53:36;103557.03;;;4.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:56:01;103559.84;;;4.42;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T05:58:27;103559.09;;;4.40;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:00:53;103561.16;;;4.35;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:03:18;103560.50;;;4.45;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:05:43;103555.91;;;4.48;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:08:10;103573.56;;;4.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:10:36;103554.78;;;4.39;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:13:01;103557.63;;;4.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:15:26;103556.97;;;4.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:17:52;103568.69;;;4.41;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:20:17;103567.00;;;4.40;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:22:42;103554.59;;;4.42;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:25:08;103554.06;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:27:33;103559.63;;;4.60;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:29:58;103567.28;;;4.49;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:32:24;103558.94;;;4.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:34:49;103570.56;;;4.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:37:14;103562.22;;;4.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:39:40;103563.72;;;4.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:42:05;103556.09;;;4.32;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:44:31;103556.56;;;4.52;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:46:56;103543.16;;;4.43;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:49:22;103569.84;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:51:47;103569.06;;;4.48;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:54:12;103577.72;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:56:38;103579.78;;;4.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T06:59:04;103578.75;;;4.62;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:01:30;103575.84;;;4.66;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:03:55;103569.06;;;4.62;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:06:20;103587.97;;;4.69;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:08:46;103584.41;;;4.70;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:11:11;103534.13;;;4.33;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:13:37;103587.38;;;4.64;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:16:02;103597.34;;;4.73;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:18:27;103591.44;;;4.83;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:20:55;103595.75;;;4.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:23:20;103596.88;;;4.66;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:25:46;103602.72;;;4.71;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:28:11;103599.72;;;4.77;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:30:36;103607.41;;;4.80;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:33:02;103612.47;;;4.83;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:35:28;103592.84;;;4.89;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:37:53;103588.25;;;4.92;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:40:19;103595.84;;;4.97;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:42:44;103583.16;;;4.89;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:45:09;103586.94;;;4.99;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:47:35;103587.88;;;4.98;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:50:01;103560.25;;;4.91;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:52:27;103590.66;;;5.09;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:54:52;103594.91;;;5.12;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:57:18;103591.69;;;5.07;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T07:59:43;103589.63;;;5.12;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:02:09;103590.38;;;5.14;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:04:35;103599.69;;;5.19;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:07:00;103595.81;;;5.25;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:09:26;103596.47;;;5.28;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:11:51;103601.66;;;5.30;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:14:16;103603.63;;;5.26;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:16:42;103611.16;;;5.32;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:19:07;103609.72;;;5.27;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:21:32;103601.19;;;5.23;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:23:58;103610.66;;;5.26;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:26:24;103608.69;;;5.29;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:28:50;103602.31;;;5.33;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:31:16;103615.81;;;5.41;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:33:42;103615.63;;;5.44;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:36:10;103617.88;;;5.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:38:36;103605.44;;;5.52;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:41:01;103610.56;;;5.41;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:43:27;103609.38;;;5.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:45:56;103588.16;;;5.48;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:48:21;103602.75;;;5.66;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:50:46;103591.66;;;5.75;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:53:12;103605.09;;;5.85;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:55:37;103600.25;;;5.91;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T08:58:03;103599.72;;;5.86;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:00:29;103598.81;;;6.00;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:02:54;103580.75;;;5.81;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:05:20;103611.38;;;6.09;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:07:45;103600.94;;;6.07;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:10:12;103603.16;;;6.13;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:12:38;103603.16;;;6.13;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:15:04;103603.38;;;6.10;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:17:30;103616.69;;;6.21;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:19:55;103596.84;;;6.16;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:22:21;103601.22;;;6.29;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:24:46;103604.78;;;6.28;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:27:14;103606.38;;;6.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:29:40;103614.19;;;6.32;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:32:06;103600.69;;;6.37;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:34:31;103600.28;;;6.43;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:36:57;103591.22;;;6.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:39:26;103586.44;;;6.52;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:45:01;103590.88;;;6.64;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:47:49;103581.50;;;6.72;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:50:26;103580.53;;;6.73;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:53:10;103587.81;;;6.82;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:56:03;103595.63;;;6.96;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T09:58:52;103595.41;;;6.99;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:01:22;103583.28;;;6.97;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:03:55;103607.09;;;7.20;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:08:57;103608.97;;;7.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:11:26;103607.06;;;7.33;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:13:56;103620.78;;;7.38;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:32:17;103633.28;;;7.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:34:50;103631.25;;;7.63;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:37:19;103619.09;;;7.73;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:39:48;103625.19;;;7.73;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:42:46;103628.59;;;7.75;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:45:16;103563.59;;;7.49;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:47:47;103633.81;;;7.88;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:50:17;103586.13;;;7.66;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:52:45;103628.34;;;8.02;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:55:21;103610.72;;;8.02;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T10:57:49;103621.81;;;8.18;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:00:24;103609.56;;;8.17;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:02:55;103607.03;;;8.16;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:05:22;103605.03;;;8.19;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:07:51;103586.03;;;8.25;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:10:25;103599.16;;;8.27;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:12:51;103596.63;;;8.36;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:17:52;103596.22;;;8.53;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:20:28;103591.13;;;8.50;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:23:02;103581.19;;;8.54;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:25:30;103582.16;;;8.64;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:27:56;103588.53;;;8.61;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:30:29;103583.84;;;8.65;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:32:56;103583.09;;;8.74;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:35:23;103594.69;;;8.84;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:37:55;103559.78;;;8.57;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:40:24;103602.00;;;8.91;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:42:53;103587.25;;;8.89;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:45:30;103603.00;;;9.01;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:48:20;103609.00;;;9.03;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:50:47;103609.72;;;9.05;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:53:22;103593.38;;;9.00;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T11:58:42;103528.25;;;8.65;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:01:44;103581.31;;;9.07;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:10:08;103603.47;;;9.06;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:13:22;103592.75;;;9.08;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:16:02;103569.66;;;9.10;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:26:35;103594.81;;;9.15;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:37:30;103551.88;;;9.32;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:40:20;103538.25;;;9.37;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:43:19;103523.72;;;9.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:51:22;103542.25;;;9.31;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:53:59;103535.03;;;9.33;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:56:33;103530.09;;;9.40;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T12:59:07;103492.47;;;9.14;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:01:42;103518.19;;;9.34;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:04:32;103526.84;;;9.36;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:07:05;103523.59;;;9.33;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:09:42;103509.75;;;9.40;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:12:30;103490.44;;;9.49;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:15:06;103491.00;;;9.52;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:17:46;103486.91;;;9.48;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:20:42;103468.72;;;9.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:23:31;103489.78;;;9.56;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:34:23;103505.63;;;9.47;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:39:51;103482.63;;;9.37;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:44:57;103496.25;;;9.32;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:47:35;103508.78;;;9.30;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:50:15;103503.47;;;9.41;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T13:52:50;103495.97;;;9.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:00:48;103466.88;;;9.55;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:13:38;103434.41;;;9.43;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:16:28;103482.41;;;9.60;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:21:46;103467.47;;;9.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:24:15;103467.47;;;9.59;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:26:43;103486.78;;;9.61;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:29:13;103466.38;;;9.61;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:31:40;103461.28;;;9.49;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:34:21;103456.22;;;9.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:37:01;103445.59;;;9.46;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:39:29;103452.25;;;9.41;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:41:58;103440.09;;;9.38;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:44:43;103445.19;;;9.30;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:47:20;103420.09;;;9.14;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:49:52;103441.84;;;9.28;100.00
24788;BME280;12883;52.662;5.196;2023-02-10T14:52:24;103418.81;;;9.08;100.00