sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78317;BME280;67572;50.930;18.276;2023-06-14T00:00:34;99023.47;;;10.37;76.58
78317;BME280;67572;50.930;18.276;2023-06-14T00:03:37;99019.88;;;10.50;76.12
78317;BME280;67572;50.930;18.276;2023-06-14T00:06:41;99019.31;;;10.45;77.02
78317;BME280;67572;50.930;18.276;2023-06-14T00:09:48;99012.69;;;10.64;76.60
78317;BME280;67572;50.930;18.276;2023-06-14T00:12:52;99024.78;;;10.80;75.49
78317;BME280;67572;50.930;18.276;2023-06-14T00:15:55;99025.44;;;10.84;75.55
78317;BME280;67572;50.930;18.276;2023-06-14T00:18:59;99023.94;;;10.80;75.08
78317;BME280;67572;50.930;18.276;2023-06-14T00:22:03;99020.41;;;10.92;74.98
78317;BME280;67572;50.930;18.276;2023-06-14T00:25:08;99020.19;;;10.95;75.06
78317;BME280;67572;50.930;18.276;2023-06-14T00:28:29;99019.44;;;11.06;74.82
78317;BME280;67572;50.930;18.276;2023-06-14T00:31:32;99018.19;;;10.99;74.98
78317;BME280;67572;50.930;18.276;2023-06-14T00:34:36;99019.19;;;11.09;74.40
78317;BME280;67572;50.930;18.276;2023-06-14T00:37:39;99020.69;;;11.13;74.52
78317;BME280;67572;50.930;18.276;2023-06-14T00:40:44;99018.31;;;11.21;73.78
78317;BME280;67572;50.930;18.276;2023-06-14T00:43:48;99020.53;;;11.03;73.82
78317;BME280;67572;50.930;18.276;2023-06-14T00:46:51;99020.84;;;10.99;74.57
78317;BME280;67572;50.930;18.276;2023-06-14T00:49:58;99025.34;;;11.22;75.32
78317;BME280;67572;50.930;18.276;2023-06-14T00:53:03;99019.19;;;11.09;75.23
78317;BME280;67572;50.930;18.276;2023-06-14T00:56:09;99017.22;;;11.24;75.83
78317;BME280;67572;50.930;18.276;2023-06-14T00:59:16;99015.38;;;11.13;76.69
78317;BME280;67572;50.930;18.276;2023-06-14T01:02:19;99007.16;;;11.16;76.18
78317;BME280;67572;50.930;18.276;2023-06-14T01:05:24;99015.94;;;10.93;75.96
78317;BME280;67572;50.930;18.276;2023-06-14T01:08:36;99013.41;;;11.28;75.57
78317;BME280;67572;50.930;18.276;2023-06-14T01:11:50;99006.81;;;11.21;75.79
78317;BME280;67572;50.930;18.276;2023-06-14T01:14:59;99003.22;;;11.09;76.30
78317;BME280;67572;50.930;18.276;2023-06-14T01:18:04;99009.22;;;11.36;75.30
78317;BME280;67572;50.930;18.276;2023-06-14T01:21:20;99002.41;;;11.56;74.72
78317;BME280;67572;50.930;18.276;2023-06-14T01:24:26;99008.59;;;11.57;74.12
78317;BME280;67572;50.930;18.276;2023-06-14T01:27:34;98996.59;;;11.62;74.49
78317;BME280;67572;50.930;18.276;2023-06-14T01:30:41;98998.41;;;11.62;74.47
78317;BME280;67572;50.930;18.276;2023-06-14T01:33:50;98995.81;;;11.73;74.16
78317;BME280;67572;50.930;18.276;2023-06-14T01:36:54;98994.13;;;11.72;74.46
78317;BME280;67572;50.930;18.276;2023-06-14T01:40:01;99003.03;;;11.60;75.66
78317;BME280;67572;50.930;18.276;2023-06-14T01:43:06;99004.50;;;11.64;75.92
78317;BME280;67572;50.930;18.276;2023-06-14T01:46:11;99009.84;;;11.75;75.24
78317;BME280;67572;50.930;18.276;2023-06-14T01:49:16;99005.25;;;11.77;74.73
78317;BME280;67572;50.930;18.276;2023-06-14T01:52:20;99004.13;;;11.68;75.37
78317;BME280;67572;50.930;18.276;2023-06-14T01:55:25;99009.84;;;11.75;75.12
78317;BME280;67572;50.930;18.276;2023-06-14T01:58:29;99004.66;;;11.74;75.13
78317;BME280;67572;50.930;18.276;2023-06-14T02:01:34;99013.06;;;11.80;75.38
78317;BME280;67572;50.930;18.276;2023-06-14T02:04:38;99013.13;;;11.79;75.61
78317;BME280;67572;50.930;18.276;2023-06-14T02:07:42;98999.88;;;11.90;74.93
78317;BME280;67572;50.930;18.276;2023-06-14T02:10:47;99002.84;;;11.74;75.40
78317;BME280;67572;50.930;18.276;2023-06-14T02:13:51;99001.13;;;11.73;75.42
78317;BME280;67572;50.930;18.276;2023-06-14T02:16:55;99007.53;;;11.94;74.78
78317;BME280;67572;50.930;18.276;2023-06-14T02:19:59;99007.19;;;11.75;74.84
78317;BME280;67572;50.930;18.276;2023-06-14T02:23:02;99004.97;;;11.93;74.62
78317;BME280;67572;50.930;18.276;2023-06-14T02:26:07;99004.19;;;11.80;75.25
78317;BME280;67572;50.930;18.276;2023-06-14T02:29:11;99007.28;;;11.98;75.03
78317;BME280;67572;50.930;18.276;2023-06-14T02:32:17;99004.94;;;12.17;74.96
78317;BME280;67572;50.930;18.276;2023-06-14T02:35:21;99008.00;;;11.88;75.41
78317;BME280;67572;50.930;18.276;2023-06-14T02:38:30;99003.38;;;12.26;74.72
78317;BME280;67572;50.930;18.276;2023-06-14T02:41:35;99006.47;;;12.08;75.19
78317;BME280;67572;50.930;18.276;2023-06-14T02:44:39;98996.09;;;12.28;74.31
78317;BME280;67572;50.930;18.276;2023-06-14T02:47:43;98999.97;;;12.35;74.24
78317;BME280;67572;50.930;18.276;2023-06-14T02:50:47;99003.13;;;12.17;75.27
78317;BME280;67572;50.930;18.276;2023-06-14T02:53:50;98992.31;;;12.30;75.30
78317;BME280;67572;50.930;18.276;2023-06-14T02:56:55;98995.38;;;12.26;75.24
78317;BME280;67572;50.930;18.276;2023-06-14T02:59:59;98994.75;;;12.22;75.20
78317;BME280;67572;50.930;18.276;2023-06-14T03:03:05;98988.94;;;12.28;75.81
78317;BME280;67572;50.930;18.276;2023-06-14T03:06:15;98987.38;;;12.26;75.38
78317;BME280;67572;50.930;18.276;2023-06-14T03:09:22;98992.19;;;12.32;75.49
78317;BME280;67572;50.930;18.276;2023-06-14T03:12:27;98992.97;;;12.56;74.95
78317;BME280;67572;50.930;18.276;2023-06-14T03:15:31;98997.22;;;12.47;74.87
78317;BME280;67572;50.930;18.276;2023-06-14T03:18:36;98989.69;;;12.53;74.43
78317;BME280;67572;50.930;18.276;2023-06-14T03:21:42;98993.91;;;12.44;75.26
78317;BME280;67572;50.930;18.276;2023-06-14T03:24:47;98992.81;;;12.46;75.19
78317;BME280;67572;50.930;18.276;2023-06-14T03:27:52;98993.66;;;12.69;74.42
78317;BME280;67572;50.930;18.276;2023-06-14T03:30:56;98998.88;;;12.37;75.42
78317;BME280;67572;50.930;18.276;2023-06-14T03:34:01;98997.09;;;12.49;75.75
78317;BME280;67572;50.930;18.276;2023-06-14T03:37:05;98995.75;;;12.43;75.62
78317;BME280;67572;50.930;18.276;2023-06-14T03:40:10;98988.00;;;12.40;76.16
78317;BME280;67572;50.930;18.276;2023-06-14T03:43:17;98989.53;;;12.54;75.79
78317;BME280;67572;50.930;18.276;2023-06-14T03:46:21;98990.16;;;12.58;75.77
78317;BME280;67572;50.930;18.276;2023-06-14T03:49:24;99000.81;;;12.69;75.99
78317;BME280;67572;50.930;18.276;2023-06-14T03:52:28;99011.41;;;12.70;76.42
78317;BME280;67572;50.930;18.276;2023-06-14T03:55:33;99015.88;;;12.70;76.57
78317;BME280;67572;50.930;18.276;2023-06-14T03:58:41;99011.75;;;12.43;76.75
78317;BME280;67572;50.930;18.276;2023-06-14T04:01:44;99015.16;;;12.79;76.02
78317;BME280;67572;50.930;18.276;2023-06-14T04:04:50;99023.81;;;13.15;76.38
78317;BME280;67572;50.930;18.276;2023-06-14T04:07:56;99020.91;;;13.18;76.69
78317;BME280;67572;50.930;18.276;2023-06-14T04:11:06;99018.66;;;13.02;76.51
78317;BME280;67572;50.930;18.276;2023-06-14T04:14:11;99019.22;;;13.17;76.73
78317;BME280;67572;50.930;18.276;2023-06-14T04:17:15;99023.81;;;13.37;76.41
78317;BME280;67572;50.930;18.276;2023-06-14T04:20:19;99019.22;;;13.39;76.33
78317;BME280;67572;50.930;18.276;2023-06-14T04:23:24;99015.34;;;13.10;76.49
78317;BME280;67572;50.930;18.276;2023-06-14T04:26:27;99017.31;;;12.96;76.85
78317;BME280;67572;50.930;18.276;2023-06-14T04:29:34;99019.09;;;13.07;76.44
78317;BME280;67572;50.930;18.276;2023-06-14T04:32:41;99030.88;;;13.16;76.94
78317;BME280;67572;50.930;18.276;2023-06-14T04:35:47;99029.28;;;13.36;76.24
78317;BME280;67572;50.930;18.276;2023-06-14T04:38:53;99028.34;;;13.25;76.09
78317;BME280;67572;50.930;18.276;2023-06-14T04:42:00;99024.78;;;13.14;76.14
78317;BME280;67572;50.930;18.276;2023-06-14T04:45:09;99029.44;;;13.23;76.07
78317;BME280;67572;50.930;18.276;2023-06-14T04:48:14;99030.66;;;13.30;75.89
78317;BME280;67572;50.930;18.276;2023-06-14T04:51:17;99034.84;;;13.44;75.93
78317;BME280;67572;50.930;18.276;2023-06-14T04:54:23;99030.16;;;13.25;76.53
78317;BME280;67572;50.930;18.276;2023-06-14T04:57:27;99035.00;;;13.31;76.59
78317;BME280;67572;50.930;18.276;2023-06-14T05:00:34;99035.16;;;13.62;76.27
78317;BME280;67572;50.930;18.276;2023-06-14T05:03:39;99038.50;;;13.43;76.22
78317;BME280;67572;50.930;18.276;2023-06-14T05:06:43;99045.56;;;13.32;76.73
78317;BME280;67572;50.930;18.276;2023-06-14T05:09:48;99045.59;;;13.65;75.89
78317;BME280;67572;50.930;18.276;2023-06-14T05:12:52;99049.72;;;13.69;75.48
78317;BME280;67572;50.930;18.276;2023-06-14T05:15:58;99055.69;;;13.61;75.53
78317;BME280;67572;50.930;18.276;2023-06-14T05:19:02;99057.59;;;13.70;74.51
78317;BME280;67572;50.930;18.276;2023-06-14T05:22:06;99053.81;;;13.73;75.35
78317;BME280;67572;50.930;18.276;2023-06-14T05:25:09;99052.88;;;13.63;76.06
78317;BME280;67572;50.930;18.276;2023-06-14T05:28:13;99044.41;;;13.57;76.99
78317;BME280;67572;50.930;18.276;2023-06-14T05:31:17;99048.13;;;13.66;77.42
78317;BME280;67572;50.930;18.276;2023-06-14T05:34:21;99044.31;;;13.80;77.17
78317;BME280;67572;50.930;18.276;2023-06-14T05:37:24;99048.88;;;13.89;76.81
78317;BME280;67572;50.930;18.276;2023-06-14T05:40:28;99045.50;;;13.87;76.46
78317;BME280;67572;50.930;18.276;2023-06-14T05:43:31;99047.88;;;13.69;76.78
78317;BME280;67572;50.930;18.276;2023-06-14T05:46:36;99054.16;;;13.79;76.59
78317;BME280;67572;50.930;18.276;2023-06-14T05:49:42;99056.16;;;14.19;76.79
78317;BME280;67572;50.930;18.276;2023-06-14T05:52:45;99061.31;;;14.11;76.08
78317;BME280;67572;50.930;18.276;2023-06-14T05:55:49;99063.97;;;14.11;76.77
78317;BME280;67572;50.930;18.276;2023-06-14T05:58:53;99060.63;;;13.98;77.41
78317;BME280;67572;50.930;18.276;2023-06-14T06:01:58;99070.44;;;14.08;77.52
78317;BME280;67572;50.930;18.276;2023-06-14T06:05:02;99070.78;;;14.15;77.10
78317;BME280;67572;50.930;18.276;2023-06-14T06:08:05;99065.53;;;13.93;77.50
78317;BME280;67572;50.930;18.276;2023-06-14T06:11:09;99075.91;;;14.07;77.61
78317;BME280;67572;50.930;18.276;2023-06-14T06:14:13;99069.78;;;14.16;77.16
78317;BME280;67572;50.930;18.276;2023-06-14T06:17:18;99069.91;;;14.35;77.17
78317;BME280;67572;50.930;18.276;2023-06-14T06:20:22;99071.81;;;14.44;77.22
78317;BME280;67572;50.930;18.276;2023-06-14T06:23:31;99064.69;;;14.34;75.68
78317;BME280;67572;50.930;18.276;2023-06-14T06:26:34;99075.34;;;14.45;77.39
78317;BME280;67572;50.930;18.276;2023-06-14T06:29:38;99071.09;;;14.42;76.77
78317;BME280;67572;50.930;18.276;2023-06-14T06:32:43;99073.47;;;14.36;75.97
78317;BME280;67572;50.930;18.276;2023-06-14T06:35:46;99072.13;;;14.09;76.20
78317;BME280;67572;50.930;18.276;2023-06-14T06:38:50;99078.38;;;14.20;76.06
78317;BME280;67572;50.930;18.276;2023-06-14T06:41:54;99076.25;;;14.34;76.27
78317;BME280;67572;50.930;18.276;2023-06-14T06:45:09;99076.56;;;14.41;75.73
78317;BME280;67572;50.930;18.276;2023-06-14T06:48:15;99079.97;;;14.64;76.07
78317;BME280;67572;50.930;18.276;2023-06-14T06:51:18;99082.78;;;14.62;76.35
78317;BME280;67572;50.930;18.276;2023-06-14T06:54:22;99080.31;;;14.50;75.52
78317;BME280;67572;50.930;18.276;2023-06-14T06:57:25;99084.59;;;14.41;75.51
78317;BME280;67572;50.930;18.276;2023-06-14T07:00:31;99087.88;;;14.65;75.00
78317;BME280;67572;50.930;18.276;2023-06-14T07:03:36;99093.16;;;14.77;74.98
78317;BME280;67572;50.930;18.276;2023-06-14T07:06:39;99106.09;;;14.71;75.17
78317;BME280;67572;50.930;18.276;2023-06-14T07:09:43;99106.16;;;14.60;74.76
78317;BME280;67572;50.930;18.276;2023-06-14T07:12:46;99100.59;;;14.73;74.26
78317;BME280;67572;50.930;18.276;2023-06-14T07:15:49;99108.06;;;14.69;74.16
78317;BME280;67572;50.930;18.276;2023-06-14T07:18:57;99104.44;;;14.80;73.21
78317;BME280;67572;50.930;18.276;2023-06-14T07:22:00;99107.53;;;15.06;73.70
78317;BME280;67572;50.930;18.276;2023-06-14T07:25:04;99103.31;;;15.53;72.59
78317;BME280;67572;50.930;18.276;2023-06-14T07:28:08;99115.91;;;15.22;73.30
78317;BME280;67572;50.930;18.276;2023-06-14T07:31:12;99116.56;;;15.05;72.29
78317;BME280;67572;50.930;18.276;2023-06-14T07:34:17;99117.09;;;14.99;72.68
78317;BME280;67572;50.930;18.276;2023-06-14T07:37:20;99119.75;;;14.99;72.27
78317;BME280;67572;50.930;18.276;2023-06-14T07:40:24;99123.59;;;15.37;72.33
78317;BME280;67572;50.930;18.276;2023-06-14T07:43:30;99124.97;;;15.31;71.97
78317;BME280;67572;50.930;18.276;2023-06-14T07:46:34;99121.59;;;15.29;72.24
78317;BME280;67572;50.930;18.276;2023-06-14T07:49:39;99131.50;;;15.48;72.43
78317;BME280;67572;50.930;18.276;2023-06-14T07:52:43;99124.59;;;15.45;71.04
78317;BME280;67572;50.930;18.276;2023-06-14T07:55:47;99128.81;;;15.38;71.82
78317;BME280;67572;50.930;18.276;2023-06-14T07:58:55;99126.16;;;15.48;71.57
78317;BME280;67572;50.930;18.276;2023-06-14T08:01:58;99121.56;;;15.19;71.96
78317;BME280;67572;50.930;18.276;2023-06-14T08:05:03;99126.13;;;15.38;72.14
78317;BME280;67572;50.930;18.276;2023-06-14T08:08:08;99129.97;;;15.45;71.22
78317;BME280;67572;50.930;18.276;2023-06-14T08:11:11;99128.56;;;15.51;71.40
78317;BME280;67572;50.930;18.276;2023-06-14T08:14:15;99122.94;;;15.14;71.60
78317;BME280;67572;50.930;18.276;2023-06-14T08:17:18;99120.19;;;15.65;71.50
78317;BME280;67572;50.930;18.276;2023-06-14T08:20:23;99116.50;;;15.66;70.99
78317;BME280;67572;50.930;18.276;2023-06-14T08:23:27;99117.66;;;15.83;69.98
78317;BME280;67572;50.930;18.276;2023-06-14T08:26:31;99121.38;;;15.51;69.23
78317;BME280;67572;50.930;18.276;2023-06-14T08:29:35;99122.75;;;15.46;70.13
78317;BME280;67572;50.930;18.276;2023-06-14T08:32:40;99121.50;;;16.00;70.11
78317;BME280;67572;50.930;18.276;2023-06-14T08:35:45;99120.75;;;15.78;68.49
78317;BME280;67572;50.930;18.276;2023-06-14T08:38:49;99128.72;;;16.19;69.46
78317;BME280;67572;50.930;18.276;2023-06-14T08:41:53;99119.63;;;16.58;69.16
78317;BME280;67572;50.930;18.276;2023-06-14T08:44:58;99124.88;;;16.31;67.98
78317;BME280;67572;50.930;18.276;2023-06-14T08:48:01;99114.72;;;16.15;67.95
78317;BME280;67572;50.930;18.276;2023-06-14T08:51:08;99121.50;;;16.38;67.45
78317;BME280;67572;50.930;18.276;2023-06-14T08:54:14;99133.47;;;16.54;69.53
78317;BME280;67572;50.930;18.276;2023-06-14T08:57:18;99133.94;;;16.20;68.64
78317;BME280;67572;50.930;18.276;2023-06-14T09:00:23;99130.25;;;16.31;68.52
78317;BME280;67572;50.930;18.276;2023-06-14T09:03:26;99144.09;;;16.46;69.39
78317;BME280;67572;50.930;18.276;2023-06-14T09:06:33;99143.53;;;16.52;68.75
78317;BME280;67572;50.930;18.276;2023-06-14T09:09:39;99143.75;;;16.97;68.90
78317;BME280;67572;50.930;18.276;2023-06-14T09:13:04;99143.94;;;16.86;66.77
78317;BME280;67572;50.930;18.276;2023-06-14T09:16:07;99149.84;;;17.36;66.38
78317;BME280;67572;50.930;18.276;2023-06-14T09:19:14;99146.25;;;17.18;65.98
78317;BME280;67572;50.930;18.276;2023-06-14T09:22:25;99149.09;;;17.07;65.49
78317;BME280;67572;50.930;18.276;2023-06-14T09:25:31;99155.38;;;16.88;66.84
78317;BME280;67572;50.930;18.276;2023-06-14T09:28:42;99158.44;;;17.03;66.89
78317;BME280;67572;50.930;18.276;2023-06-14T09:31:47;99158.91;;;16.88;66.58
78317;BME280;67572;50.930;18.276;2023-06-14T09:34:51;99154.06;;;16.92;66.31
78317;BME280;67572;50.930;18.276;2023-06-14T09:37:56;99154.03;;;17.11;64.86
78317;BME280;67572;50.930;18.276;2023-06-14T09:41:03;99149.00;;;17.36;65.81
78317;BME280;67572;50.930;18.276;2023-06-14T09:44:09;99156.38;;;17.34;65.55
78317;BME280;67572;50.930;18.276;2023-06-14T09:47:18;99145.50;;;17.26;64.62
78317;BME280;67572;50.930;18.276;2023-06-14T09:50:22;99150.16;;;17.33;65.05
78317;BME280;67572;50.930;18.276;2023-06-14T09:53:29;99139.59;;;17.50;65.19
78317;BME280;67572;50.930;18.276;2023-06-14T09:56:35;99141.91;;;18.17;63.13
78317;BME280;67572;50.930;18.276;2023-06-14T09:59:42;99143.94;;;18.06;61.76
78317;BME280;67572;50.930;18.276;2023-06-14T10:02:50;99141.56;;;18.20;61.23
78317;BME280;67572;50.930;18.276;2023-06-14T10:05:55;99143.06;;;18.15;61.31
78317;BME280;67572;50.930;18.276;2023-06-14T10:09:08;99150.88;;;18.26;62.45
78317;BME280;67572;50.930;18.276;2023-06-14T10:12:12;99144.34;;;18.11;61.40
78317;BME280;67572;50.930;18.276;2023-06-14T10:15:31;99144.59;;;17.72;62.95
78317;BME280;67572;50.930;18.276;2023-06-14T10:18:42;99143.59;;;18.00;64.20
78317;BME280;67572;50.930;18.276;2023-06-14T10:21:57;99152.53;;;17.64;64.47
78317;BME280;67572;50.930;18.276;2023-06-14T10:25:07;99153.44;;;17.82;63.88
78317;BME280;67572;50.930;18.276;2023-06-14T10:28:17;99146.75;;;17.59;63.90
78317;BME280;67572;50.930;18.276;2023-06-14T10:31:21;99145.72;;;17.69;62.94
78317;BME280;67572;50.930;18.276;2023-06-14T10:34:25;99148.31;;;17.89;62.95
78317;BME280;67572;50.930;18.276;2023-06-14T10:37:30;99149.72;;;17.93;61.41
78317;BME280;67572;50.930;18.276;2023-06-14T10:40:36;99149.75;;;17.83;61.53
78317;BME280;67572;50.930;18.276;2023-06-14T10:43:39;99144.66;;;17.25;65.19
78317;BME280;67572;50.930;18.276;2023-06-14T10:46:46;99143.66;;;16.70;68.15
78317;BME280;67572;50.930;18.276;2023-06-14T10:49:51;99131.53;;;16.56;67.85
78317;BME280;67572;50.930;18.276;2023-06-14T10:53:22;99129.81;;;16.64;67.60
78317;BME280;67572;50.930;18.276;2023-06-14T10:56:29;99133.94;;;16.20;68.79
78317;BME280;67572;50.930;18.276;2023-06-14T10:59:33;99135.19;;;16.06;70.95
78317;BME280;67572;50.930;18.276;2023-06-14T11:06:38;99133.06;;;15.91;72.54
78317;BME280;67572;50.930;18.276;2023-06-14T11:10:05;99139.00;;;16.23;72.26
78317;BME280;67572;50.930;18.276;2023-06-14T11:13:13;99139.28;;;16.40;70.85
78317;BME280;67572;50.930;18.276;2023-06-14T11:16:19;99134.31;;;16.54;70.95
78317;BME280;67572;50.930;18.276;2023-06-14T11:19:23;99126.56;;;16.61;69.01
78317;BME280;67572;50.930;18.276;2023-06-14T11:22:27;99116.59;;;17.00;68.91
78317;BME280;67572;50.930;18.276;2023-06-14T11:25:32;99115.41;;;16.65;68.73
78317;BME280;67572;50.930;18.276;2023-06-14T11:28:37;99118.78;;;16.87;68.08
78317;BME280;67572;50.930;18.276;2023-06-14T11:31:43;99119.78;;;16.76;67.60
78317;BME280;67572;50.930;18.276;2023-06-14T11:34:48;99114.84;;;16.72;67.25
78317;BME280;67572;50.930;18.276;2023-06-14T11:37:53;99106.84;;;17.09;66.67
78317;BME280;67572;50.930;18.276;2023-06-14T11:41:00;99109.00;;;16.96;66.88
78317;BME280;67572;50.930;18.276;2023-06-14T11:44:04;99109.16;;;16.84;67.26
78317;BME280;67572;50.930;18.276;2023-06-14T11:47:08;99113.59;;;17.13;66.36
78317;BME280;67572;50.930;18.276;2023-06-14T11:50:12;99111.78;;;17.04;67.67
78317;BME280;67572;50.930;18.276;2023-06-14T11:53:15;99120.91;;;16.64;68.98
78317;BME280;67572;50.930;18.276;2023-06-14T11:56:20;99131.81;;;16.33;71.53
78317;BME280;67572;50.930;18.276;2023-06-14T11:59:25;99135.44;;;15.74;74.29
78317;BME280;67572;50.930;18.276;2023-06-14T12:02:31;99131.91;;;15.64;75.40
78317;BME280;67572;50.930;18.276;2023-06-14T12:05:34;99135.00;;;15.39;76.71
78317;BME280;67572;50.930;18.276;2023-06-14T12:08:38;99125.16;;;15.79;76.26
78317;BME280;67572;50.930;18.276;2023-06-14T12:11:44;99131.22;;;16.01;75.32
78317;BME280;67572;50.930;18.276;2023-06-14T12:14:48;99128.84;;;16.07;74.17
78317;BME280;67572;50.930;18.276;2023-06-14T12:17:53;99130.66;;;16.17;73.58
78317;BME280;67572;50.930;18.276;2023-06-14T12:20:58;99128.97;;;16.16;74.87
78317;BME280;67572;50.930;18.276;2023-06-14T12:24:05;99131.94;;;16.32;74.66
78317;BME280;67572;50.930;18.276;2023-06-14T12:27:10;99123.50;;;16.17;74.14
78317;BME280;67572;50.930;18.276;2023-06-14T12:30:18;99129.25;;;16.61;74.72
78317;BME280;67572;50.930;18.276;2023-06-14T12:33:21;99127.28;;;16.44;73.36
78317;BME280;67572;50.930;18.276;2023-06-14T12:36:25;99121.63;;;16.47;71.98
78317;BME280;67572;50.930;18.276;2023-06-14T12:39:29;99124.16;;;16.58;73.16
78317;BME280;67572;50.930;18.276;2023-06-14T12:42:34;99124.16;;;16.38;73.08
78317;BME280;67572;50.930;18.276;2023-06-14T12:45:38;99120.63;;;16.77;73.63
78317;BME280;67572;50.930;18.276;2023-06-14T12:48:41;99123.47;;;16.56;74.68
78317;BME280;67572;50.930;18.276;2023-06-14T12:51:45;99121.22;;;16.71;72.94
78317;BME280;67572;50.930;18.276;2023-06-14T12:54:49;99125.13;;;16.67;72.83
78317;BME280;67572;50.930;18.276;2023-06-14T12:57:54;99127.09;;;16.84;72.61
78317;BME280;67572;50.930;18.276;2023-06-14T13:00:58;99123.59;;;16.54;73.67
78317;BME280;67572;50.930;18.276;2023-06-14T13:04:01;99117.78;;;16.69;74.23
78317;BME280;67572;50.930;18.276;2023-06-14T13:07:05;99115.81;;;16.80;74.09
78317;BME280;67572;50.930;18.276;2023-06-14T13:10:09;99126.13;;;16.75;74.85
78317;BME280;67572;50.930;18.276;2023-06-14T13:13:14;99126.97;;;16.66;75.39
78317;BME280;67572;50.930;18.276;2023-06-14T13:16:17;99122.34;;;16.39;76.60
78317;BME280;67572;50.930;18.276;2023-06-14T13:19:21;99126.13;;;16.75;73.10
78317;BME280;67572;50.930;18.276;2023-06-14T13:22:24;99118.94;;;16.56;69.31
78317;BME280;67572;50.930;18.276;2023-06-14T13:25:28;99119.66;;;16.39;71.96
78317;BME280;67572;50.930;18.276;2023-06-14T13:28:33;99118.09;;;16.36;72.20
78317;BME280;67572;50.930;18.276;2023-06-14T13:31:37;99110.63;;;16.40;71.93
78317;BME280;67572;50.930;18.276;2023-06-14T13:34:41;99119.22;;;16.63;70.09
78317;BME280;67572;50.930;18.276;2023-06-14T13:37:44;99119.53;;;17.16;71.37
78317;BME280;67572;50.930;18.276;2023-06-14T13:40:49;99123.19;;;17.98;68.20
78317;BME280;67572;50.930;18.276;2023-06-14T13:43:57;99122.97;;;17.91;69.25
78317;BME280;67572;50.930;18.276;2023-06-14T13:47:01;99119.00;;;17.40;70.84
78317;BME280;67572;50.930;18.276;2023-06-14T13:50:12;99112.69;;;16.95;71.19
78317;BME280;67572;50.930;18.276;2023-06-14T13:53:16;99117.59;;;16.99;72.50
78317;BME280;67572;50.930;18.276;2023-06-14T13:56:20;99119.41;;;17.08;72.05
78317;BME280;67572;50.930;18.276;2023-06-14T13:59:26;99114.03;;;17.08;73.15
78317;BME280;67572;50.930;18.276;2023-06-14T14:02:29;99105.72;;;17.02;71.93
78317;BME280;67572;50.930;18.276;2023-06-14T14:05:33;99116.63;;;16.90;71.36
78317;BME280;67572;50.930;18.276;2023-06-14T14:08:37;99107.53;;;17.11;69.55
78317;BME280;67572;50.930;18.276;2023-06-14T14:11:41;99104.94;;;17.19;71.49
78317;BME280;67572;50.930;18.276;2023-06-14T14:14:46;99101.47;;;17.36;69.35
78317;BME280;67572;50.930;18.276;2023-06-14T14:17:49;99104.75;;;17.58;68.59
78317;BME280;67572;50.930;18.276;2023-06-14T14:20:53;99104.16;;;17.36;68.25
78317;BME280;67572;50.930;18.276;2023-06-14T14:23:57;99104.88;;;17.29;67.95
78317;BME280;67572;50.930;18.276;2023-06-14T14:27:00;99110.00;;;17.32;69.21
78317;BME280;67572;50.930;18.276;2023-06-14T14:30:06;99113.72;;;17.48;68.29
78317;BME280;67572;50.930;18.276;2023-06-14T14:33:11;99116.22;;;17.23;70.62
78317;BME280;67572;50.930;18.276;2023-06-14T14:36:17;99109.94;;;17.04;70.58
78317;BME280;67572;50.930;18.276;2023-06-14T14:39:21;99108.69;;;17.08;69.03
78317;BME280;67572;50.930;18.276;2023-06-14T14:42:24;99106.47;;;16.84;67.93
78317;BME280;67572;50.930;18.276;2023-06-14T14:45:30;99103.78;;;16.94;69.53
78317;BME280;67572;50.930;18.276;2023-06-14T14:48:33;99110.41;;;17.27;70.18
78317;BME280;67572;50.930;18.276;2023-06-14T14:51:37;99115.00;;;17.17;70.33
78317;BME280;67572;50.930;18.276;2023-06-14T14:54:41;99111.47;;;17.07;69.51
78317;BME280;67572;50.930;18.276;2023-06-14T14:57:45;99118.28;;;17.11;69.10
78317;BME280;67572;50.930;18.276;2023-06-14T15:00:51;99111.22;;;17.00;70.80
78317;BME280;67572;50.930;18.276;2023-06-14T15:03:54;99114.97;;;16.80;69.69
78317;BME280;67572;50.930;18.276;2023-06-14T15:07:01;99114.44;;;16.57;70.01
78317;BME280;67572;50.930;18.276;2023-06-14T15:10:06;99107.09;;;16.49;70.31
78317;BME280;67572;50.930;18.276;2023-06-14T15:13:10;99110.47;;;16.71;70.51
78317;BME280;67572;50.930;18.276;2023-06-14T15:16:15;99112.41;;;16.69;70.14
78317;BME280;67572;50.930;18.276;2023-06-14T15:19:19;99116.50;;;16.82;71.85
78317;BME280;67572;50.930;18.276;2023-06-14T15:22:22;99108.91;;;16.78;72.17
78317;BME280;67572;50.930;18.276;2023-06-14T15:25:26;99115.41;;;16.75;73.31
78317;BME280;67572;50.930;18.276;2023-06-14T15:28:29;99112.56;;;16.86;72.75
78317;BME280;67572;50.930;18.276;2023-06-14T15:31:36;99106.03;;;16.89;70.67
78317;BME280;67572;50.930;18.276;2023-06-14T15:34:39;99109.03;;;16.76;72.23
78317;BME280;67572;50.930;18.276;2023-06-14T15:37:43;99110.72;;;16.68;70.17
78317;BME280;67572;50.930;18.276;2023-06-14T15:40:47;99112.84;;;16.83;70.76
78317;BME280;67572;50.930;18.276;2023-06-14T15:43:52;99102.13;;;16.45;70.65
78317;BME280;67572;50.930;18.276;2023-06-14T15:46:57;99101.25;;;16.83;69.53
78317;BME280;67572;50.930;18.276;2023-06-14T15:50:02;99100.81;;;16.68;69.43
78317;BME280;67572;50.930;18.276;2023-06-14T15:53:07;99100.81;;;16.68;71.16
78317;BME280;67572;50.930;18.276;2023-06-14T15:56:12;99102.53;;;16.69;71.59
78317;BME280;67572;50.930;18.276;2023-06-14T15:59:16;99099.75;;;16.71;72.01
78317;BME280;67572;50.930;18.276;2023-06-14T16:02:20;99102.53;;;16.59;72.82
78317;BME280;67572;50.930;18.276;2023-06-14T16:05:24;99104.28;;;16.41;73.22
78317;BME280;67572;50.930;18.276;2023-06-14T16:08:28;99103.69;;;16.37;74.34
78317;BME280;67572;50.930;18.276;2023-06-14T16:11:42;99112.47;;;16.20;74.02