sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1401;BME280;46518;48.842;8.926;2022-12-29T00:01:18;96682.81;;;9.53;66.74
1401;BME280;46518;48.842;8.926;2022-12-29T00:03:47;96675.38;;;9.45;66.87
1401;BME280;46518;48.842;8.926;2022-12-29T00:06:15;96667.47;;;9.40;67.45
1401;BME280;46518;48.842;8.926;2022-12-29T00:08:43;96666.97;;;9.43;67.11
1401;BME280;46518;48.842;8.926;2022-12-29T00:11:14;96652.75;;;9.39;66.69
1401;BME280;46518;48.842;8.926;2022-12-29T00:13:43;96652.81;;;9.44;66.82
1401;BME280;46518;48.842;8.926;2022-12-29T00:16:50;96650.66;;;9.41;67.31
1401;BME280;46518;48.842;8.926;2022-12-29T00:19:18;96647.28;;;9.45;66.50
1401;BME280;46518;48.842;8.926;2022-12-29T00:22:04;96644.41;;;9.47;66.44
1401;BME280;46518;48.842;8.926;2022-12-29T00:24:50;96646.50;;;9.45;66.85
1401;BME280;46518;48.842;8.926;2022-12-29T00:27:37;96654.78;;;9.59;66.75
1401;BME280;46518;48.842;8.926;2022-12-29T00:30:28;96650.91;;;9.66;66.22
1401;BME280;46518;48.842;8.926;2022-12-29T00:33:16;96648.59;;;9.75;65.76
1401;BME280;46518;48.842;8.926;2022-12-29T00:36:04;96646.47;;;9.72;65.59
1401;BME280;46518;48.842;8.926;2022-12-29T00:38:37;96651.22;;;9.75;65.52
1401;BME280;46518;48.842;8.926;2022-12-29T00:41:25;96644.91;;;9.71;65.24
1401;BME280;46518;48.842;8.926;2022-12-29T00:44:12;96647.75;;;9.69;65.97
1401;BME280;46518;48.842;8.926;2022-12-29T00:46:41;96643.34;;;9.75;65.84
1401;BME280;46518;48.842;8.926;2022-12-29T00:49:12;96645.22;;;9.80;65.72
1401;BME280;46518;48.842;8.926;2022-12-29T00:52:02;96647.00;;;9.74;65.89
1401;BME280;46518;48.842;8.926;2022-12-29T00:54:32;96647.56;;;9.76;66.31
1401;BME280;46518;48.842;8.926;2022-12-29T00:57:02;96646.50;;;9.77;66.08
1401;BME280;46518;48.842;8.926;2022-12-29T00:59:32;96649.69;;;9.79;65.78
1401;BME280;46518;48.842;8.926;2022-12-29T01:02:03;96645.50;;;9.83;65.58
1401;BME280;46518;48.842;8.926;2022-12-29T01:04:32;96648.13;;;9.83;65.64
1401;BME280;46518;48.842;8.926;2022-12-29T01:07:02;96643.72;;;9.89;65.56
1401;BME280;46518;48.842;8.926;2022-12-29T01:09:31;96652.06;;;9.86;65.81
1401;BME280;46518;48.842;8.926;2022-12-29T01:12:17;96655.09;;;10.00;66.03
1401;BME280;46518;48.842;8.926;2022-12-29T01:15:12;96658.28;;;10.07;66.25
1401;BME280;46518;48.842;8.926;2022-12-29T01:17:41;96654.91;;;10.11;66.54
1401;BME280;46518;48.842;8.926;2022-12-29T01:20:10;96654.41;;;10.14;66.53
1401;BME280;46518;48.842;8.926;2022-12-29T01:22:39;96658.13;;;10.19;67.05
1401;BME280;46518;48.842;8.926;2022-12-29T01:25:09;96652.59;;;10.20;67.31
1401;BME280;46518;48.842;8.926;2022-12-29T01:27:38;96653.09;;;10.17;66.70
1401;BME280;46518;48.842;8.926;2022-12-29T01:30:07;96658.94;;;10.24;66.52
1401;BME280;46518;48.842;8.926;2022-12-29T01:32:37;96648.75;;;10.33;66.47
1401;BME280;46518;48.842;8.926;2022-12-29T01:35:06;96657.97;;;10.35;66.52
1401;BME280;46518;48.842;8.926;2022-12-29T01:37:34;96654.78;;;10.28;66.28
1401;BME280;46518;48.842;8.926;2022-12-29T01:40:03;96662.94;;;10.32;66.00
1401;BME280;46518;48.842;8.926;2022-12-29T01:42:31;96649.53;;;10.28;66.28
1401;BME280;46518;48.842;8.926;2022-12-29T01:45:02;96666.38;;;10.38;66.40
1401;BME280;46518;48.842;8.926;2022-12-29T01:47:34;96653.13;;;10.22;66.71
1401;BME280;46518;48.842;8.926;2022-12-29T01:50:08;96638.91;;;10.23;67.54
1401;BME280;46518;48.842;8.926;2022-12-29T01:52:41;96647.72;;;10.34;67.41
1401;BME280;46518;48.842;8.926;2022-12-29T01:55:11;96640.88;;;10.38;67.12
1401;BME280;46518;48.842;8.926;2022-12-29T01:57:43;96626.41;;;10.41;66.46
1401;BME280;46518;48.842;8.926;2022-12-29T02:00:14;96629.13;;;10.51;65.82
1401;BME280;46518;48.842;8.926;2022-12-29T02:02:48;96632.03;;;10.54;66.02
1401;BME280;46518;48.842;8.926;2022-12-29T02:05:25;96610.16;;;10.49;65.68
1401;BME280;46518;48.842;8.926;2022-12-29T02:07:55;96594.66;;;10.52;65.50
1401;BME280;46518;48.842;8.926;2022-12-29T02:10:24;96627.13;;;10.78;64.86
1401;BME280;46518;48.842;8.926;2022-12-29T02:12:55;96619.25;;;10.89;64.08
1401;BME280;46518;48.842;8.926;2022-12-29T02:15:30;96609.75;;;10.88;64.03
1401;BME280;46518;48.842;8.926;2022-12-29T02:18:09;96613.50;;;11.02;63.26
1401;BME280;46518;48.842;8.926;2022-12-29T02:27:50;96615.63;;;11.20;62.71
1401;BME280;46518;48.842;8.926;2022-12-29T02:30:36;96603.00;;;11.28;61.70
1401;BME280;46518;48.842;8.926;2022-12-29T02:33:13;96610.91;;;11.33;62.06
1401;BME280;46518;48.842;8.926;2022-12-29T02:35:51;96605.38;;;11.29;61.85
1401;BME280;46518;48.842;8.926;2022-12-29T02:38:37;96592.75;;;11.36;61.78
1401;BME280;46518;48.842;8.926;2022-12-29T02:41:16;96583.75;;;11.17;61.47
1401;BME280;46518;48.842;8.926;2022-12-29T02:43:49;96591.69;;;11.32;60.91
1401;BME280;46518;48.842;8.926;2022-12-29T02:46:22;96590.88;;;11.32;61.29
1401;BME280;46518;48.842;8.926;2022-12-29T02:49:10;96597.72;;;11.43;61.06
1401;BME280;46518;48.842;8.926;2022-12-29T02:51:50;96590.91;;;11.47;61.31
1401;BME280;46518;48.842;8.926;2022-12-29T02:54:19;96595.63;;;11.55;60.91
1401;BME280;46518;48.842;8.926;2022-12-29T02:57:10;96588.53;;;11.51;61.18
1401;BME280;46518;48.842;8.926;2022-12-29T02:59:40;96600.66;;;11.41;61.01
1401;BME280;46518;48.842;8.926;2022-12-29T03:02:30;96595.91;;;11.43;60.91
1401;BME280;46518;48.842;8.926;2022-12-29T03:05:27;96598.25;;;11.50;60.98
1401;BME280;46518;48.842;8.926;2022-12-29T03:08:18;96590.91;;;11.47;60.93
1401;BME280;46518;48.842;8.926;2022-12-29T03:10:51;96590.91;;;11.52;61.29
1401;BME280;46518;48.842;8.926;2022-12-29T03:13:26;96597.47;;;11.50;61.46
1401;BME280;46518;48.842;8.926;2022-12-29T03:16:20;96600.13;;;11.39;61.56
1401;BME280;46518;48.842;8.926;2022-12-29T03:18:58;96601.97;;;11.39;61.45
1401;BME280;46518;48.842;8.926;2022-12-29T03:21:32;96591.44;;;11.49;61.30
1401;BME280;46518;48.842;8.926;2022-12-29T03:24:22;96578.78;;;11.56;60.48
1401;BME280;46518;48.842;8.926;2022-12-29T03:26:57;96595.63;;;11.65;60.39
1401;BME280;46518;48.842;8.926;2022-12-29T03:29:36;96588.78;;;11.70;59.83
1401;BME280;46518;48.842;8.926;2022-12-29T03:32:08;96577.19;;;11.81;59.06
1401;BME280;46518;48.842;8.926;2022-12-29T03:34:39;96545.53;;;11.81;59.05
1401;BME280;46518;48.842;8.926;2022-12-29T03:37:10;96562.38;;;12.05;58.30
1401;BME280;46518;48.842;8.926;2022-12-29T03:39:40;96566.63;;;11.96;58.77
1401;BME280;46518;48.842;8.926;2022-12-29T03:42:12;96561.91;;;11.93;58.67
1401;BME280;46518;48.842;8.926;2022-12-29T03:44:44;96567.94;;;12.04;58.25
1401;BME280;46518;48.842;8.926;2022-12-29T03:47:14;96579.84;;;11.91;59.11
1401;BME280;46518;48.842;8.926;2022-12-29T03:49:46;96572.94;;;11.80;59.35
1401;BME280;46518;48.842;8.926;2022-12-29T03:52:15;96568.75;;;11.84;59.08
1401;BME280;46518;48.842;8.926;2022-12-29T03:54:44;96559.53;;;11.71;59.64
1401;BME280;46518;48.842;8.926;2022-12-29T03:57:12;96563.47;;;11.84;58.44
1401;BME280;46518;48.842;8.926;2022-12-29T03:59:51;96566.09;;;11.94;58.46
1401;BME280;46518;48.842;8.926;2022-12-29T04:02:19;96571.38;;;11.84;58.50
1401;BME280;46518;48.842;8.926;2022-12-29T04:04:49;96558.22;;;11.69;59.34
1401;BME280;46518;48.842;8.926;2022-12-29T04:07:17;96559.53;;;11.71;59.70
1401;BME280;46518;48.842;8.926;2022-12-29T04:09:45;96580.63;;;11.66;59.78
1401;BME280;46518;48.842;8.926;2022-12-29T04:12:20;96581.13;;;11.63;60.56
1401;BME280;46518;48.842;8.926;2022-12-29T04:14:48;96587.75;;;11.71;60.09
1401;BME280;46518;48.842;8.926;2022-12-29T04:17:17;96576.91;;;11.77;59.99
1401;BME280;46518;48.842;8.926;2022-12-29T04:19:49;96574.81;;;11.79;59.82
1401;BME280;46518;48.842;8.926;2022-12-29T04:22:17;96582.19;;;11.87;59.65
1401;BME280;46518;48.842;8.926;2022-12-29T04:24:46;96549.25;;;11.70;60.17
1401;BME280;46518;48.842;8.926;2022-12-29T04:27:14;96561.88;;;11.88;59.68
1401;BME280;46518;48.842;8.926;2022-12-29T04:30:14;96557.69;;;11.87;58.84
1401;BME280;46518;48.842;8.926;2022-12-29T04:32:58;96567.41;;;11.97;59.34
1401;BME280;46518;48.842;8.926;2022-12-29T04:35:29;96564.78;;;11.97;59.61
1401;BME280;46518;48.842;8.926;2022-12-29T04:37:57;96549.47;;;12.04;59.27
1401;BME280;46518;48.842;8.926;2022-12-29T04:40:25;96548.41;;;12.05;58.90
1401;BME280;46518;48.842;8.926;2022-12-29T04:42:54;96551.31;;;12.03;59.33
1401;BME280;46518;48.842;8.926;2022-12-29T04:45:23;96541.84;;;11.97;59.29
1401;BME280;46518;48.842;8.926;2022-12-29T04:48:03;96535.00;;;11.91;59.87
1401;BME280;46518;48.842;8.926;2022-12-29T04:50:53;96541.31;;;11.85;60.37
1401;BME280;46518;48.842;8.926;2022-12-29T04:53:24;96541.31;;;11.80;60.26
1401;BME280;46518;48.842;8.926;2022-12-29T04:56:11;96540.25;;;11.86;60.61
1401;BME280;46518;48.842;8.926;2022-12-29T04:58:40;96536.31;;;11.83;60.60
1401;BME280;46518;48.842;8.926;2022-12-29T05:01:08;96541.84;;;11.82;60.46
1401;BME280;46518;48.842;8.926;2022-12-29T05:03:36;96544.50;;;11.87;60.30
1401;BME280;46518;48.842;8.926;2022-12-29T05:06:06;96538.69;;;11.90;60.76
1401;BME280;46518;48.842;8.926;2022-12-29T05:08:35;96536.34;;;11.89;60.62
1401;BME280;46518;48.842;8.926;2022-12-29T05:11:04;96533.41;;;11.80;60.50
1401;BME280;46518;48.842;8.926;2022-12-29T05:13:33;96526.28;;;11.75;60.83
1401;BME280;46518;48.842;8.926;2022-12-29T05:16:02;96533.41;;;11.85;61.28
1401;BME280;46518;48.842;8.926;2022-12-29T05:18:30;96538.13;;;11.83;61.21
1401;BME280;46518;48.842;8.926;2022-12-29T05:20:59;96551.31;;;11.78;61.50
1401;BME280;46518;48.842;8.926;2022-12-29T05:23:29;96545.56;;;11.76;61.69
1401;BME280;46518;48.842;8.926;2022-12-29T05:26:04;96547.94;;;11.67;62.00
1401;BME280;46518;48.842;8.926;2022-12-29T05:29:03;96540.81;;;11.62;62.67
1401;BME280;46518;48.842;8.926;2022-12-29T05:31:32;96531.31;;;11.72;62.15
1401;BME280;46518;48.842;8.926;2022-12-29T05:34:03;96544.50;;;11.72;62.22
1401;BME280;46518;48.842;8.926;2022-12-29T05:36:31;96545.03;;;11.69;62.44
1401;BME280;46518;48.842;8.926;2022-12-29T05:39:15;96556.34;;;11.74;62.51
1401;BME280;46518;48.842;8.926;2022-12-29T05:41:49;96561.38;;;11.76;63.08
1401;BME280;46518;48.842;8.926;2022-12-29T05:44:30;96561.88;;;11.78;62.85
1401;BME280;46518;48.842;8.926;2022-12-29T05:47:21;96548.19;;;11.76;63.18
1401;BME280;46518;48.842;8.926;2022-12-29T05:50:28;96549.22;;;11.95;62.54
1401;BME280;46518;48.842;8.926;2022-12-29T05:53:11;96549.22;;;11.95;62.25
1401;BME280;46518;48.842;8.926;2022-12-29T05:55:43;96547.09;;;12.02;61.51
1401;BME280;46518;48.842;8.926;2022-12-29T05:58:15;96533.38;;;12.05;61.59
1401;BME280;46518;48.842;8.926;2022-12-29T06:01:02;96528.66;;;11.97;61.55
1401;BME280;46518;48.842;8.926;2022-12-29T06:03:30;96527.06;;;11.96;61.60
1401;BME280;46518;48.842;8.926;2022-12-29T06:05:59;96527.91;;;11.86;62.19
1401;BME280;46518;48.842;8.926;2022-12-29T06:08:28;96537.09;;;11.84;62.42
1401;BME280;46518;48.842;8.926;2022-12-29T06:10:58;96540.00;;;11.87;61.87
1401;BME280;46518;48.842;8.926;2022-12-29T06:13:26;96548.16;;;11.86;62.59
1401;BME280;46518;48.842;8.926;2022-12-29T06:15:56;96545.28;;;11.87;62.31
1401;BME280;46518;48.842;8.926;2022-12-29T06:18:26;96544.72;;;11.85;62.13
1401;BME280;46518;48.842;8.926;2022-12-29T06:20:59;96549.75;;;11.82;62.10
1401;BME280;46518;48.842;8.926;2022-12-29T06:23:28;96551.84;;;11.80;62.63
1401;BME280;46518;48.842;8.926;2022-12-29T06:25:57;96540.28;;;11.81;62.44
1401;BME280;46518;48.842;8.926;2022-12-29T06:28:25;96537.09;;;11.79;62.44
1401;BME280;46518;48.842;8.926;2022-12-29T06:30:54;96531.31;;;11.77;62.32
1401;BME280;46518;48.842;8.926;2022-12-29T06:33:32;96535.53;;;11.73;63.01
1401;BME280;46518;48.842;8.926;2022-12-29T06:36:01;96530.53;;;11.71;62.74
1401;BME280;46518;48.842;8.926;2022-12-29T06:38:30;96536.84;;;11.75;62.41
1401;BME280;46518;48.842;8.926;2022-12-29T06:41:00;96543.72;;;11.76;62.63
1401;BME280;46518;48.842;8.926;2022-12-29T06:43:46;96537.38;;;11.77;62.26
1401;BME280;46518;48.842;8.926;2022-12-29T06:46:20;96540.00;;;11.77;62.01
1401;BME280;46518;48.842;8.926;2022-12-29T06:48:48;96531.84;;;11.79;62.14
1401;BME280;46518;48.842;8.926;2022-12-29T06:51:16;96534.75;;;11.72;62.11
1401;BME280;46518;48.842;8.926;2022-12-29T06:53:44;96545.81;;;11.74;62.20
1401;BME280;46518;48.842;8.926;2022-12-29T06:56:32;96533.41;;;11.75;61.99
1401;BME280;46518;48.842;8.926;2022-12-29T06:59:00;96534.47;;;11.74;62.09
1401;BME280;46518;48.842;8.926;2022-12-29T07:01:49;96539.22;;;11.77;61.86
1401;BME280;46518;48.842;8.926;2022-12-29T07:04:17;96529.72;;;11.81;61.55
1401;BME280;46518;48.842;8.926;2022-12-29T07:06:45;96528.13;;;11.80;61.73
1401;BME280;46518;48.842;8.926;2022-12-29T07:09:13;96524.97;;;11.78;61.22
1401;BME280;46518;48.842;8.926;2022-12-29T07:11:44;96521.31;;;11.69;61.51
1401;BME280;46518;48.842;8.926;2022-12-29T07:14:32;96529.75;;;11.71;61.58
1401;BME280;46518;48.842;8.926;2022-12-29T07:17:08;96538.69;;;11.70;61.23
1401;BME280;46518;48.842;8.926;2022-12-29T07:19:37;96542.91;;;11.76;61.27
1401;BME280;46518;48.842;8.926;2022-12-29T07:22:05;96540.00;;;11.77;61.60
1401;BME280;46518;48.842;8.926;2022-12-29T07:24:33;96519.72;;;11.62;61.24
1401;BME280;46518;48.842;8.926;2022-12-29T07:27:03;96526.03;;;11.72;60.54
1401;BME280;46518;48.842;8.926;2022-12-29T07:29:32;96516.03;;;11.69;60.99
1401;BME280;46518;48.842;8.926;2022-12-29T07:32:00;96536.31;;;11.83;60.58
1401;BME280;46518;48.842;8.926;2022-12-29T07:34:28;96506.28;;;11.74;60.00
1401;BME280;46518;48.842;8.926;2022-12-29T07:36:56;96524.44;;;11.86;59.95
1401;BME280;46518;48.842;8.926;2022-12-29T07:39:25;96531.84;;;11.79;60.09
1401;BME280;46518;48.842;8.926;2022-12-29T07:41:53;96547.66;;;11.89;59.71
1401;BME280;46518;48.842;8.926;2022-12-29T07:44:37;96552.41;;;11.92;59.80
1401;BME280;46518;48.842;8.926;2022-12-29T07:47:15;96555.56;;;11.94;59.26
1401;BME280;46518;48.842;8.926;2022-12-29T07:50:04;96559.78;;;11.90;59.83
1401;BME280;46518;48.842;8.926;2022-12-29T07:52:33;96538.13;;;11.83;59.64
1401;BME280;46518;48.842;8.926;2022-12-29T07:55:01;96539.75;;;11.89;59.54
1401;BME280;46518;48.842;8.926;2022-12-29T07:57:29;96555.81;;;11.98;59.17
1401;BME280;46518;48.842;8.926;2022-12-29T07:59:59;96568.97;;;12.03;59.22
1401;BME280;46518;48.842;8.926;2022-12-29T08:02:37;96566.31;;;12.08;58.30
1401;BME280;46518;48.842;8.926;2022-12-29T08:05:06;96571.09;;;12.11;58.72
1401;BME280;46518;48.842;8.926;2022-12-29T08:07:34;96575.03;;;12.14;58.60
1401;BME280;46518;48.842;8.926;2022-12-29T08:10:03;96573.41;;;12.18;58.35
1401;BME280;46518;48.842;8.926;2022-12-29T08:12:32;96581.84;;;12.25;58.72
1401;BME280;46518;48.842;8.926;2022-12-29T08:15:01;96577.34;;;12.25;58.11
1401;BME280;46518;48.842;8.926;2022-12-29T08:17:30;96572.06;;;12.25;57.65
1401;BME280;46518;48.842;8.926;2022-12-29T08:19:58;96578.16;;;12.26;58.14
1401;BME280;46518;48.842;8.926;2022-12-29T08:22:26;96565.75;;;12.32;57.26
1401;BME280;46518;48.842;8.926;2022-12-29T08:24:54;96579.72;;;12.32;57.83
1401;BME280;46518;48.842;8.926;2022-12-29T08:27:22;96568.13;;;12.33;57.80
1401;BME280;46518;48.842;8.926;2022-12-29T08:29:51;96564.66;;;12.33;57.94
1401;BME280;46518;48.842;8.926;2022-12-29T08:32:20;96566.50;;;12.37;56.84
1401;BME280;46518;48.842;8.926;2022-12-29T08:34:49;96541.25;;;12.21;57.45
1401;BME280;46518;48.842;8.926;2022-12-29T08:37:17;96559.69;;;12.31;56.94
1401;BME280;46518;48.842;8.926;2022-12-29T08:39:45;96545.72;;;12.30;56.58
1401;BME280;46518;48.842;8.926;2022-12-29T08:42:13;96570.72;;;12.43;56.69
1401;BME280;46518;48.842;8.926;2022-12-29T08:44:42;96580.19;;;12.44;56.40
1401;BME280;46518;48.842;8.926;2022-12-29T08:47:16;96590.53;;;12.36;57.60
1401;BME280;46518;48.842;8.926;2022-12-29T08:49:45;96577.03;;;12.42;56.62
1401;BME280;46518;48.842;8.926;2022-12-29T08:52:13;96585.72;;;12.48;56.71
1401;BME280;46518;48.842;8.926;2022-12-29T08:54:41;96579.91;;;12.56;56.90
1401;BME280;46518;48.842;8.926;2022-12-29T08:57:10;96578.53;;;12.64;57.23
1401;BME280;46518;48.842;8.926;2022-12-29T08:59:49;96578.25;;;12.70;56.47
1401;BME280;46518;48.842;8.926;2022-12-29T09:02:17;96584.00;;;12.78;56.50
1401;BME280;46518;48.842;8.926;2022-12-29T09:04:52;96592.22;;;12.76;57.46
1401;BME280;46518;48.842;8.926;2022-12-29T09:07:20;96590.59;;;12.80;55.94
1401;BME280;46518;48.842;8.926;2022-12-29T09:09:48;96592.16;;;12.86;56.67
1401;BME280;46518;48.842;8.926;2022-12-29T09:12:16;96594.81;;;12.86;57.10
1401;BME280;46518;48.842;8.926;2022-12-29T09:14:45;96594.22;;;12.94;57.29
1401;BME280;46518;48.842;8.926;2022-12-29T09:17:13;96609.22;;;13.04;57.79
1401;BME280;46518;48.842;8.926;2022-12-29T09:20:00;96605.28;;;13.02;57.80
1401;BME280;46518;48.842;8.926;2022-12-29T09:22:28;96603.78;;;12.90;57.55
1401;BME280;46518;48.842;8.926;2022-12-29T09:25:06;96604.88;;;12.79;57.95
1401;BME280;46518;48.842;8.926;2022-12-29T09:27:36;96607.75;;;12.83;57.53
1401;BME280;46518;48.842;8.926;2022-12-29T09:30:06;96611.41;;;12.92;58.04
1401;BME280;46518;48.842;8.926;2022-12-29T09:32:34;96613.47;;;13.00;58.12
1401;BME280;46518;48.842;8.926;2022-12-29T09:35:20;96629.56;;;13.09;59.16
1401;BME280;46518;48.842;8.926;2022-12-29T09:37:49;96622.97;;;13.06;58.62
1401;BME280;46518;48.842;8.926;2022-12-29T09:40:24;96624.09;;;12.90;59.33
1401;BME280;46518;48.842;8.926;2022-12-29T09:43:30;96616.97;;;12.85;59.33
1401;BME280;46518;48.842;8.926;2022-12-29T09:46:13;96626.81;;;12.74;60.53
1401;BME280;46518;48.842;8.926;2022-12-29T09:48:50;96617.59;;;12.67;62.19
1401;BME280;46518;48.842;8.926;2022-12-29T09:51:23;96624.44;;;12.78;61.26
1401;BME280;46518;48.842;8.926;2022-12-29T09:53:56;96609.56;;;12.87;61.69
1401;BME280;46518;48.842;8.926;2022-12-29T09:56:27;96621.81;;;12.68;63.60
1401;BME280;46518;48.842;8.926;2022-12-29T09:58:59;96611.06;;;12.54;61.99
1401;BME280;46518;48.842;8.926;2022-12-29T10:01:30;96626.91;;;12.49;62.51
1401;BME280;46518;48.842;8.926;2022-12-29T10:04:01;96625.63;;;12.41;63.29
1401;BME280;46518;48.842;8.926;2022-12-29T10:06:39;96634.56;;;12.40;63.23
1401;BME280;46518;48.842;8.926;2022-12-29T10:09:34;96643.34;;;12.30;65.25
1401;BME280;46518;48.842;8.926;2022-12-29T10:12:16;96624.09;;;12.15;67.50
1401;BME280;46518;48.842;8.926;2022-12-29T10:14:58;96616.19;;;12.04;69.45
1401;BME280;46518;48.842;8.926;2022-12-29T10:17:36;96627.81;;;11.98;69.10
1401;BME280;46518;48.842;8.926;2022-12-29T10:20:29;96617.50;;;12.07;68.02
1401;BME280;46518;48.842;8.926;2022-12-29T10:23:16;96629.91;;;12.12;67.89
1401;BME280;46518;48.842;8.926;2022-12-29T10:25:47;96638.38;;;11.98;67.61
1401;BME280;46518;48.842;8.926;2022-12-29T10:28:19;96635.19;;;12.12;69.08
1401;BME280;46518;48.842;8.926;2022-12-29T10:30:49;96634.34;;;12.26;67.32
1401;BME280;46518;48.842;8.926;2022-12-29T10:33:22;96639.88;;;12.25;66.51
1401;BME280;46518;48.842;8.926;2022-12-29T10:35:52;96639.13;;;12.09;68.86
1401;BME280;46518;48.842;8.926;2022-12-29T10:38:25;96643.88;;;12.12;70.01
1401;BME280;46518;48.842;8.926;2022-12-29T10:40:59;96645.19;;;12.04;71.47
1401;BME280;46518;48.842;8.926;2022-12-29T10:43:32;96637.03;;;12.01;73.67
1401;BME280;46518;48.842;8.926;2022-12-29T10:46:04;96625.66;;;12.05;72.28
1401;BME280;46518;48.842;8.926;2022-12-29T10:48:35;96634.66;;;11.99;73.00
1401;BME280;46518;48.842;8.926;2022-12-29T10:51:05;96633.88;;;11.78;72.30
1401;BME280;46518;48.842;8.926;2022-12-29T10:53:40;96612.78;;;11.73;73.15
1401;BME280;46518;48.842;8.926;2022-12-29T10:56:16;96615.94;;;12.06;72.48
1401;BME280;46518;48.842;8.926;2022-12-29T10:58:50;96614.63;;;12.08;71.41
1401;BME280;46518;48.842;8.926;2022-12-29T11:01:20;96629.34;;;12.15;69.00
1401;BME280;46518;48.842;8.926;2022-12-29T11:03:59;96618.28;;;12.18;70.47
1401;BME280;46518;48.842;8.926;2022-12-29T11:06:30;96625.59;;;12.46;69.45
1401;BME280;46518;48.842;8.926;2022-12-29T11:09:02;96631.41;;;12.43;69.85
1401;BME280;46518;48.842;8.926;2022-12-29T11:11:37;96626.38;;;12.47;68.53
1401;BME280;46518;48.842;8.926;2022-12-29T11:14:12;96639.31;;;12.48;69.29
1401;BME280;46518;48.842;8.926;2022-12-29T11:16:41;96631.69;;;12.42;68.00
1401;BME280;46518;48.842;8.926;2022-12-29T11:19:20;96621.88;;;12.47;67.90
1401;BME280;46518;48.842;8.926;2022-12-29T11:21:50;96631.63;;;12.57;67.94
1401;BME280;46518;48.842;8.926;2022-12-29T11:24:22;96637.44;;;12.54;66.68
1401;BME280;46518;48.842;8.926;2022-12-29T11:26:52;96619.78;;;12.44;66.17
1401;BME280;46518;48.842;8.926;2022-12-29T11:29:26;96640.13;;;12.39;65.62
1401;BME280;46518;48.842;8.926;2022-12-29T11:31:56;96641.16;;;12.48;66.44
1401;BME280;46518;48.842;8.926;2022-12-29T11:34:30;96624.53;;;12.42;64.58
1401;BME280;46518;48.842;8.926;2022-12-29T11:37:02;96640.34;;;12.52;63.66
1401;BME280;46518;48.842;8.926;2022-12-29T11:39:37;96640.88;;;12.49;62.63
1401;BME280;46518;48.842;8.926;2022-12-29T11:47:11;96639.94;;;12.04;64.29
1401;BME280;46518;48.842;8.926;2022-12-29T11:50:18;96641.00;;;12.08;63.95
1401;BME280;46518;48.842;8.926;2022-12-29T11:53:01;96631.75;;;11.75;64.50
1401;BME280;46518;48.842;8.926;2022-12-29T12:00:18;96624.38;;;11.67;67.05
1401;BME280;46518;48.842;8.926;2022-12-29T12:02:59;96607.78;;;11.61;67.59
1401;BME280;46518;48.842;8.926;2022-12-29T12:05:57;96600.41;;;11.58;69.23
1401;BME280;46518;48.842;8.926;2022-12-29T12:09:06;96609.63;;;11.61;70.48
1401;BME280;46518;48.842;8.926;2022-12-29T12:11:39;96615.13;;;11.70;70.70
1401;BME280;46518;48.842;8.926;2022-12-29T12:14:15;96632.03;;;11.63;69.89
1401;BME280;46518;48.842;8.926;2022-12-29T12:17:25;96626.22;;;11.72;70.78
1401;BME280;46518;48.842;8.926;2022-12-29T12:20:10;96623.31;;;11.63;70.63
1401;BME280;46518;48.842;8.926;2022-12-29T12:22:46;96620.69;;;11.73;71.15
1401;BME280;46518;48.842;8.926;2022-12-29T12:25:21;96603.03;;;11.69;70.30
1401;BME280;46518;48.842;8.926;2022-12-29T12:27:53;96614.59;;;11.83;70.45
1401;BME280;46518;48.842;8.926;2022-12-29T12:30:26;96628.84;;;12.07;69.49
1401;BME280;46518;48.842;8.926;2022-12-29T12:33:02;96610.91;;;12.09;69.89
1401;BME280;46518;48.842;8.926;2022-12-29T12:35:36;96612.72;;;12.24;69.16
1401;BME280;46518;48.842;8.926;2022-12-29T12:38:25;96609.25;;;12.39;68.97
1401;BME280;46518;48.842;8.926;2022-12-29T12:41:06;96617.91;;;12.55;67.45
1401;BME280;46518;48.842;8.926;2022-12-29T12:43:42;96606.56;;;12.55;67.53
1401;BME280;46518;48.842;8.926;2022-12-29T12:46:19;96597.59;;;12.56;66.13
1401;BME280;46518;48.842;8.926;2022-12-29T12:49:19;96604.34;;;12.77;64.99
1401;BME280;46518;48.842;8.926;2022-12-29T12:51:58;96597.03;;;12.64;65.78
1401;BME280;46518;48.842;8.926;2022-12-29T12:54:41;96598.59;;;12.65;65.34
1401;BME280;46518;48.842;8.926;2022-12-29T12:57:18;96593.56;;;12.68;65.06
1401;BME280;46518;48.842;8.926;2022-12-29T12:59:56;96599.06;;;12.77;65.28
1401;BME280;46518;48.842;8.926;2022-12-29T13:02:39;96602.31;;;12.59;64.17
1401;BME280;46518;48.842;8.926;2022-12-29T13:05:22;96604.94;;;12.64;64.38
1401;BME280;46518;48.842;8.926;2022-12-29T13:08:03;96586.69;;;12.67;63.15
1401;BME280;46518;48.842;8.926;2022-12-29T13:10:41;96574.84;;;12.65;63.71
1401;BME280;46518;48.842;8.926;2022-12-29T13:14:02;96586.00;;;12.51;63.15
1401;BME280;46518;48.842;8.926;2022-12-29T13:16:40;96579.94;;;12.51;63.24
1401;BME280;46518;48.842;8.926;2022-12-29T13:19:23;96570.75;;;12.33;63.37
1401;BME280;46518;48.842;8.926;2022-12-29T13:22:27;96573.13;;;12.35;62.44
1401;BME280;46518;48.842;8.926;2022-12-29T13:25:12;96577.34;;;12.25;63.22
1401;BME280;46518;48.842;8.926;2022-12-29T13:27:47;96574.22;;;12.23;63.30
1401;BME280;46518;48.842;8.926;2022-12-29T13:30:20;96570.75;;;12.28;63.65
1401;BME280;46518;48.842;8.926;2022-12-29T13:32:56;96576.56;;;12.25;65.67
1401;BME280;46518;48.842;8.926;2022-12-29T13:35:43;96579.22;;;12.20;67.77
1401;BME280;46518;48.842;8.926;2022-12-29T13:38:17;96581.91;;;12.09;68.25
1401;BME280;46518;48.842;8.926;2022-12-29T13:40:56;96582.16;;;12.08;68.30
1401;BME280;46518;48.842;8.926;2022-12-29T13:43:28;96579.53;;;12.13;68.50
1401;BME280;46518;48.842;8.926;2022-12-29T13:46:01;96586.34;;;12.19;69.93
1401;BME280;46518;48.842;8.926;2022-12-29T13:48:37;96584.81;;;12.13;69.56
1401;BME280;46518;48.842;8.926;2022-12-29T13:51:08;96576.09;;;12.07;70.24
1401;BME280;46518;48.842;8.926;2022-12-29T13:53:46;96585.59;;;12.14;70.07
1401;BME280;46518;48.842;8.926;2022-12-29T13:56:24;96576.88;;;12.18;70.96
1401;BME280;46518;48.842;8.926;2022-12-29T13:58:57;96580.00;;;12.30;71.15
1401;BME280;46518;48.842;8.926;2022-12-29T14:01:30;96577.81;;;12.43;70.22
1401;BME280;46518;48.842;8.926;2022-12-29T14:04:11;96597.31;;;12.57;69.65
1401;BME280;46518;48.842;8.926;2022-12-29T14:06:40;96591.25;;;12.57;69.15
1401;BME280;46518;48.842;8.926;2022-12-29T14:09:38;96597.84;;;12.54;68.75
1401;BME280;46518;48.842;8.926;2022-12-29T14:12:20;96588.91;;;12.45;68.10