sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81484;BME280;70895;52.392;5.268;2023-06-26T00:01:50;101287.88;;;23.49;55.80
81484;BME280;70895;52.392;5.268;2023-06-26T00:04:17;101283.13;;;23.42;55.85
81484;BME280;70895;52.392;5.268;2023-06-26T00:06:43;101283.94;;;23.42;55.96
81484;BME280;70895;52.392;5.268;2023-06-26T00:09:10;101285.25;;;23.34;56.54
81484;BME280;70895;52.392;5.268;2023-06-26T00:11:38;101285.25;;;23.31;56.32
81484;BME280;70895;52.392;5.268;2023-06-26T00:14:05;101285.34;;;23.24;57.04
81484;BME280;70895;52.392;5.268;2023-06-26T00:16:32;101289.75;;;23.21;56.78
81484;BME280;70895;52.392;5.268;2023-06-26T00:18:58;101286.19;;;23.17;57.62
81484;BME280;70895;52.392;5.268;2023-06-26T00:21:25;101286.19;;;23.17;57.38
81484;BME280;70895;52.392;5.268;2023-06-26T00:23:52;101271.38;;;23.17;57.76
81484;BME280;70895;52.392;5.268;2023-06-26T00:26:19;101279.75;;;23.20;57.50
81484;BME280;70895;52.392;5.268;2023-06-26T00:28:47;101271.34;;;23.20;57.80
81484;BME280;70895;52.392;5.268;2023-06-26T00:31:13;101280.50;;;23.28;57.22
81484;BME280;70895;52.392;5.268;2023-06-26T00:33:40;101273.19;;;23.37;57.07
81484;BME280;70895;52.392;5.268;2023-06-26T00:36:06;101273.56;;;23.39;57.10
81484;BME280;70895;52.392;5.268;2023-06-26T00:38:33;101261.94;;;23.41;57.00
81484;BME280;70895;52.392;5.268;2023-06-26T00:41:00;101259.91;;;23.41;56.76
81484;BME280;70895;52.392;5.268;2023-06-26T00:43:26;101261.56;;;23.39;57.38
81484;BME280;70895;52.392;5.268;2023-06-26T00:45:54;101261.19;;;23.33;57.23
81484;BME280;70895;52.392;5.268;2023-06-26T00:48:21;101262.03;;;23.30;57.40
81484;BME280;70895;52.392;5.268;2023-06-26T00:50:48;101264.84;;;23.30;57.83
81484;BME280;70895;52.392;5.268;2023-06-26T00:53:14;101262.09;;;23.27;57.87
81484;BME280;70895;52.392;5.268;2023-06-26T00:55:41;101269.28;;;23.28;58.15
81484;BME280;70895;52.392;5.268;2023-06-26T00:58:08;101274.09;;;23.27;57.57
81484;BME280;70895;52.392;5.268;2023-06-26T01:00:34;101278.84;;;23.30;57.81
81484;BME280;70895;52.392;5.268;2023-06-26T01:03:02;101274.03;;;23.31;57.53
81484;BME280;70895;52.392;5.268;2023-06-26T01:05:29;101280.44;;;23.31;56.67
81484;BME280;70895;52.392;5.268;2023-06-26T01:07:56;101277.63;;;23.31;56.47
81484;BME280;70895;52.392;5.268;2023-06-26T01:10:23;101271.66;;;23.29;56.71
81484;BME280;70895;52.392;5.268;2023-06-26T01:12:52;101284.47;;;23.30;56.23
81484;BME280;70895;52.392;5.268;2023-06-26T01:15:19;101286.06;;;23.31;56.25
81484;BME280;70895;52.392;5.268;2023-06-26T01:17:46;101290.88;;;23.31;56.20
81484;BME280;70895;52.392;5.268;2023-06-26T01:20:15;101284.41;;;23.37;55.54
81484;BME280;70895;52.392;5.268;2023-06-26T01:22:47;101303.25;;;23.33;54.57
81484;BME280;70895;52.392;5.268;2023-06-26T01:25:21;101299.66;;;23.33;54.38
81484;BME280;70895;52.392;5.268;2023-06-26T01:27:52;101294.94;;;23.23;54.93
81484;BME280;70895;52.392;5.268;2023-06-26T01:30:21;101304.56;;;23.22;54.74
81484;BME280;70895;52.392;5.268;2023-06-26T01:32:48;101309.44;;;23.14;55.47
81484;BME280;70895;52.392;5.268;2023-06-26T01:35:16;101297.47;;;23.10;55.59
81484;BME280;70895;52.392;5.268;2023-06-26T01:37:43;101310.38;;;22.97;56.49
81484;BME280;70895;52.392;5.268;2023-06-26T01:40:10;101297.63;;;22.89;56.95
81484;BME280;70895;52.392;5.268;2023-06-26T01:42:37;101295.28;;;22.83;57.60
81484;BME280;70895;52.392;5.268;2023-06-26T01:45:08;101299.75;;;22.70;58.32
81484;BME280;70895;52.392;5.268;2023-06-26T01:47:37;101306.22;;;22.56;58.42
81484;BME280;70895;52.392;5.268;2023-06-26T01:50:11;101308.31;;;22.42;59.26
81484;BME280;70895;52.392;5.268;2023-06-26T01:52:41;101304.41;;;22.28;59.72
81484;BME280;70895;52.392;5.268;2023-06-26T01:55:12;101295.59;;;22.30;59.98
81484;BME280;70895;52.392;5.268;2023-06-26T01:57:42;101299.66;;;22.18;60.62
81484;BME280;70895;52.392;5.268;2023-06-26T02:00:14;101289.28;;;22.15;60.40
81484;BME280;70895;52.392;5.268;2023-06-26T02:02:43;101293.31;;;22.07;60.72
81484;BME280;70895;52.392;5.268;2023-06-26T02:05:11;101294.09;;;22.00;61.72
81484;BME280;70895;52.392;5.268;2023-06-26T02:07:38;101303.72;;;21.92;62.30
81484;BME280;70895;52.392;5.268;2023-06-26T02:10:06;101312.53;;;21.87;62.20
81484;BME280;70895;52.392;5.268;2023-06-26T02:12:32;101310.56;;;21.77;62.58
81484;BME280;70895;52.392;5.268;2023-06-26T02:14:59;101311.78;;;21.69;63.05
81484;BME280;70895;52.392;5.268;2023-06-26T02:17:27;101311.81;;;21.62;63.22
81484;BME280;70895;52.392;5.268;2023-06-26T02:19:53;101320.19;;;21.58;63.92
81484;BME280;70895;52.392;5.268;2023-06-26T02:22:20;101329.81;;;21.50;63.87
81484;BME280;70895;52.392;5.268;2023-06-26T02:24:47;101329.81;;;21.50;64.07
81484;BME280;70895;52.392;5.268;2023-06-26T02:27:14;101317.84;;;21.35;64.70
81484;BME280;70895;52.392;5.268;2023-06-26T02:29:41;101315.44;;;21.27;65.11
81484;BME280;70895;52.392;5.268;2023-06-26T02:32:08;101318.63;;;21.22;65.20
81484;BME280;70895;52.392;5.268;2023-06-26T02:34:36;101312.28;;;21.28;64.69
81484;BME280;70895;52.392;5.268;2023-06-26T02:37:03;101325.41;;;21.17;65.47
81484;BME280;70895;52.392;5.268;2023-06-26T02:39:31;101334.59;;;21.07;65.83
81484;BME280;70895;52.392;5.268;2023-06-26T02:41:58;101323.00;;;21.01;65.88
81484;BME280;70895;52.392;5.268;2023-06-26T02:44:25;101318.63;;;21.00;66.01
81484;BME280;70895;52.392;5.268;2023-06-26T02:46:51;101328.56;;;20.94;66.19
81484;BME280;70895;52.392;5.268;2023-06-26T02:49:18;101335.78;;;20.95;66.46
81484;BME280;70895;52.392;5.268;2023-06-26T02:51:46;101336.56;;;20.85;67.39
81484;BME280;70895;52.392;5.268;2023-06-26T02:54:13;101330.97;;;20.85;67.16
81484;BME280;70895;52.392;5.268;2023-06-26T02:56:39;101327.41;;;20.84;67.14
81484;BME280;70895;52.392;5.268;2023-06-26T02:59:06;101332.97;;;20.84;67.25
81484;BME280;70895;52.392;5.268;2023-06-26T03:01:32;101338.97;;;20.87;67.08
81484;BME280;70895;52.392;5.268;2023-06-26T03:03:59;101336.97;;;20.87;67.06
81484;BME280;70895;52.392;5.268;2023-06-26T03:06:27;101332.19;;;20.84;67.26
81484;BME280;70895;52.392;5.268;2023-06-26T03:08:55;101344.16;;;20.84;66.87
81484;BME280;70895;52.392;5.268;2023-06-26T03:11:21;101340.53;;;20.77;67.49
81484;BME280;70895;52.392;5.268;2023-06-26T03:13:48;101348.91;;;20.77;67.37
81484;BME280;70895;52.392;5.268;2023-06-26T03:16:14;101343.31;;;20.80;67.24
81484;BME280;70895;52.392;5.268;2023-06-26T03:18:41;101338.16;;;20.75;67.56
81484;BME280;70895;52.392;5.268;2023-06-26T03:21:08;101342.91;;;20.71;67.40
81484;BME280;70895;52.392;5.268;2023-06-26T03:23:35;101360.47;;;20.68;67.64
81484;BME280;70895;52.392;5.268;2023-06-26T03:26:03;101358.03;;;20.60;67.99
81484;BME280;70895;52.392;5.268;2023-06-26T03:28:30;101365.22;;;20.53;68.25
81484;BME280;70895;52.392;5.268;2023-06-26T03:30:57;101364.00;;;20.54;67.69
81484;BME280;70895;52.392;5.268;2023-06-26T03:33:24;101391.91;;;20.51;67.64
81484;BME280;70895;52.392;5.268;2023-06-26T03:35:51;101389.81;;;20.37;68.36
81484;BME280;70895;52.392;5.268;2023-06-26T03:38:17;101393.81;;;20.36;68.51
81484;BME280;70895;52.392;5.268;2023-06-26T03:40:44;101391.41;;;20.35;68.35
81484;BME280;70895;52.392;5.268;2023-06-26T03:43:12;101378.25;;;20.35;68.49
81484;BME280;70895;52.392;5.268;2023-06-26T03:45:38;101378.66;;;20.37;68.41
81484;BME280;70895;52.392;5.268;2023-06-26T03:48:05;101391.44;;;20.42;68.10
81484;BME280;70895;52.392;5.268;2023-06-26T03:50:33;101385.44;;;20.40;68.22
81484;BME280;70895;52.392;5.268;2023-06-26T03:52:59;101393.41;;;20.31;68.34
81484;BME280;70895;52.392;5.268;2023-06-26T03:55:26;101390.56;;;20.27;68.88
81484;BME280;70895;52.392;5.268;2023-06-26T03:57:53;101398.53;;;20.25;69.01
81484;BME280;70895;52.392;5.268;2023-06-26T04:00:21;101398.13;;;20.19;68.90
81484;BME280;70895;52.392;5.268;2023-06-26T04:02:47;101402.84;;;20.08;69.39
81484;BME280;70895;52.392;5.268;2023-06-26T04:05:14;101408.03;;;20.10;69.72
81484;BME280;70895;52.392;5.268;2023-06-26T04:07:42;101406.47;;;20.16;69.16
81484;BME280;70895;52.392;5.268;2023-06-26T04:10:09;101412.44;;;20.18;69.65
81484;BME280;70895;52.392;5.268;2023-06-26T04:12:36;101418.41;;;20.16;69.21
81484;BME280;70895;52.392;5.268;2023-06-26T04:15:02;101415.22;;;20.11;69.50
81484;BME280;70895;52.392;5.268;2023-06-26T04:17:30;101426.38;;;20.14;69.32
81484;BME280;70895;52.392;5.268;2023-06-26T04:19:57;101424.34;;;20.08;69.47
81484;BME280;70895;52.392;5.268;2023-06-26T04:22:23;101439.09;;;20.08;69.22
81484;BME280;70895;52.392;5.268;2023-06-26T04:24:51;101429.44;;;19.95;69.34
81484;BME280;70895;52.392;5.268;2023-06-26T04:27:17;101435.38;;;19.86;69.83
81484;BME280;70895;52.392;5.268;2023-06-26T04:29:44;101436.53;;;19.85;70.13
81484;BME280;70895;52.392;5.268;2023-06-26T04:32:11;101453.28;;;19.85;69.86
81484;BME280;70895;52.392;5.268;2023-06-26T04:34:38;101463.25;;;19.86;70.59
81484;BME280;70895;52.392;5.268;2023-06-26T04:37:09;101472.78;;;19.82;70.83
81484;BME280;70895;52.392;5.268;2023-06-26T04:39:36;101466.06;;;19.86;69.96
81484;BME280;70895;52.392;5.268;2023-06-26T04:42:04;101461.22;;;19.83;70.75
81484;BME280;70895;52.392;5.268;2023-06-26T04:44:31;101470.31;;;19.73;70.89
81484;BME280;70895;52.392;5.268;2023-06-26T04:46:57;101465.91;;;19.68;71.29
81484;BME280;70895;52.392;5.268;2023-06-26T04:49:24;101474.25;;;19.65;71.31
81484;BME280;70895;52.392;5.268;2023-06-26T04:51:54;101480.19;;;19.63;71.33
81484;BME280;70895;52.392;5.268;2023-06-26T04:54:21;101483.50;;;19.76;70.38
81484;BME280;70895;52.392;5.268;2023-06-26T04:56:47;101477.13;;;19.79;70.68
81484;BME280;70895;52.392;5.268;2023-06-26T04:59:14;101474.84;;;19.95;69.29
81484;BME280;70895;52.392;5.268;2023-06-26T05:01:41;101483.50;;;19.80;69.12
81484;BME280;70895;52.392;5.268;2023-06-26T05:04:07;101483.44;;;19.73;69.14
81484;BME280;70895;52.392;5.268;2023-06-26T05:06:34;101494.66;;;19.80;68.69
81484;BME280;70895;52.392;5.268;2023-06-26T05:09:02;101493.88;;;19.79;68.78
81484;BME280;70895;52.392;5.268;2023-06-26T05:11:29;101490.31;;;19.86;68.10
81484;BME280;70895;52.392;5.268;2023-06-26T05:13:55;101481.94;;;19.86;67.79
81484;BME280;70895;52.392;5.268;2023-06-26T05:16:22;101485.13;;;19.84;67.76
81484;BME280;70895;52.392;5.268;2023-06-26T05:18:48;101488.28;;;19.79;68.30
81484;BME280;70895;52.392;5.268;2023-06-26T05:21:15;101493.78;;;19.72;67.69
81484;BME280;70895;52.392;5.268;2023-06-26T05:23:43;101489.81;;;19.73;67.91
81484;BME280;70895;52.392;5.268;2023-06-26T05:26:12;101499.78;;;19.74;67.63
81484;BME280;70895;52.392;5.268;2023-06-26T05:28:39;101496.19;;;19.74;67.67
81484;BME280;70895;52.392;5.268;2023-06-26T05:31:07;101499.38;;;19.72;68.27
81484;BME280;70895;52.392;5.268;2023-06-26T05:33:35;101511.38;;;19.80;67.46
81484;BME280;70895;52.392;5.268;2023-06-26T05:36:04;101513.38;;;19.79;67.40
81484;BME280;70895;52.392;5.268;2023-06-26T05:38:31;101516.97;;;19.80;66.83
81484;BME280;70895;52.392;5.268;2023-06-26T05:40:58;101512.19;;;19.80;66.55
81484;BME280;70895;52.392;5.268;2023-06-26T05:43:27;101522.56;;;19.83;66.75
81484;BME280;70895;52.392;5.268;2023-06-26T05:45:53;101528.91;;;19.80;66.74
81484;BME280;70895;52.392;5.268;2023-06-26T05:48:20;101525.22;;;19.69;66.36
81484;BME280;70895;52.392;5.268;2023-06-26T05:50:47;101533.59;;;19.69;66.99
81484;BME280;70895;52.392;5.268;2023-06-26T05:53:14;101541.97;;;19.69;67.14
81484;BME280;70895;52.392;5.268;2023-06-26T05:55:41;101543.97;;;19.72;67.15
81484;BME280;70895;52.392;5.268;2023-06-26T05:58:10;101548.75;;;19.75;67.10
81484;BME280;70895;52.392;5.268;2023-06-26T06:00:41;101557.53;;;19.74;67.16
81484;BME280;70895;52.392;5.268;2023-06-26T06:03:09;101562.69;;;19.72;67.82
81484;BME280;70895;52.392;5.268;2023-06-26T06:05:36;101557.19;;;19.79;67.94
81484;BME280;70895;52.392;5.268;2023-06-26T06:08:03;101572.81;;;19.90;67.66
81484;BME280;70895;52.392;5.268;2023-06-26T06:10:29;101564.16;;;20.03;66.90
81484;BME280;70895;52.392;5.268;2023-06-26T06:12:56;101574.19;;;20.11;66.16
81484;BME280;70895;52.392;5.268;2023-06-26T06:15:23;101579.72;;;20.07;65.99
81484;BME280;70895;52.392;5.268;2023-06-26T06:17:50;101580.97;;;20.10;65.50
81484;BME280;70895;52.392;5.268;2023-06-26T06:20:17;101582.47;;;20.00;65.34
81484;BME280;70895;52.392;5.268;2023-06-26T06:22:45;101587.72;;;20.09;65.81
81484;BME280;70895;52.392;5.268;2023-06-26T06:25:13;101592.16;;;20.17;65.67
81484;BME280;70895;52.392;5.268;2023-06-26T06:27:40;101588.25;;;20.25;66.07
81484;BME280;70895;52.392;5.268;2023-06-26T06:30:08;101595.59;;;20.44;65.64
81484;BME280;70895;52.392;5.268;2023-06-26T06:32:35;101602.41;;;20.50;65.32
81484;BME280;70895;52.392;5.268;2023-06-26T06:35:03;101608.44;;;20.55;64.85
81484;BME280;70895;52.392;5.268;2023-06-26T06:37:35;101627.84;;;20.41;64.28
81484;BME280;70895;52.392;5.268;2023-06-26T06:40:02;101631.38;;;20.35;64.53
81484;BME280;70895;52.392;5.268;2023-06-26T06:42:31;101632.09;;;20.28;64.74
81484;BME280;70895;52.392;5.268;2023-06-26T06:44:58;101636.53;;;20.33;64.58
81484;BME280;70895;52.392;5.268;2023-06-26T06:47:24;101641.94;;;20.55;63.66
81484;BME280;70895;52.392;5.268;2023-06-26T06:49:51;101636.66;;;20.43;63.80
81484;BME280;70895;52.392;5.268;2023-06-26T06:52:19;101628.38;;;20.54;63.90
81484;BME280;70895;52.392;5.268;2023-06-26T06:54:52;101639.75;;;20.86;63.51
81484;BME280;70895;52.392;5.268;2023-06-26T06:57:19;101638.69;;;21.12;63.30
81484;BME280;70895;52.392;5.268;2023-06-26T06:59:46;101648.94;;;20.94;62.95
81484;BME280;70895;52.392;5.268;2023-06-26T07:02:14;101651.38;;;20.95;62.81
81484;BME280;70895;52.392;5.268;2023-06-26T07:04:40;101656.97;;;20.95;62.01
81484;BME280;70895;52.392;5.268;2023-06-26T07:07:07;101662.09;;;20.90;62.02
81484;BME280;70895;52.392;5.268;2023-06-26T07:09:35;101654.25;;;21.13;61.63
81484;BME280;70895;52.392;5.268;2023-06-26T07:12:02;101656.03;;;21.42;61.41
81484;BME280;70895;52.392;5.268;2023-06-26T07:14:29;101658.47;;;21.58;61.28
81484;BME280;70895;52.392;5.268;2023-06-26T07:16:55;101670.47;;;21.62;60.89
81484;BME280;70895;52.392;5.268;2023-06-26T07:19:22;101663.22;;;21.47;60.71
81484;BME280;70895;52.392;5.268;2023-06-26T07:21:49;101665.66;;;21.56;60.67
81484;BME280;70895;52.392;5.268;2023-06-26T07:24:15;101671.31;;;21.77;60.42
81484;BME280;70895;52.392;5.268;2023-06-26T07:26:43;101660.94;;;21.74;60.04
81484;BME280;70895;52.392;5.268;2023-06-26T07:29:10;101665.78;;;22.06;59.37
81484;BME280;70895;52.392;5.268;2023-06-26T07:31:36;101664.97;;;22.02;58.93
81484;BME280;70895;52.392;5.268;2023-06-26T07:34:03;101675.44;;;22.44;57.81
81484;BME280;70895;52.392;5.268;2023-06-26T07:36:29;101682.63;;;22.34;57.10
81484;BME280;70895;52.392;5.268;2023-06-26T07:38:56;101681.69;;;21.77;59.63
81484;BME280;70895;52.392;5.268;2023-06-26T07:41:22;101702.13;;;21.88;59.54
81484;BME280;70895;52.392;5.268;2023-06-26T07:43:50;101690.00;;;21.52;60.80
81484;BME280;70895;52.392;5.268;2023-06-26T07:46:17;101690.94;;;21.95;59.38
81484;BME280;70895;52.392;5.268;2023-06-26T07:48:43;101695.31;;;21.85;59.78
81484;BME280;70895;52.392;5.268;2023-06-26T07:51:10;101695.41;;;22.17;59.06
81484;BME280;70895;52.392;5.268;2023-06-26T07:53:37;101706.59;;;22.10;58.98
81484;BME280;70895;52.392;5.268;2023-06-26T07:56:04;101701.81;;;22.25;58.39
81484;BME280;70895;52.392;5.268;2023-06-26T07:58:30;101704.25;;;22.91;56.70
81484;BME280;70895;52.392;5.268;2023-06-26T08:00:59;101708.06;;;23.57;54.96
81484;BME280;70895;52.392;5.268;2023-06-26T08:03:25;101702.13;;;24.21;52.87
81484;BME280;70895;52.392;5.268;2023-06-26T08:05:52;101709.47;;;24.60;51.15
81484;BME280;70895;52.392;5.268;2023-06-26T08:08:18;101719.31;;;23.50;54.34
81484;BME280;70895;52.392;5.268;2023-06-26T08:10:45;101723.03;;;23.01;55.90
81484;BME280;70895;52.392;5.268;2023-06-26T08:13:12;101719.84;;;24.08;53.23
81484;BME280;70895;52.392;5.268;2023-06-26T08:15:38;101712.91;;;23.42;54.38
81484;BME280;70895;52.392;5.268;2023-06-26T08:18:06;101727.63;;;23.75;53.55
81484;BME280;70895;52.392;5.268;2023-06-26T08:20:33;101734.25;;;23.08;54.88
81484;BME280;70895;52.392;5.268;2023-06-26T08:23:01;101726.63;;;22.76;56.18
81484;BME280;70895;52.392;5.268;2023-06-26T08:25:27;101731.03;;;22.42;57.36
81484;BME280;70895;52.392;5.268;2023-06-26T08:27:54;101734.63;;;22.28;57.81
81484;BME280;70895;52.392;5.268;2023-06-26T08:30:20;101728.19;;;22.20;58.29
81484;BME280;70895;52.392;5.268;2023-06-26T08:32:47;101737.81;;;22.34;57.75
81484;BME280;70895;52.392;5.268;2023-06-26T08:35:15;101736.63;;;22.56;56.29
81484;BME280;70895;52.392;5.268;2023-06-26T08:37:42;101760.59;;;22.32;56.72
81484;BME280;70895;52.392;5.268;2023-06-26T08:40:09;101748.59;;;22.32;56.85
81484;BME280;70895;52.392;5.268;2023-06-26T08:42:36;101754.22;;;22.39;56.53
81484;BME280;70895;52.392;5.268;2023-06-26T08:45:03;101760.97;;;22.16;56.61
81484;BME280;70895;52.392;5.268;2023-06-26T08:47:33;101764.91;;;22.05;57.62
81484;BME280;70895;52.392;5.268;2023-06-26T08:50:06;101765.06;;;22.90;54.28
81484;BME280;70895;52.392;5.268;2023-06-26T08:52:43;101768.13;;;23.78;51.82
81484;BME280;70895;52.392;5.268;2023-06-26T08:55:10;101773.66;;;24.65;49.85
81484;BME280;70895;52.392;5.268;2023-06-26T08:57:37;101776.03;;;25.15;47.48
81484;BME280;70895;52.392;5.268;2023-06-26T09:00:05;101770.44;;;24.67;48.03
81484;BME280;70895;52.392;5.268;2023-06-26T09:02:34;101784.91;;;23.88;50.55
81484;BME280;70895;52.392;5.268;2023-06-26T09:05:01;101785.84;;;24.41;49.37
81484;BME280;70895;52.392;5.268;2023-06-26T09:07:28;101787.22;;;24.08;49.73
81484;BME280;70895;52.392;5.268;2023-06-26T09:09:56;101793.47;;;24.44;49.42
81484;BME280;70895;52.392;5.268;2023-06-26T09:12:23;101790.09;;;24.63;47.41
81484;BME280;70895;52.392;5.268;2023-06-26T09:14:50;101794.56;;;25.50;45.67
81484;BME280;70895;52.392;5.268;2023-06-26T09:17:16;101802.41;;;25.69;45.36
81484;BME280;70895;52.392;5.268;2023-06-26T09:19:45;101815.88;;;24.54;47.47
81484;BME280;70895;52.392;5.268;2023-06-26T09:22:12;101806.16;;;24.63;47.17
81484;BME280;70895;52.392;5.268;2023-06-26T09:24:40;101818.00;;;24.92;46.53
81484;BME280;70895;52.392;5.268;2023-06-26T09:27:09;101808.66;;;25.09;45.49
81484;BME280;70895;52.392;5.268;2023-06-26T09:29:35;101823.63;;;24.92;46.10
81484;BME280;70895;52.392;5.268;2023-06-26T09:32:02;101822.16;;;25.25;44.66
81484;BME280;70895;52.392;5.268;2023-06-26T09:34:32;101818.25;;;25.11;44.80
81484;BME280;70895;52.392;5.268;2023-06-26T09:36:59;101817.09;;;25.47;43.78
81484;BME280;70895;52.392;5.268;2023-06-26T09:39:30;101821.34;;;24.76;46.32
81484;BME280;70895;52.392;5.268;2023-06-26T09:41:56;101837.69;;;24.18;47.51
81484;BME280;70895;52.392;5.268;2023-06-26T09:44:25;101824.28;;;23.60;48.98
81484;BME280;70895;52.392;5.268;2023-06-26T09:46:54;101836.28;;;23.71;47.77
81484;BME280;70895;52.392;5.268;2023-06-26T09:49:23;101833.75;;;23.98;47.54
81484;BME280;70895;52.392;5.268;2023-06-26T09:51:51;101834.66;;;23.77;47.93
81484;BME280;70895;52.392;5.268;2023-06-26T09:54:17;101843.81;;;23.95;47.51
81484;BME280;70895;52.392;5.268;2023-06-26T09:56:44;101836.66;;;23.73;47.82
81484;BME280;70895;52.392;5.268;2023-06-26T09:59:11;101841.06;;;23.78;47.70
81484;BME280;70895;52.392;5.268;2023-06-26T10:01:43;101846.22;;;23.93;47.31
81484;BME280;70895;52.392;5.268;2023-06-26T10:04:11;101845.69;;;24.27;44.38
81484;BME280;70895;52.392;5.268;2023-06-26T10:06:45;101858.59;;;24.10;43.57
81484;BME280;70895;52.392;5.268;2023-06-26T10:09:13;101855.00;;;24.10;43.50
81484;BME280;70895;52.392;5.268;2023-06-26T10:11:45;101856.16;;;24.16;42.40
81484;BME280;70895;52.392;5.268;2023-06-26T10:14:13;101863.03;;;24.04;42.21
81484;BME280;70895;52.392;5.268;2023-06-26T10:16:43;101858.97;;;24.09;40.79
81484;BME280;70895;52.392;5.268;2023-06-26T10:19:14;101866.56;;;24.19;40.47
81484;BME280;70895;52.392;5.268;2023-06-26T10:21:44;101871.97;;;24.69;40.88
81484;BME280;70895;52.392;5.268;2023-06-26T10:24:12;101890.41;;;24.70;40.11
81484;BME280;70895;52.392;5.268;2023-06-26T10:26:42;101875.75;;;24.37;40.85
81484;BME280;70895;52.392;5.268;2023-06-26T10:29:10;101892.94;;;24.53;40.34
81484;BME280;70895;52.392;5.268;2023-06-26T10:31:39;101903.28;;;24.64;39.32
81484;BME280;70895;52.392;5.268;2023-06-26T10:34:08;101890.50;;;24.55;39.33
81484;BME280;70895;52.392;5.268;2023-06-26T10:36:35;101877.66;;;24.51;39.90
81484;BME280;70895;52.392;5.268;2023-06-26T10:39:04;101883.13;;;23.92;40.51
81484;BME280;70895;52.392;5.268;2023-06-26T10:41:36;101874.75;;;23.78;40.58
81484;BME280;70895;52.392;5.268;2023-06-26T10:44:08;101883.16;;;23.74;40.65
81484;BME280;70895;52.392;5.268;2023-06-26T10:46:49;101889.09;;;24.05;41.01
81484;BME280;70895;52.392;5.268;2023-06-26T10:49:20;101895.47;;;24.12;41.32
81484;BME280;70895;52.392;5.268;2023-06-26T10:51:48;101900.31;;;24.05;40.91
81484;BME280;70895;52.392;5.268;2023-06-26T10:54:16;101897.53;;;23.87;42.29
81484;BME280;70895;52.392;5.268;2023-06-26T10:56:45;101897.59;;;23.51;41.98
81484;BME280;70895;52.392;5.268;2023-06-26T10:59:17;101902.41;;;23.72;41.94
81484;BME280;70895;52.392;5.268;2023-06-26T11:01:45;101905.16;;;23.93;41.57
81484;BME280;70895;52.392;5.268;2023-06-26T11:04:14;101908.75;;;23.97;42.45
81484;BME280;70895;52.392;5.268;2023-06-26T11:06:45;101923.63;;;23.80;42.68
81484;BME280;70895;52.392;5.268;2023-06-26T11:09:17;101924.78;;;23.93;43.00
81484;BME280;70895;52.392;5.268;2023-06-26T11:11:59;101930.41;;;23.93;43.20
81484;BME280;70895;52.392;5.268;2023-06-26T11:14:31;101922.72;;;24.19;43.22
81484;BME280;70895;52.392;5.268;2023-06-26T11:16:59;101919.97;;;24.01;43.23
81484;BME280;70895;52.392;5.268;2023-06-26T11:19:28;101926.00;;;23.96;42.89
81484;BME280;70895;52.392;5.268;2023-06-26T11:22:02;101926.16;;;24.66;42.06
81484;BME280;70895;52.392;5.268;2023-06-26T11:24:29;101936.13;;;24.74;42.42
81484;BME280;70895;52.392;5.268;2023-06-26T11:27:00;101932.47;;;24.84;41.23
81484;BME280;70895;52.392;5.268;2023-06-26T11:29:27;101930.75;;;24.13;41.16
81484;BME280;70895;52.392;5.268;2023-06-26T11:31:59;101928.00;;;23.92;41.75
81484;BME280;70895;52.392;5.268;2023-06-26T11:34:29;101936.69;;;24.40;41.02
81484;BME280;70895;52.392;5.268;2023-06-26T11:36:56;101936.34;;;24.31;40.97
81484;BME280;70895;52.392;5.268;2023-06-26T11:39:24;101954.03;;;24.03;42.12
81484;BME280;70895;52.392;5.268;2023-06-26T11:41:51;101952.06;;;23.75;41.79
81484;BME280;70895;52.392;5.268;2023-06-26T11:44:18;101955.69;;;23.90;42.10
81484;BME280;70895;52.392;5.268;2023-06-26T11:46:45;101964.41;;;24.20;42.57
81484;BME280;70895;52.392;5.268;2023-06-26T11:49:16;101982.47;;;24.19;42.49
81484;BME280;70895;52.392;5.268;2023-06-26T11:51:42;101979.31;;;23.99;42.77
81484;BME280;70895;52.392;5.268;2023-06-26T11:54:09;101987.69;;;24.21;42.85
81484;BME280;70895;52.392;5.268;2023-06-26T11:56:38;101991.69;;;24.20;43.02
81484;BME280;70895;52.392;5.268;2023-06-26T11:59:06;101984.16;;;23.81;44.45
81484;BME280;70895;52.392;5.268;2023-06-26T12:01:35;101980.16;;;23.71;45.81
81484;BME280;70895;52.392;5.268;2023-06-26T12:04:03;101978.16;;;23.68;46.25
81484;BME280;70895;52.392;5.268;2023-06-26T12:06:31;101988.97;;;23.70;45.80
81484;BME280;70895;52.392;5.268;2023-06-26T12:08:58;101999.00;;;23.67;45.80
81484;BME280;70895;52.392;5.268;2023-06-26T12:11:27;101992.97;;;23.69;46.45
81484;BME280;70895;52.392;5.268;2023-06-26T12:13:55;101990.16;;;23.73;45.50
81484;BME280;70895;52.392;5.268;2023-06-26T12:16:22;102013.00;;;23.71;46.14
81484;BME280;70895;52.392;5.268;2023-06-26T12:18:48;101992.56;;;23.85;45.12
81484;BME280;70895;52.392;5.268;2023-06-26T12:21:28;101994.56;;;23.70;44.95
81484;BME280;70895;52.392;5.268;2023-06-26T12:23:58;102002.53;;;23.39;43.63
81484;BME280;70895;52.392;5.268;2023-06-26T12:26:26;101998.13;;;23.38;43.85
81484;BME280;70895;52.392;5.268;2023-06-26T12:28:54;102010.56;;;23.45;44.78
81484;BME280;70895;52.392;5.268;2023-06-26T12:31:27;102007.81;;;23.59;44.68
81484;BME280;70895;52.392;5.268;2023-06-26T12:33:54;102020.94;;;23.33;45.07
81484;BME280;70895;52.392;5.268;2023-06-26T12:36:21;102020.97;;;23.51;44.99
81484;BME280;70895;52.392;5.268;2023-06-26T12:38:48;102022.22;;;23.68;44.81
81484;BME280;70895;52.392;5.268;2023-06-26T12:41:15;102027.72;;;23.18;45.69
81484;BME280;70895;52.392;5.268;2023-06-26T12:43:42;102025.34;;;23.27;45.78
81484;BME280;70895;52.392;5.268;2023-06-26T12:46:10;102029.34;;;23.12;46.21
81484;BME280;70895;52.392;5.268;2023-06-26T12:48:38;102040.91;;;23.10;45.71
81484;BME280;70895;52.392;5.268;2023-06-26T12:51:10;102035.38;;;23.25;46.28
81484;BME280;70895;52.392;5.268;2023-06-26T12:53:37;102038.16;;;23.25;45.81