sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:00:05;-2.46;101.30
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:02:32;-2.43;103.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:04:58;-2.41;101.22
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:07:24;-2.38;103.26
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:09:50;-2.42;100.61
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:12:16;-2.43;99.14
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:14:42;-2.41;97.26
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:17:11;-2.42;98.48
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:19:37;-2.43;97.90
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:22:03;-2.41;96.46
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:24:29;-2.41;95.57
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:26:55;-2.38;95.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:29:21;-2.36;94.83
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:31:48;-2.35;95.33
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:34:14;-2.35;95.01
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:36:40;-2.33;95.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:39:06;-2.37;97.76
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:41:34;-2.36;97.20
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:44:00;-2.39;96.12
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:46:27;-2.38;102.04
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:48:53;-2.35;100.99
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:51:19;-2.33;101.89
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:53:45;-2.33;98.80
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:56:11;-2.32;99.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T00:58:37;-2.29;97.28
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:01:03;-2.34;98.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:03:29;-2.33;101.76
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:05:55;-2.32;97.31
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:08:21;-2.34;95.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:10:47;-2.41;97.73
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:13:13;-2.43;96.53
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:15:39;-2.43;97.15
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:18:05;-2.44;97.40
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:20:31;-2.44;98.14
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:22:57;-2.41;92.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:25:23;-2.41;92.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:27:50;-2.43;90.79
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:30:18;-2.38;90.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:32:48;-2.35;90.22
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:35:24;-2.38;92.12
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:37:51;-2.45;93.95
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:40:27;-2.45;92.89
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:42:54;-2.47;98.87
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:45:20;-2.46;92.28
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:47:50;-2.49;95.85
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:50:16;-2.47;98.02
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:52:45;-2.48;99.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:55:12;-2.53;98.69
70867;HTU21D;58487;53.474;49.470;2024-01-30T01:57:39;-2.53;96.42
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:00:05;-2.57;94.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:02:35;-2.54;98.60
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:05:02;-2.52;96.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:07:28;-2.49;101.84
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:09:55;-2.41;94.88
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:12:21;-2.35;94.64
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:14:48;-2.30;93.82
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:17:15;-2.28;90.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:19:42;-2.23;91.27
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:22:08;-2.21;91.79
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:24:35;-2.20;88.50
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:27:01;-2.20;92.60
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:29:27;-2.24;91.15
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:31:53;-2.23;92.18
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:34:19;-2.26;93.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:36:45;-2.26;95.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:39:11;-2.21;91.46
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:41:42;-2.20;93.03
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:44:08;-2.19;97.25
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:46:34;-2.16;93.37
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:49:00;-2.09;91.78
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:51:26;-2.09;92.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:53:52;-2.10;94.35
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:56:18;-2.09;93.32
70867;HTU21D;58487;53.474;49.470;2024-01-30T02:58:44;-2.10;95.33
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:01:10;-2.09;94.36
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:03:36;-2.12;92.60
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:06:02;-2.16;89.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:08:28;-2.17;92.52
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:10:54;-2.16;92.00
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:13:21;-2.16;92.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:15:49;-2.18;94.81
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:18:15;-2.16;90.64
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:20:41;-2.10;93.58
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:23:07;-2.13;91.85
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:25:33;-2.12;98.06
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:27:59;-2.14;94.98
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:30:25;-2.13;96.42
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:32:51;-2.07;94.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:35:19;-2.02;98.00
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:37:45;-1.97;93.57
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:40:11;-1.90;92.55
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:42:37;-1.86;91.96
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:45:04;-1.85;92.89
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:47:30;-1.83;91.28
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:49:56;-1.84;90.42
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:52:22;-1.83;90.42
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:54:48;-1.82;89.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:57:14;-1.83;94.08
70867;HTU21D;58487;53.474;49.470;2024-01-30T03:59:44;-1.86;93.29
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:02:11;-1.87;89.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:04:39;-1.87;88.52
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:07:05;-1.89;88.58
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:09:31;-1.86;91.62
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:11:58;-1.84;95.36
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:14:24;-1.86;92.71
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:16:50;-1.87;88.74
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:19:16;-1.87;89.19
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:21:42;-1.85;90.36
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:24:08;-1.84;88.41
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:26:34;-1.84;89.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:29:00;-1.83;88.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:31:26;-1.85;90.62
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:33:52;-1.83;93.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:36:18;-1.87;91.46
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:38:44;-1.84;89.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:41:10;-1.84;89.59
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:43:36;-1.80;90.34
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:46:04;-1.79;88.21
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:48:30;-1.78;88.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:50:56;-1.78;88.80
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:53:22;-1.76;89.58
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:55:48;-1.78;86.85
70867;HTU21D;58487;53.474;49.470;2024-01-30T04:58:14;-1.83;88.83
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:00:40;-1.82;89.60
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:03:06;-1.85;90.41
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:05:32;-1.83;89.74
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:07:58;-1.83;88.74
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:10:24;-1.83;87.58
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:12:50;-1.85;86.29
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:15:16;-1.86;88.34
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:17:42;-1.91;88.69
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:20:09;-1.91;88.99
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:22:36;-1.87;89.20
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:25:03;-1.89;89.59
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:27:30;-1.85;88.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:29:56;-1.86;88.86
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:32:22;-1.85;88.31
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:34:48;-1.86;89.84
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:37:16;-1.83;93.83
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:39:43;-1.79;93.37
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:42:09;-1.85;100.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:44:35;-1.82;91.21
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:47:02;-1.82;89.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:49:29;-1.74;97.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:51:55;-1.71;90.23
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:54:21;-1.70;92.75
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:56:47;-1.69;93.30
70867;HTU21D;58487;53.474;49.470;2024-01-30T05:59:13;-1.71;98.30
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:01:46;-1.64;98.90
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:04:12;-1.58;89.89
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:06:38;-1.59;91.34
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:09:04;-1.55;88.38
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:11:30;-1.57;89.10
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:13:56;-1.54;95.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:16:22;-1.54;95.26
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:18:48;-1.49;93.61
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:21:14;-1.47;88.24
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:23:40;-1.44;90.73
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:26:07;-1.43;90.14
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:28:33;-1.39;89.79
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:31:01;-1.30;90.12
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:33:27;-1.33;89.09
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:35:53;-1.27;87.06
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:38:19;-1.29;91.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:40:45;-1.23;88.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:43:11;-1.23;89.55
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:45:37;-1.17;92.93
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:48:04;-1.15;85.87
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:50:30;-1.18;92.64
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:52:56;-1.16;89.73
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:55:22;-1.24;94.11
70867;HTU21D;58487;53.474;49.470;2024-01-30T06:57:48;-1.27;96.90
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:00:14;-1.32;84.82
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:02:41;-1.20;90.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:05:07;-1.19;93.31
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:07:33;-1.18;89.24
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:09:59;-1.21;90.02
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:12:25;-1.28;98.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:14:52;-1.27;94.60
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:17:18;-1.21;99.69
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:19:44;-1.35;95.48
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:22:10;-1.33;96.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:24:36;-1.23;95.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:27:02;-1.29;97.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:29:28;-1.20;96.92
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:31:54;-1.20;94.78
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:34:20;-1.15;93.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:36:46;-1.06;98.93
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:39:12;-1.00;98.03
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:41:38;-1.10;96.96
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:44:04;-0.97;98.58
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:46:31;-1.24;99.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:48:57;-1.36;100.96
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:51:23;-1.31;100.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:53:49;-1.32;96.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:56:15;-1.44;97.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T07:58:41;-1.52;96.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:01:08;-1.50;99.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:03:34;-1.42;97.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:06:00;-1.25;102.57
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:08:26;-1.23;94.81
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:10:52;-1.17;96.89
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:13:18;-1.28;94.78
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:15:44;-1.46;96.02
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:18:11;-1.46;98.45
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:20:36;-1.41;96.98
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:23:03;-1.44;99.52
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:25:29;-1.43;95.98
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:27:55;-1.35;95.82
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:30:22;-1.27;95.71
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:32:48;-1.31;94.73
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:35:14;-1.19;93.52
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:37:41;-1.09;95.07
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:40:08;-1.20;95.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:42:34;-1.20;92.66
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:45:00;-1.20;94.27
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:47:31;-1.17;96.64
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:49:59;-1.25;94.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:52:25;-1.38;94.21
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:54:51;-1.20;96.50
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:57:17;-1.14;94.75
70867;HTU21D;58487;53.474;49.470;2024-01-30T08:59:43;-1.16;94.92
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:02:13;-1.27;98.37
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:04:41;-1.29;98.67
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:07:09;-1.12;102.12
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:09:35;-1.12;99.19
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:12:01;-1.16;95.43
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:14:32;-1.34;97.45
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:16:59;-1.18;100.30
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:19:25;-1.12;95.49
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:21:51;-1.04;93.35
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:24:17;-1.00;96.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:26:43;-0.99;96.93
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:29:09;-0.94;100.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:31:35;-0.96;93.07
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:34:01;-1.00;96.31
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:36:27;-1.30;95.54
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:38:53;-1.23;99.23
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:41:20;-1.14;87.99
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:43:50;-1.13;94.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:46:17;-1.11;88.72
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:48:46;-1.23;87.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:51:14;-1.08;92.08
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:53:42;-1.21;92.14
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:56:10;-1.40;93.21
70867;HTU21D;58487;53.474;49.470;2024-01-30T09:58:37;-1.26;88.07
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:01:03;-1.36;88.92
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:03:29;-1.41;87.67
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:05:56;-1.27;92.88
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:08:22;-1.09;87.15
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:10:49;-0.98;86.32
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:13:16;-0.94;84.96
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:15:42;-0.93;84.48
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:18:08;-1.06;91.34
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:20:36;-1.08;91.52
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:23:02;-0.91;82.78
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:25:31;-1.00;86.41
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:27:59;-1.18;91.49
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:30:27;-1.14;83.46
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:32:53;-1.19;82.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:35:19;-1.13;82.30
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:37:48;-1.12;80.85
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:40:15;-1.18;90.15
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:42:45;-1.20;89.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:45:12;-1.05;92.70
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:47:48;-1.04;88.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:50:15;-1.10;89.37
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:52:42;-1.10;88.95
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:55:10;-1.06;92.53
70867;HTU21D;58487;53.474;49.470;2024-01-30T10:57:37;-1.01;100.17
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:00:08;-1.09;94.07
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:02:43;-1.09;92.23
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:05:10;-1.16;91.40
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:07:39;-1.16;92.53
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:10:06;-1.04;91.56
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:12:39;-0.98;86.99
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:15:12;-1.00;86.42
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:17:51;-1.02;84.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:20:21;-0.94;85.22
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:22:49;-0.87;85.25
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:25:17;-1.05;85.74
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:27:45;-1.24;91.14
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:30:24;-1.19;88.57
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:33:06;-1.19;84.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:35:44;-1.23;87.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:38:13;-1.29;86.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:40:40;-1.25;88.85
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:43:07;-1.25;83.74
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:45:35;-1.31;85.03
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:48:01;-1.31;86.63
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:50:38;-1.19;82.73
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:53:05;-0.99;83.74
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:55:31;-1.14;86.09
70867;HTU21D;58487;53.474;49.470;2024-01-30T11:57:58;-1.13;93.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:00:24;-1.12;83.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:02:52;-1.12;85.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:05:25;-1.11;86.70
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:07:51;-1.01;85.07
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:10:17;-1.17;90.55
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:12:49;-1.16;84.55
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:15:16;-1.24;86.48
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:17:42;-1.16;86.64
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:20:13;-1.18;85.04
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:22:41;-1.18;87.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:25:12;-1.20;92.50
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:27:41;-1.15;89.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:30:09;-1.23;91.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:32:36;-1.23;89.76
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:35:02;-1.24;89.92
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:37:30;-1.16;91.98
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:39:56;-1.15;90.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:42:22;-1.16;87.20
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:44:49;-1.16;88.18
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:47:16;-1.17;94.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:49:43;-1.23;90.86
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:52:15;-1.13;89.41
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:54:41;-1.16;92.43
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:57:07;-1.15;90.43
70867;HTU21D;58487;53.474;49.470;2024-01-30T12:59:34;-1.16;93.81
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:02:01;-1.17;88.80
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:04:29;-1.13;87.44
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:06:55;-1.12;89.09
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:09:21;-1.17;91.40
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:11:49;-1.18;89.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:14:15;-1.17;88.79
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:16:41;-1.10;91.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:19:07;-1.11;90.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:21:34;-1.17;91.98
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:24:00;-1.12;91.03
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:26:26;-1.10;86.49
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:28:52;-1.14;90.65
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:31:19;-1.16;95.88
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:33:45;-1.15;94.30
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:36:12;-1.15;100.48
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:38:38;-1.11;95.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:41:05;-1.14;96.22
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:43:31;-1.15;102.12
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:45:57;-1.15;97.12
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:48:23;-1.14;105.62
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:50:49;-1.15;101.07
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:53:16;-1.13;101.70
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:55:42;-1.12;100.59
70867;HTU21D;58487;53.474;49.470;2024-01-30T13:58:08;-1.09;102.70
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:00:34;-1.08;100.64
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:03:00;-1.10;102.13
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:05:26;-1.04;96.81
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:07:57;-1.10;102.97
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:10:23;-1.09;98.68
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:12:49;-1.06;96.38
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:15:16;-1.11;102.10
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:17:45;-1.08;91.51
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:20:15;-1.04;101.57
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:22:44;-0.98;103.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:25:10;-0.94;102.06
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:27:36;-0.90;94.23
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:30:06;-0.89;100.10
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:32:33;-0.87;94.93
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:35:00;-0.89;96.23
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:37:27;-0.85;98.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:39:55;-0.82;101.92
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:42:21;-0.76;97.79
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:44:48;-0.73;98.04
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:47:16;-0.77;97.05
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:49:42;-0.74;97.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:52:08;-0.73;99.48
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:54:36;-0.70;97.39
70867;HTU21D;58487;53.474;49.470;2024-01-30T14:57:02;-0.76;96.64