sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78990;BME280;68390;52.130;21.218;2023-07-28T00:00:30;99727.41;;;12.95;85.31
78990;BME280;68390;52.130;21.218;2023-07-28T00:02:56;99727.41;;;12.95;84.86
78990;BME280;68390;52.130;21.218;2023-07-28T00:05:21;99730.81;;;12.97;84.80
78990;BME280;68390;52.130;21.218;2023-07-28T00:07:46;99733.56;;;12.97;85.12
78990;BME280;68390;52.130;21.218;2023-07-28T00:10:12;99733.56;;;12.97;85.91
78990;BME280;68390;52.130;21.218;2023-07-28T00:12:37;99739.94;;;12.98;85.38
78990;BME280;68390;52.130;21.218;2023-07-28T00:15:03;99728.06;;;12.97;85.27
78990;BME280;68390;52.130;21.218;2023-07-28T00:17:28;99729.53;;;13.00;85.61
78990;BME280;68390;52.130;21.218;2023-07-28T00:19:53;99733.16;;;13.00;85.73
78990;BME280;68390;52.130;21.218;2023-07-28T00:22:19;99728.06;;;12.97;86.03
78990;BME280;68390;52.130;21.218;2023-07-28T00:24:44;99724.69;;;13.02;85.16
78990;BME280;68390;52.130;21.218;2023-07-28T00:27:09;99724.28;;;13.05;85.04
78990;BME280;68390;52.130;21.218;2023-07-28T00:29:35;99731.50;;;13.06;85.10
78990;BME280;68390;52.130;21.218;2023-07-28T00:32:00;99724.94;;;13.07;85.33
78990;BME280;68390;52.130;21.218;2023-07-28T00:34:25;99724.72;;;13.08;84.99
78990;BME280;68390;52.130;21.218;2023-07-28T00:40:32;99724.72;;;13.08;85.33
78990;BME280;68390;52.130;21.218;2023-07-28T00:42:59;99710.09;;;13.08;85.75
78990;BME280;68390;52.130;21.218;2023-07-28T00:45:25;99703.50;;;13.09;85.29
78990;BME280;68390;52.130;21.218;2023-07-28T00:47:51;99705.22;;;13.10;85.28
78990;BME280;68390;52.130;21.218;2023-07-28T00:50:16;99707.13;;;13.09;84.87
78990;BME280;68390;52.130;21.218;2023-07-28T00:52:42;99706.72;;;13.12;84.88
78990;BME280;68390;52.130;21.218;2023-07-28T00:55:07;99701.69;;;13.16;85.11
78990;BME280;68390;52.130;21.218;2023-07-28T00:57:36;99703.41;;;13.17;85.03
78990;BME280;68390;52.130;21.218;2023-07-28T01:00:04;99695.97;;;13.17;84.38
78990;BME280;68390;52.130;21.218;2023-07-28T01:02:31;99691.75;;;13.21;85.08
78990;BME280;68390;52.130;21.218;2023-07-28T01:04:56;99696.22;;;13.22;84.37
78990;BME280;68390;52.130;21.218;2023-07-28T01:07:31;99694.28;;;13.23;84.63
78990;BME280;68390;52.130;21.218;2023-07-28T01:10:10;99701.53;;;13.24;84.14
78990;BME280;68390;52.130;21.218;2023-07-28T01:12:37;99688.59;;;13.25;83.84
78990;BME280;68390;52.130;21.218;2023-07-28T01:15:03;99697.50;;;13.27;84.19
78990;BME280;68390;52.130;21.218;2023-07-28T01:17:28;99692.66;;;13.29;84.96
78990;BME280;68390;52.130;21.218;2023-07-28T01:19:55;99683.72;;;13.27;84.19
78990;BME280;68390;52.130;21.218;2023-07-28T01:25:39;99682.22;;;13.31;84.58
78990;BME280;68390;52.130;21.218;2023-07-28T01:28:09;99673.75;;;13.32;83.98
78990;BME280;68390;52.130;21.218;2023-07-28T01:30:36;99675.66;;;13.32;83.50
78990;BME280;68390;52.130;21.218;2023-07-28T01:33:06;99661.69;;;13.33;83.90
78990;BME280;68390;52.130;21.218;2023-07-28T01:35:32;99647.88;;;13.33;84.05
78990;BME280;68390;52.130;21.218;2023-07-28T01:37:57;99660.44;;;13.36;82.91
78990;BME280;68390;52.130;21.218;2023-07-28T01:40:23;99653.66;;;13.38;83.65
78990;BME280;68390;52.130;21.218;2023-07-28T01:42:48;99646.63;;;13.36;83.50
78990;BME280;68390;52.130;21.218;2023-07-28T01:45:13;99661.69;;;13.40;83.91
78990;BME280;68390;52.130;21.218;2023-07-28T01:47:39;99665.53;;;13.39;84.36
78990;BME280;68390;52.130;21.218;2023-07-28T01:50:05;99662.53;;;13.40;82.98
78990;BME280;68390;52.130;21.218;2023-07-28T01:52:30;99655.78;;;13.43;82.94
78990;BME280;68390;52.130;21.218;2023-07-28T01:54:55;99654.31;;;13.47;83.18
78990;BME280;68390;52.130;21.218;2023-07-28T01:57:21;99644.97;;;13.48;82.77
78990;BME280;68390;52.130;21.218;2023-07-28T01:59:46;99653.06;;;13.49;82.73
78990;BME280;68390;52.130;21.218;2023-07-28T02:02:12;99644.34;;;13.52;82.38
78990;BME280;68390;52.130;21.218;2023-07-28T02:04:37;99645.00;;;13.54;82.57
78990;BME280;68390;52.130;21.218;2023-07-28T02:07:02;99653.72;;;13.58;81.89
78990;BME280;68390;52.130;21.218;2023-07-28T02:09:30;99652.41;;;13.60;81.57
78990;BME280;68390;52.130;21.218;2023-07-28T02:11:56;99652.22;;;13.62;81.66
78990;BME280;68390;52.130;21.218;2023-07-28T02:14:21;99658.38;;;13.64;80.71
78990;BME280;68390;52.130;21.218;2023-07-28T02:16:46;99654.78;;;13.64;80.97
78990;BME280;68390;52.130;21.218;2023-07-28T02:19:12;99649.06;;;13.65;80.82
78990;BME280;68390;52.130;21.218;2023-07-28T02:21:37;99643.97;;;13.69;80.24
78990;BME280;68390;52.130;21.218;2023-07-28T02:24:02;99643.78;;;13.70;79.97
78990;BME280;68390;52.130;21.218;2023-07-28T02:26:28;99639.72;;;13.73;80.59
78990;BME280;68390;52.130;21.218;2023-07-28T02:28:53;99644.38;;;13.72;80.29
78990;BME280;68390;52.130;21.218;2023-07-28T02:31:19;99638.03;;;13.72;80.74
78990;BME280;68390;52.130;21.218;2023-07-28T02:33:44;99641.63;;;13.72;80.98
78990;BME280;68390;52.130;21.218;2023-07-28T02:36:09;99633.34;;;13.72;80.55
78990;BME280;68390;52.130;21.218;2023-07-28T02:38:35;99633.34;;;13.72;80.93
78990;BME280;68390;52.130;21.218;2023-07-28T02:41:00;99629.97;;;13.70;80.26
78990;BME280;68390;52.130;21.218;2023-07-28T02:43:26;99624.47;;;13.70;80.91
78990;BME280;68390;52.130;21.218;2023-07-28T02:45:55;99622.97;;;13.74;80.46
78990;BME280;68390;52.130;21.218;2023-07-28T02:48:20;99620.19;;;13.74;80.50
78990;BME280;68390;52.130;21.218;2023-07-28T02:50:50;99621.69;;;13.77;80.27
78990;BME280;68390;52.130;21.218;2023-07-28T02:53:16;99628.72;;;13.79;80.62
78990;BME280;68390;52.130;21.218;2023-07-28T02:55:42;99631.03;;;13.82;81.41
78990;BME280;68390;52.130;21.218;2023-07-28T02:58:08;99637.19;;;13.84;81.03
78990;BME280;68390;52.130;21.218;2023-07-28T03:00:33;99639.75;;;13.86;81.16
78990;BME280;68390;52.130;21.218;2023-07-28T03:02:59;99642.50;;;13.86;82.42
78990;BME280;68390;52.130;21.218;2023-07-28T03:05:24;99638.91;;;13.85;83.43
78990;BME280;68390;52.130;21.218;2023-07-28T03:07:49;99641.66;;;13.85;82.78
78990;BME280;68390;52.130;21.218;2023-07-28T03:10:15;99625.72;;;13.81;83.57
78990;BME280;68390;52.130;21.218;2023-07-28T03:12:42;99618.53;;;13.80;83.62
78990;BME280;68390;52.130;21.218;2023-07-28T03:15:08;99624.47;;;13.77;84.35
78990;BME280;68390;52.130;21.218;2023-07-28T03:17:33;99621.91;;;13.75;85.91
78990;BME280;68390;52.130;21.218;2023-07-28T03:19:58;99628.88;;;13.71;85.64
78990;BME280;68390;52.130;21.218;2023-07-28T03:22:24;99612.78;;;13.68;84.84
78990;BME280;68390;52.130;21.218;2023-07-28T03:24:49;99623.16;;;13.66;85.31
78990;BME280;68390;52.130;21.218;2023-07-28T03:27:15;99616.78;;;13.66;86.65
78990;BME280;68390;52.130;21.218;2023-07-28T03:29:40;99615.72;;;13.60;86.81
78990;BME280;68390;52.130;21.218;2023-07-28T03:32:05;99616.78;;;13.59;86.28
78990;BME280;68390;52.130;21.218;2023-07-28T03:34:31;99620.16;;;13.61;87.23
78990;BME280;68390;52.130;21.218;2023-07-28T03:36:56;99616.78;;;13.59;87.74
78990;BME280;68390;52.130;21.218;2023-07-28T03:39:22;99612.34;;;13.58;86.50
78990;BME280;68390;52.130;21.218;2023-07-28T03:41:47;99608.53;;;13.59;86.47
78990;BME280;68390;52.130;21.218;2023-07-28T03:44:12;99612.94;;;13.60;87.49
78990;BME280;68390;52.130;21.218;2023-07-28T03:46:38;99612.75;;;13.55;88.30
78990;BME280;68390;52.130;21.218;2023-07-28T03:49:03;99605.31;;;13.49;87.86
78990;BME280;68390;52.130;21.218;2023-07-28T03:51:28;99609.97;;;13.48;87.21
78990;BME280;68390;52.130;21.218;2023-07-28T03:53:54;99609.13;;;13.48;88.43
78990;BME280;68390;52.130;21.218;2023-07-28T03:56:19;99610.81;;;13.49;87.90
78990;BME280;68390;52.130;21.218;2023-07-28T03:58:44;99610.81;;;13.49;88.52
78990;BME280;68390;52.130;21.218;2023-07-28T04:01:10;99610.38;;;13.52;87.61
78990;BME280;68390;52.130;21.218;2023-07-28T04:03:35;99604.25;;;13.56;86.95
78990;BME280;68390;52.130;21.218;2023-07-28T04:06:05;99601.09;;;13.66;87.09
78990;BME280;68390;52.130;21.218;2023-07-28T04:08:32;99596.44;;;13.73;85.12
78990;BME280;68390;52.130;21.218;2023-07-28T04:10:57;99599.81;;;13.82;85.01
78990;BME280;68390;52.130;21.218;2023-07-28T04:13:22;99596.03;;;13.89;85.88
78990;BME280;68390;52.130;21.218;2023-07-28T04:15:48;99591.56;;;13.95;84.67
78990;BME280;68390;52.130;21.218;2023-07-28T04:18:13;99587.53;;;13.98;86.68
78990;BME280;68390;52.130;21.218;2023-07-28T04:20:38;99589.63;;;14.02;84.70
78990;BME280;68390;52.130;21.218;2023-07-28T04:23:04;99586.47;;;14.05;85.65
78990;BME280;68390;52.130;21.218;2023-07-28T04:25:29;99591.34;;;14.10;84.67
78990;BME280;68390;52.130;21.218;2023-07-28T04:27:54;99582.41;;;14.14;82.79
78990;BME280;68390;52.130;21.218;2023-07-28T04:30:21;99579.44;;;14.16;84.05
78990;BME280;68390;52.130;21.218;2023-07-28T04:32:47;99589.41;;;14.23;83.53
78990;BME280;68390;52.130;21.218;2023-07-28T04:35:12;99591.56;;;14.28;83.34
78990;BME280;68390;52.130;21.218;2023-07-28T04:37:38;99577.31;;;14.31;82.01
78990;BME280;68390;52.130;21.218;2023-07-28T04:40:03;99578.56;;;14.35;83.43
78990;BME280;68390;52.130;21.218;2023-07-28T04:42:29;99580.75;;;14.40;81.69
78990;BME280;68390;52.130;21.218;2023-07-28T04:44:54;99573.94;;;14.42;81.25
78990;BME280;68390;52.130;21.218;2023-07-28T04:47:20;99570.50;;;14.47;81.90
78990;BME280;68390;52.130;21.218;2023-07-28T04:49:45;99567.53;;;14.48;82.05
78990;BME280;68390;52.130;21.218;2023-07-28T04:52:11;99565.59;;;14.55;81.99
78990;BME280;68390;52.130;21.218;2023-07-28T04:54:36;99562.63;;;14.57;82.27
78990;BME280;68390;52.130;21.218;2023-07-28T04:57:01;99570.28;;;14.61;82.53
78990;BME280;68390;52.130;21.218;2023-07-28T04:59:27;99568.75;;;14.65;81.62
78990;BME280;68390;52.130;21.218;2023-07-28T05:01:52;99565.34;;;14.70;80.75
78990;BME280;68390;52.130;21.218;2023-07-28T05:04:17;99561.72;;;14.76;81.20
78990;BME280;68390;52.130;21.218;2023-07-28T05:06:44;99560.44;;;14.79;80.35
78990;BME280;68390;52.130;21.218;2023-07-28T05:09:09;99555.97;;;14.84;81.05
78990;BME280;68390;52.130;21.218;2023-07-28T05:11:35;99560.19;;;14.87;82.04
78990;BME280;68390;52.130;21.218;2023-07-28T05:14:00;99555.50;;;14.87;80.55
78990;BME280;68390;52.130;21.218;2023-07-28T05:16:26;99550.41;;;14.91;80.30
78990;BME280;68390;52.130;21.218;2023-07-28T05:18:51;99556.56;;;14.93;79.15
78990;BME280;68390;52.130;21.218;2023-07-28T05:21:16;99553.75;;;14.99;78.72
78990;BME280;68390;52.130;21.218;2023-07-28T05:23:42;99552.47;;;15.02;79.11
78990;BME280;68390;52.130;21.218;2023-07-28T05:26:07;99544.81;;;15.04;78.95
78990;BME280;68390;52.130;21.218;2023-07-28T05:28:34;99553.69;;;15.13;78.97
78990;BME280;68390;52.130;21.218;2023-07-28T05:31:04;99552.41;;;15.15;78.12
78990;BME280;68390;52.130;21.218;2023-07-28T05:33:30;99544.06;;;15.22;79.31
78990;BME280;68390;52.130;21.218;2023-07-28T05:36:04;99541.72;;;15.25;79.50
78990;BME280;68390;52.130;21.218;2023-07-28T05:38:30;99548.69;;;15.34;78.90
78990;BME280;68390;52.130;21.218;2023-07-28T05:40:59;99542.94;;;15.36;78.04
78990;BME280;68390;52.130;21.218;2023-07-28T05:43:28;99550.34;;;15.42;79.58
78990;BME280;68390;52.130;21.218;2023-07-28T05:45:55;99549.06;;;15.45;78.58
78990;BME280;68390;52.130;21.218;2023-07-28T05:48:21;99554.53;;;15.51;78.06
78990;BME280;68390;52.130;21.218;2023-07-28T05:50:46;99546.19;;;15.58;77.47
78990;BME280;68390;52.130;21.218;2023-07-28T05:53:12;99542.56;;;15.64;78.53
78990;BME280;68390;52.130;21.218;2023-07-28T05:55:39;99547.41;;;15.68;77.61
78990;BME280;68390;52.130;21.218;2023-07-28T05:58:04;99545.03;;;15.72;77.20
78990;BME280;68390;52.130;21.218;2023-07-28T06:00:30;99542.84;;;15.81;77.48
78990;BME280;68390;52.130;21.218;2023-07-28T06:02:55;99543.88;;;15.86;77.19
78990;BME280;68390;52.130;21.218;2023-07-28T06:05:21;99540.81;;;15.94;76.30
78990;BME280;68390;52.130;21.218;2023-07-28T06:07:46;99544.38;;;16.01;75.92
78990;BME280;68390;52.130;21.218;2023-07-28T06:10:11;99541.78;;;16.06;76.05
78990;BME280;68390;52.130;21.218;2023-07-28T06:12:37;99544.94;;;16.10;75.96
78990;BME280;68390;52.130;21.218;2023-07-28T06:15:02;99546.19;;;16.14;76.08
78990;BME280;68390;52.130;21.218;2023-07-28T06:17:28;99547.03;;;16.14;75.26
78990;BME280;68390;52.130;21.218;2023-07-28T06:19:54;99538.88;;;16.20;75.81
78990;BME280;68390;52.130;21.218;2023-07-28T06:22:19;99549.28;;;16.24;76.13
78990;BME280;68390;52.130;21.218;2023-07-28T06:24:44;99545.22;;;16.27;75.26
78990;BME280;68390;52.130;21.218;2023-07-28T06:27:10;99543.50;;;16.26;75.10
78990;BME280;68390;52.130;21.218;2023-07-28T06:29:35;99544.28;;;16.33;75.36
78990;BME280;68390;52.130;21.218;2023-07-28T06:32:01;99547.84;;;16.40;75.87
78990;BME280;68390;52.130;21.218;2023-07-28T06:34:26;99549.69;;;16.46;74.73
78990;BME280;68390;52.130;21.218;2023-07-28T06:36:52;99543.72;;;16.49;75.67
78990;BME280;68390;52.130;21.218;2023-07-28T06:39:17;99544.06;;;16.52;75.43
78990;BME280;68390;52.130;21.218;2023-07-28T06:41:43;99546.78;;;16.59;74.21
78990;BME280;68390;52.130;21.218;2023-07-28T06:44:08;99549.97;;;16.63;74.68
78990;BME280;68390;52.130;21.218;2023-07-28T06:46:34;99549.13;;;16.62;74.63
78990;BME280;68390;52.130;21.218;2023-07-28T06:48:59;99543.56;;;16.62;74.39
78990;BME280;68390;52.130;21.218;2023-07-28T06:51:25;99549.34;;;16.61;74.74
78990;BME280;68390;52.130;21.218;2023-07-28T06:53:51;99560.59;;;16.66;73.84
78990;BME280;68390;52.130;21.218;2023-07-28T06:56:16;99564.41;;;16.71;74.85
78990;BME280;68390;52.130;21.218;2023-07-28T06:58:42;99551.13;;;16.73;74.53
78990;BME280;68390;52.130;21.218;2023-07-28T07:01:08;99548.97;;;16.75;74.78
78990;BME280;68390;52.130;21.218;2023-07-28T07:03:37;99550.44;;;16.78;75.64
78990;BME280;68390;52.130;21.218;2023-07-28T07:06:02;99537.19;;;16.80;76.45
78990;BME280;68390;52.130;21.218;2023-07-28T07:08:27;99534.78;;;16.83;76.86
78990;BME280;68390;52.130;21.218;2023-07-28T07:10:53;99540.28;;;16.90;76.80
78990;BME280;68390;52.130;21.218;2023-07-28T07:13:19;99532.56;;;16.92;75.52
78990;BME280;68390;52.130;21.218;2023-07-28T07:15:45;99530.50;;;16.87;75.82
78990;BME280;68390;52.130;21.218;2023-07-28T07:18:11;99520.94;;;16.83;77.82
78990;BME280;68390;52.130;21.218;2023-07-28T07:20:37;99538.09;;;16.74;80.18
78990;BME280;68390;52.130;21.218;2023-07-28T07:23:04;99549.56;;;16.59;80.50
78990;BME280;68390;52.130;21.218;2023-07-28T07:25:29;99544.06;;;16.52;83.27
78990;BME280;68390;52.130;21.218;2023-07-28T07:27:55;99545.41;;;16.50;83.42
78990;BME280;68390;52.130;21.218;2023-07-28T07:30:21;99550.63;;;16.40;84.50
78990;BME280;68390;52.130;21.218;2023-07-28T07:32:46;99553.22;;;16.35;85.99
78990;BME280;68390;52.130;21.218;2023-07-28T07:35:11;99556.28;;;16.27;85.57
78990;BME280;68390;52.130;21.218;2023-07-28T07:37:38;99555.75;;;16.18;86.48
78990;BME280;68390;52.130;21.218;2023-07-28T07:40:04;99554.28;;;16.15;86.28
78990;BME280;68390;52.130;21.218;2023-07-28T07:42:48;99558.41;;;16.06;87.97
78990;BME280;68390;52.130;21.218;2023-07-28T07:45:14;99556.75;;;15.99;87.63
78990;BME280;68390;52.130;21.218;2023-07-28T07:47:43;99550.81;;;15.95;88.54
78990;BME280;68390;52.130;21.218;2023-07-28T07:50:10;99558.28;;;15.95;89.85
78990;BME280;68390;52.130;21.218;2023-07-28T07:52:36;99552.81;;;15.88;89.19
78990;BME280;68390;52.130;21.218;2023-07-28T07:55:02;99561.94;;;15.89;90.28
78990;BME280;68390;52.130;21.218;2023-07-28T07:57:28;99560.72;;;15.85;91.31
78990;BME280;68390;52.130;21.218;2023-07-28T07:59:53;99547.38;;;15.75;88.58
78990;BME280;68390;52.130;21.218;2023-07-28T08:02:19;99552.09;;;15.68;90.58
78990;BME280;68390;52.130;21.218;2023-07-28T08:04:44;99550.00;;;15.63;91.53
78990;BME280;68390;52.130;21.218;2023-07-28T08:07:09;99548.94;;;15.64;91.57
78990;BME280;68390;52.130;21.218;2023-07-28T08:09:35;99547.41;;;15.68;91.49
78990;BME280;68390;52.130;21.218;2023-07-28T08:12:00;99552.00;;;15.81;91.63
78990;BME280;68390;52.130;21.218;2023-07-28T08:14:26;99547.28;;;15.88;91.95
78990;BME280;68390;52.130;21.218;2023-07-28T08:16:51;99559.97;;;15.96;91.90
78990;BME280;68390;52.130;21.218;2023-07-28T08:19:17;99558.44;;;16.00;92.44
78990;BME280;68390;52.130;21.218;2023-07-28T08:21:43;99559.88;;;16.09;93.65
78990;BME280;68390;52.130;21.218;2023-07-28T08:24:08;99554.28;;;16.15;92.05
78990;BME280;68390;52.130;21.218;2023-07-28T08:26:34;99544.41;;;16.20;91.22
78990;BME280;68390;52.130;21.218;2023-07-28T08:28:59;99552.72;;;16.20;90.85
78990;BME280;68390;52.130;21.218;2023-07-28T08:31:24;99552.91;;;16.25;91.14
78990;BME280;68390;52.130;21.218;2023-07-28T08:33:50;99553.75;;;16.25;91.08
78990;BME280;68390;52.130;21.218;2023-07-28T08:36:16;99545.84;;;16.29;92.49
78990;BME280;68390;52.130;21.218;2023-07-28T08:38:41;99536.16;;;16.38;91.82
78990;BME280;68390;52.130;21.218;2023-07-28T08:41:06;99531.91;;;16.35;90.97
78990;BME280;68390;52.130;21.218;2023-07-28T08:43:32;99534.59;;;16.42;91.28
78990;BME280;68390;52.130;21.218;2023-07-28T08:45:57;99535.09;;;16.57;91.71
78990;BME280;68390;52.130;21.218;2023-07-28T08:48:23;99528.88;;;16.62;90.18
78990;BME280;68390;52.130;21.218;2023-07-28T08:50:49;99531.19;;;16.65;90.59
78990;BME280;68390;52.130;21.218;2023-07-28T08:53:14;99538.47;;;16.59;90.51
78990;BME280;68390;52.130;21.218;2023-07-28T08:55:40;99533.38;;;16.56;90.55
78990;BME280;68390;52.130;21.218;2023-07-28T08:58:19;99544.47;;;16.56;90.38
78990;BME280;68390;52.130;21.218;2023-07-28T09:00:46;99539.38;;;16.53;89.69
78990;BME280;68390;52.130;21.218;2023-07-28T09:03:14;99545.09;;;16.58;90.58
78990;BME280;68390;52.130;21.218;2023-07-28T09:05:40;99538.66;;;16.64;90.75
78990;BME280;68390;52.130;21.218;2023-07-28T09:08:06;99524.16;;;16.62;90.63
78990;BME280;68390;52.130;21.218;2023-07-28T09:10:43;99527.50;;;16.71;90.84
78990;BME280;68390;52.130;21.218;2023-07-28T09:13:10;99528.72;;;16.75;90.35
78990;BME280;68390;52.130;21.218;2023-07-28T09:15:37;99525.25;;;16.79;89.78
78990;BME280;68390;52.130;21.218;2023-07-28T09:18:02;99529.63;;;16.87;90.53
78990;BME280;68390;52.130;21.218;2023-07-28T09:20:34;99522.69;;;16.96;90.27
78990;BME280;68390;52.130;21.218;2023-07-28T09:23:00;99522.00;;;17.01;90.19
78990;BME280;68390;52.130;21.218;2023-07-28T09:25:28;99522.13;;;17.06;89.16
78990;BME280;68390;52.130;21.218;2023-07-28T09:27:54;99521.69;;;17.09;89.10
78990;BME280;68390;52.130;21.218;2023-07-28T09:30:20;99515.78;;;17.17;89.67
78990;BME280;68390;52.130;21.218;2023-07-28T09:32:48;99520.41;;;17.23;88.82
78990;BME280;68390;52.130;21.218;2023-07-28T09:35:14;99526.72;;;17.30;89.42
78990;BME280;68390;52.130;21.218;2023-07-28T09:37:41;99528.88;;;17.28;88.83
78990;BME280;68390;52.130;21.218;2023-07-28T09:40:12;99516.81;;;17.22;88.78
78990;BME280;68390;52.130;21.218;2023-07-28T09:42:41;99520.16;;;17.24;88.50
78990;BME280;68390;52.130;21.218;2023-07-28T09:45:08;99515.16;;;17.33;89.71
78990;BME280;68390;52.130;21.218;2023-07-28T09:47:35;99512.28;;;17.40;87.80
78990;BME280;68390;52.130;21.218;2023-07-28T09:50:08;99514.09;;;17.46;87.57
78990;BME280;68390;52.130;21.218;2023-07-28T09:52:38;99514.00;;;17.52;87.55
78990;BME280;68390;52.130;21.218;2023-07-28T09:55:07;99515.94;;;17.52;86.30
78990;BME280;68390;52.130;21.218;2023-07-28T09:57:45;99510.84;;;17.49;85.26
78990;BME280;68390;52.130;21.218;2023-07-28T10:00:13;99492.88;;;17.51;85.90
78990;BME280;68390;52.130;21.218;2023-07-28T10:02:40;99497.69;;;17.56;85.76
78990;BME280;68390;52.130;21.218;2023-07-28T10:05:06;99502.56;;;17.60;86.33
78990;BME280;68390;52.130;21.218;2023-07-28T10:07:35;99506.16;;;17.61;85.52
78990;BME280;68390;52.130;21.218;2023-07-28T10:10:06;99498.06;;;17.59;85.10
78990;BME280;68390;52.130;21.218;2023-07-28T10:13:03;99493.91;;;17.69;85.73
78990;BME280;68390;52.130;21.218;2023-07-28T10:15:32;99485.34;;;17.70;83.56
78990;BME280;68390;52.130;21.218;2023-07-28T10:17:58;99498.13;;;17.71;84.24
78990;BME280;68390;52.130;21.218;2023-07-28T10:20:33;99491.63;;;17.77;84.30
78990;BME280;68390;52.130;21.218;2023-07-28T10:23:14;99491.03;;;17.87;84.27
78990;BME280;68390;52.130;21.218;2023-07-28T10:25:41;99489.59;;;17.96;85.18
78990;BME280;68390;52.130;21.218;2023-07-28T10:30:54;99485.72;;;17.97;83.28
78990;BME280;68390;52.130;21.218;2023-07-28T10:33:28;99481.84;;;17.98;83.40
78990;BME280;68390;52.130;21.218;2023-07-28T10:35:54;99483.53;;;17.99;84.55
78990;BME280;68390;52.130;21.218;2023-07-28T10:38:33;99481.63;;;18.00;82.18
78990;BME280;68390;52.130;21.218;2023-07-28T10:41:25;99477.53;;;18.02;81.79
78990;BME280;68390;52.130;21.218;2023-07-28T10:43:51;99476.53;;;18.08;82.91
78990;BME280;68390;52.130;21.218;2023-07-28T10:46:18;99463.25;;;18.10;84.62
78990;BME280;68390;52.130;21.218;2023-07-28T10:48:45;99468.34;;;18.13;84.00
78990;BME280;68390;52.130;21.218;2023-07-28T10:51:19;99467.25;;;18.14;83.30
78990;BME280;68390;52.130;21.218;2023-07-28T10:53:44;99464.94;;;18.11;83.69
78990;BME280;68390;52.130;21.218;2023-07-28T10:56:11;99457.47;;;18.12;83.15
78990;BME280;68390;52.130;21.218;2023-07-28T10:58:36;99465.09;;;18.16;83.71
78990;BME280;68390;52.130;21.218;2023-07-28T11:01:01;99471.34;;;18.23;84.49
78990;BME280;68390;52.130;21.218;2023-07-28T11:03:28;99468.56;;;18.23;83.28
78990;BME280;68390;52.130;21.218;2023-07-28T11:05:54;99465.78;;;18.23;82.97
78990;BME280;68390;52.130;21.218;2023-07-28T11:08:20;99465.31;;;18.26;83.01
78990;BME280;68390;52.130;21.218;2023-07-28T11:10:45;99457.31;;;18.30;82.42
78990;BME280;68390;52.130;21.218;2023-07-28T11:13:10;99466.88;;;18.46;82.62
78990;BME280;68390;52.130;21.218;2023-07-28T11:15:37;99460.31;;;18.63;80.79
78990;BME280;68390;52.130;21.218;2023-07-28T11:18:02;99458.59;;;18.74;81.68
78990;BME280;68390;52.130;21.218;2023-07-28T11:20:28;99461.59;;;18.84;81.31
78990;BME280;68390;52.130;21.218;2023-07-28T11:22:58;99455.88;;;18.91;80.52
78990;BME280;68390;52.130;21.218;2023-07-28T11:25:26;99457.91;;;18.95;80.84
78990;BME280;68390;52.130;21.218;2023-07-28T11:27:51;99462.72;;;19.00;79.95
78990;BME280;68390;52.130;21.218;2023-07-28T11:30:18;99467.47;;;18.99;80.37
78990;BME280;68390;52.130;21.218;2023-07-28T11:32:46;99470.50;;;18.98;79.63
78990;BME280;68390;52.130;21.218;2023-07-28T11:35:13;99463.56;;;19.00;80.25
78990;BME280;68390;52.130;21.218;2023-07-28T11:37:40;99450.44;;;19.13;80.00
78990;BME280;68390;52.130;21.218;2023-07-28T11:40:07;99454.53;;;19.22;78.19
78990;BME280;68390;52.130;21.218;2023-07-28T11:42:37;99459.59;;;19.25;78.55
78990;BME280;68390;52.130;21.218;2023-07-28T11:45:04;99452.03;;;19.37;80.07
78990;BME280;68390;52.130;21.218;2023-07-28T11:47:30;99457.66;;;19.54;77.88
78990;BME280;68390;52.130;21.218;2023-07-28T11:49:56;99453.88;;;19.76;75.51
78990;BME280;68390;52.130;21.218;2023-07-28T11:52:24;99449.22;;;19.99;74.09
78990;BME280;68390;52.130;21.218;2023-07-28T11:54:53;99456.28;;;20.23;76.17
78990;BME280;68390;52.130;21.218;2023-07-28T11:57:19;99450.50;;;20.46;74.25
78990;BME280;68390;52.130;21.218;2023-07-28T11:59:44;99473.22;;;20.77;73.53
78990;BME280;68390;52.130;21.218;2023-07-28T12:02:10;99462.59;;;20.74;71.22
78990;BME280;68390;52.130;21.218;2023-07-28T12:04:39;99454.41;;;20.67;71.51
78990;BME280;68390;52.130;21.218;2023-07-28T12:07:13;99454.13;;;20.69;71.89
78990;BME280;68390;52.130;21.218;2023-07-28T12:12:21;99451.16;;;20.54;71.82
78990;BME280;68390;52.130;21.218;2023-07-28T12:14:47;99448.88;;;20.50;71.63
78990;BME280;68390;52.130;21.218;2023-07-28T12:17:14;99442.09;;;20.63;72.73
78990;BME280;68390;52.130;21.218;2023-07-28T12:19:54;99442.38;;;20.88;73.13
78990;BME280;68390;52.130;21.218;2023-07-28T12:22:20;99432.19;;;20.99;70.69
78990;BME280;68390;52.130;21.218;2023-07-28T12:24:45;99438.09;;;21.03;69.50
78990;BME280;68390;52.130;21.218;2023-07-28T12:27:10;99433.53;;;21.18;69.93
78990;BME280;68390;52.130;21.218;2023-07-28T12:29:38;99441.66;;;21.47;69.90
78990;BME280;68390;52.130;21.218;2023-07-28T12:32:04;99433.41;;;21.62;68.82
78990;BME280;68390;52.130;21.218;2023-07-28T12:34:29;99437.63;;;21.65;67.80
78990;BME280;68390;52.130;21.218;2023-07-28T12:36:54;99441.13;;;21.50;68.49
78990;BME280;68390;52.130;21.218;2023-07-28T12:39:20;99431.41;;;21.26;69.19
78990;BME280;68390;52.130;21.218;2023-07-28T12:41:45;99433.78;;;21.17;69.00
78990;BME280;68390;52.130;21.218;2023-07-28T12:44:10;99432.28;;;21.31;68.74
78990;BME280;68390;52.130;21.218;2023-07-28T12:46:36;99433.66;;;21.60;68.69
78990;BME280;68390;52.130;21.218;2023-07-28T12:49:03;99438.41;;;21.92;67.65
78990;BME280;68390;52.130;21.218;2023-07-28T12:51:28;99443.00;;;22.03;65.15
78990;BME280;68390;52.130;21.218;2023-07-28T12:53:53;99442.63;;;21.94;65.37
78990;BME280;68390;52.130;21.218;2023-07-28T12:56:19;99450.84;;;21.74;64.46
78990;BME280;68390;52.130;21.218;2023-07-28T12:58:44;99454.06;;;21.61;64.80