sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-04-03T00:01:13;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:03:39;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:06:05;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:08:34;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:11:00;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:13:26;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:15:52;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:18:18;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:20:46;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:23:12;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:25:38;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:28:06;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:30:32;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:32:58;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:35:24;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:37:54;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:40:21;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:42:48;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:45:26;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:47:52;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:50:18;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:52:44;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:55:12;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T00:57:40;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:00:11;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:02:39;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:05:08;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:07:35;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:10:08;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:12:36;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:15:12;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:17:46;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:23:31;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:25:58;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:28:27;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:30:58;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:33:29;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:35:54;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:38:20;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:40:46;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:43:11;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:45:37;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:48:03;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:50:29;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:52:55;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:55:20;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T01:57:46;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:00:12;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:02:38;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:05:04;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:07:30;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:09:56;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:12:21;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:14:47;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:17:15;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:19:40;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:22:06;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:24:32;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:27:00;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:29:25;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:31:51;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:34:17;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:36:43;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:39:08;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:41:36;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:44:03;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:46:29;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:48:55;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:51:21;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:53:48;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:56:14;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T02:58:40;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:01:05;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:03:31;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:08:33;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:10:59;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:13:25;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:15:51;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:18:17;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:20:43;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:23:09;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:25:41;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:28:07;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:30:33;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:32:59;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:35:24;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:37:50;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:40:16;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:42:42;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:45:08;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:47:34;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:50:00;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:52:26;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:54:52;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:57:17;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T03:59:43;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:02:10;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:04:36;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:07:02;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:09:28;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:11:54;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:14:20;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:16:46;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:19:12;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:21:39;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:24:05;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:26:31;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:28:57;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:31:22;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:33:48;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:36:14;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:38:40;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:41:06;4.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:43:32;4.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:46:08;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:48:34;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:51:01;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:53:27;4.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:55:53;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T04:58:18;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:00:44;4.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:03:10;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:05:35;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:08:01;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:10:28;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:12:53;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:15:19;3.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:17:45;3.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:20:12;3.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:22:38;3.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:25:04;3.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:27:30;3.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:29:56;3.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:32:24;3.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:34:51;3.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:37:17;3.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:39:42;3.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:42:08;3.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:44:34;3.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:47:00;3.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:49:26;3.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:51:52;3.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:54:20;4.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:56:49;4.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T05:59:16;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:01:41;4.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:04:07;4.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:06:54;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:09:26;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:11:58;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:16:51;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:19:17;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:21:43;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:24:12;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:26:41;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:29:07;4.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:31:36;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:34:05;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:36:32;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:38:58;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:41:24;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:43:51;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:46:21;4.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:48:48;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:51:26;4.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:53:54;4.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:56:20;4.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T06:58:46;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:01:15;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:03:41;5.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:06:13;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:08:39;5.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:11:05;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:13:31;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:15:58;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:18:24;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:20:49;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:25:45;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:28:15;5.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:30:45;5.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:33:12;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:35:39;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:38:04;5.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:40:31;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:42:56;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:45:22;5.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:47:48;5.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:50:14;5.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:52:39;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:55:06;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T07:57:35;5.80;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:00:01;6.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:04:52;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:07:18;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:09:44;6.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:12:10;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:17:03;6.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:19:30;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:24:24;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:26:50;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:29:15;6.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:31:41;6.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:34:07;6.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:36:34;7.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:39:00;6.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:44:31;7.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:47:24;7.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:49:58;7.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:55:06;7.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T08:57:40;7.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:00:19;7.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:02:55;7.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:05:53;7.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:19:36;8.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:22:19;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:25:47;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:27:54;8.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:30:22;8.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:32:51;8.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:35:24;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:37:53;8.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:42:57;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:45:34;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:50:52;8.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:53:41;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T09:58:44;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:01:32;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:04:17;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:06:54;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:09:28;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:11:58;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:14:25;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:23:13;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:28:57;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:31:31;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:34:23;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:42:15;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:48:15;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:53:24;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T10:58:40;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:01:11;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:03:47;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:06:16;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:08:54;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:11:31;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:14:02;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:16:30;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:19:05;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:21:40;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:24:16;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:26:42;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:29:18;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:32:09;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:34:44;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:37:20;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:39:58;10.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:42:38;10.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T11:47:54;10.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:13:41;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:19:04;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:24:23;10.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:30:04;10.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:35:31;10.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:46:38;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:51:55;10.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:54:32;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:57:16;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T12:59:42;10.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:02:31;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:05:09;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:07:40;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:12:58;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:15:42;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:20:54;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:23:22;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:25:49;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:28:20;10.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:31:00;11.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:33:30;11.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:36:18;11.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:38:45;12.10;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:41:35;12.30;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:46:55;12.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:49:32;12.70;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:51:58;12.60;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:54:37;12.40;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:57:10;12.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T13:59:36;12.40;99.70
3300;DHT22;1662;49.310;8.134;2023-04-03T14:04:31;12.60;97.80
3300;DHT22;1662;49.310;8.134;2023-04-03T14:06:57;12.70;98.90
3300;DHT22;1662;49.310;8.134;2023-04-03T14:09:25;12.60;97.50
3300;DHT22;1662;49.310;8.134;2023-04-03T14:11:59;12.70;98.50
3300;DHT22;1662;49.310;8.134;2023-04-03T14:14:31;12.90;96.80
3300;DHT22;1662;49.310;8.134;2023-04-03T14:17:00;13.10;96.00
3300;DHT22;1662;49.310;8.134;2023-04-03T14:19:27;13.20;96.70
3300;DHT22;1662;49.310;8.134;2023-04-03T14:21:54;13.20;95.00
3300;DHT22;1662;49.310;8.134;2023-04-03T14:24:21;12.90;96.00
3300;DHT22;1662;49.310;8.134;2023-04-03T14:26:48;13.00;95.00
3300;DHT22;1662;49.310;8.134;2023-04-03T14:29:14;12.90;95.00
3300;DHT22;1662;49.310;8.134;2023-04-03T14:31:42;12.70;95.60
3300;DHT22;1662;49.310;8.134;2023-04-03T14:34:12;12.80;96.60
3300;DHT22;1662;49.310;8.134;2023-04-03T14:36:40;12.70;96.50
3300;DHT22;1662;49.310;8.134;2023-04-03T14:39:10;12.40;96.00
3300;DHT22;1662;49.310;8.134;2023-04-03T14:41:36;12.20;98.80
3300;DHT22;1662;49.310;8.134;2023-04-03T14:44:02;12.10;97.30
3300;DHT22;1662;49.310;8.134;2023-04-03T14:46:39;11.90;97.30
3300;DHT22;1662;49.310;8.134;2023-04-03T14:49:15;11.70;99.70
3300;DHT22;1662;49.310;8.134;2023-04-03T14:51:43;11.60;99.80
3300;DHT22;1662;49.310;8.134;2023-04-03T14:54:21;11.50;99.50
3300;DHT22;1662;49.310;8.134;2023-04-03T14:56:51;11.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T14:59:17;11.50;99.90
3300;DHT22;1662;49.310;8.134;2023-04-03T15:01:45;11.80;99.50
3300;DHT22;1662;49.310;8.134;2023-04-03T15:04:17;12.20;98.60
3300;DHT22;1662;49.310;8.134;2023-04-03T15:06:43;12.60;97.70
3300;DHT22;1662;49.310;8.134;2023-04-03T15:09:22;12.80;94.40
3300;DHT22;1662;49.310;8.134;2023-04-03T15:11:49;13.00;94.50
3300;DHT22;1662;49.310;8.134;2023-04-03T15:14:18;13.30;94.30
3300;DHT22;1662;49.310;8.134;2023-04-03T15:16:44;13.40;94.20
3300;DHT22;1662;49.310;8.134;2023-04-03T15:19:11;13.60;93.50
3300;DHT22;1662;49.310;8.134;2023-04-03T15:21:37;13.80;92.60
3300;DHT22;1662;49.310;8.134;2023-04-03T15:24:03;13.50;92.10
3300;DHT22;1662;49.310;8.134;2023-04-03T15:26:29;13.10;91.10
3300;DHT22;1662;49.310;8.134;2023-04-03T15:28:55;12.50;90.60
3300;DHT22;1662;49.310;8.134;2023-04-03T15:31:21;12.00;91.60
3300;DHT22;1662;49.310;8.134;2023-04-03T15:33:46;11.90;91.60
3300;DHT22;1662;49.310;8.134;2023-04-03T15:36:12;12.00;91.10
3300;DHT22;1662;49.310;8.134;2023-04-03T15:38:37;12.30;91.30
3300;DHT22;1662;49.310;8.134;2023-04-03T15:41:06;12.80;91.20
3300;DHT22;1662;49.310;8.134;2023-04-03T15:43:32;13.10;91.10
3300;DHT22;1662;49.310;8.134;2023-04-03T15:45:59;13.40;87.10
3300;DHT22;1662;49.310;8.134;2023-04-03T15:48:27;13.60;88.00
3300;DHT22;1662;49.310;8.134;2023-04-03T15:50:53;13.90;89.40
3300;DHT22;1662;49.310;8.134;2023-04-03T15:53:19;13.80;88.10
3300;DHT22;1662;49.310;8.134;2023-04-03T15:55:45;13.40;86.70
3300;DHT22;1662;49.310;8.134;2023-04-03T15:58:11;12.90;85.70
3300;DHT22;1662;49.310;8.134;2023-04-03T16:00:37;12.50;86.50
3300;DHT22;1662;49.310;8.134;2023-04-03T16:03:10;12.30;88.80
3300;DHT22;1662;49.310;8.134;2023-04-03T16:05:37;12.30;90.10
3300;DHT22;1662;49.310;8.134;2023-04-03T16:08:04;12.60;87.00
3300;DHT22;1662;49.310;8.134;2023-04-03T16:10:30;12.90;84.40
3300;DHT22;1662;49.310;8.134;2023-04-03T16:12:56;13.10;85.60
3300;DHT22;1662;49.310;8.134;2023-04-03T16:15:23;13.20;82.70
3300;DHT22;1662;49.310;8.134;2023-04-03T16:17:49;13.30;79.80
3300;DHT22;1662;49.310;8.134;2023-04-03T16:20:15;13.40;80.00
3300;DHT22;1662;49.310;8.134;2023-04-03T16:22:42;13.50;77.80
3300;DHT22;1662;49.310;8.134;2023-04-03T16:25:09;13.70;80.70
3300;DHT22;1662;49.310;8.134;2023-04-03T16:27:35;13.70;81.60
3300;DHT22;1662;49.310;8.134;2023-04-03T16:30:01;13.50;79.20
3300;DHT22;1662;49.310;8.134;2023-04-03T16:32:29;13.20;80.50
3300;DHT22;1662;49.310;8.134;2023-04-03T16:34:56;12.90;79.30
3300;DHT22;1662;49.310;8.134;2023-04-03T16:37:21;12.50;84.30
3300;DHT22;1662;49.310;8.134;2023-04-03T16:39:47;12.30;85.30
3300;DHT22;1662;49.310;8.134;2023-04-03T16:42:13;12.10;82.90
3300;DHT22;1662;49.310;8.134;2023-04-03T16:44:38;11.80;84.10
3300;DHT22;1662;49.310;8.134;2023-04-03T16:47:06;11.90;84.80
3300;DHT22;1662;49.310;8.134;2023-04-03T16:49:31;12.20;86.10
3300;DHT22;1662;49.310;8.134;2023-04-03T16:52:02;12.50;84.00
3300;DHT22;1662;49.310;8.134;2023-04-03T16:54:29;12.60;79.80
3300;DHT22;1662;49.310;8.134;2023-04-03T16:56:55;12.60;79.00
3300;DHT22;1662;49.310;8.134;2023-04-03T16:59:24;12.40;82.10
3300;DHT22;1662;49.310;8.134;2023-04-03T17:01:49;12.30;82.00
3300;DHT22;1662;49.310;8.134;2023-04-03T17:04:17;12.20;82.00
3300;DHT22;1662;49.310;8.134;2023-04-03T17:06:43;11.90;80.60
3300;DHT22;1662;49.310;8.134;2023-04-03T17:09:11;11.70;82.00
3300;DHT22;1662;49.310;8.134;2023-04-03T17:11:37;11.40;81.50
3300;DHT22;1662;49.310;8.134;2023-04-03T17:14:04;11.20;83.10
3300;DHT22;1662;49.310;8.134;2023-04-03T17:16:31;11.00;83.20
3300;DHT22;1662;49.310;8.134;2023-04-03T17:18:58;10.80;82.30
3300;DHT22;1662;49.310;8.134;2023-04-03T17:21:24;10.90;84.90
3300;DHT22;1662;49.310;8.134;2023-04-03T17:23:54;10.70;85.10
3300;DHT22;1662;49.310;8.134;2023-04-03T17:26:23;10.70;86.20
3300;DHT22;1662;49.310;8.134;2023-04-03T17:28:49;10.40;85.30
3300;DHT22;1662;49.310;8.134;2023-04-03T17:31:14;10.40;88.20
3300;DHT22;1662;49.310;8.134;2023-04-03T17:33:40;10.40;87.00
3300;DHT22;1662;49.310;8.134;2023-04-03T17:36:06;10.20;86.80
3300;DHT22;1662;49.310;8.134;2023-04-03T17:38:32;10.20;87.00
3300;DHT22;1662;49.310;8.134;2023-04-03T17:41:00;10.10;87.70
3300;DHT22;1662;49.310;8.134;2023-04-03T17:43:27;10.00;87.40
3300;DHT22;1662;49.310;8.134;2023-04-03T17:45:53;10.10;88.30
3300;DHT22;1662;49.310;8.134;2023-04-03T17:48:28;10.10;93.10
3300;DHT22;1662;49.310;8.134;2023-04-03T17:50:54;10.00;88.90
3300;DHT22;1662;49.310;8.134;2023-04-03T17:53:20;9.90;89.70
3300;DHT22;1662;49.310;8.134;2023-04-03T17:55:45;9.70;90.00
3300;DHT22;1662;49.310;8.134;2023-04-03T17:58:11;9.70;90.30
3300;DHT22;1662;49.310;8.134;2023-04-03T18:00:36;9.90;90.60
3300;DHT22;1662;49.310;8.134;2023-04-03T18:03:02;9.90;88.90
3300;DHT22;1662;49.310;8.134;2023-04-03T18:05:28;9.80;89.40
3300;DHT22;1662;49.310;8.134;2023-04-03T18:07:55;9.70;89.40
3300;DHT22;1662;49.310;8.134;2023-04-03T18:10:21;9.50;89.00
3300;DHT22;1662;49.310;8.134;2023-04-03T18:12:47;9.40;90.40
3300;DHT22;1662;49.310;8.134;2023-04-03T18:15:16;9.40;94.00
3300;DHT22;1662;49.310;8.134;2023-04-03T18:17:41;9.30;90.50
3300;DHT22;1662;49.310;8.134;2023-04-03T18:20:07;9.20;90.00
3300;DHT22;1662;49.310;8.134;2023-04-03T18:22:34;9.00;90.50
3300;DHT22;1662;49.310;8.134;2023-04-03T18:25:00;8.80;90.90
3300;DHT22;1662;49.310;8.134;2023-04-03T18:27:26;8.60;90.50