sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1358;SDS011;673;48.098;14.422;2023-02-22T00:01:10;7.20;;;4.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:03:47;4.87;;;4.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:06:16;4.60;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:08:45;8.47;;;5.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:11:14;3.40;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:13:42;3.30;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:16:12;14.73;;;3.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:18:40;7.00;;;4.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:21:08;7.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:23:38;5.10;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:26:10;4.47;;;4.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:28:44;6.27;;;4.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:31:12;4.77;;;4.17;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:33:40;4.43;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:36:07;4.27;;;3.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:38:38;3.47;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:41:06;2.83;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:43:33;6.80;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:46:02;2.63;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:48:29;4.23;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:50:56;7.20;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:53:23;2.17;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:55:51;2.63;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T00:58:18;3.87;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:00:45;2.10;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:03:15;3.80;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:05:43;2.93;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:08:11;7.30;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:10:40;4.20;;;2.03;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:13:08;3.37;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:15:37;1.43;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:18:05;3.17;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:20:35;2.20;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:23:02;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:25:32;2.87;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:27:59;2.20;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:30:28;3.57;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:32:56;2.23;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:35:26;2.37;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:37:55;1.93;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:40:24;1.90;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:42:54;2.53;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:45:36;8.07;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:48:12;1.53;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:50:43;2.13;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:53:15;2.70;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:55:44;3.90;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T01:58:12;3.37;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:00:41;1.87;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:03:10;2.70;;;2.03;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:05:40;9.90;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:08:10;3.43;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:10:45;1.90;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:13:13;4.57;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:15:40;2.23;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:18:08;2.70;;;2.17;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:20:38;2.60;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:23:20;1.20;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:29:24;3.07;;;1.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:32:11;1.33;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:34:57;3.10;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:37:31;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:40:05;5.20;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:42:40;2.83;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:45:10;2.73;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:47:43;1.70;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:50:17;1.10;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:52:48;1.60;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:55:20;2.23;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T02:57:48;3.57;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:00:16;2.50;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:02:53;1.83;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:05:39;1.77;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:08:19;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:10:54;1.53;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:13:33;2.40;;;1.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:16:18;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:18:54;2.37;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:21:30;2.13;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:24:01;4.07;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:26:34;3.03;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:29:05;3.73;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:31:37;2.20;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:34:08;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:36:41;2.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:39:13;1.57;;;1.27;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:41:44;2.20;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:44:17;1.83;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:46:47;2.17;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:49:22;2.13;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:51:53;2.23;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:54:21;4.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:56:48;1.77;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T03:59:18;1.60;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:01:50;1.63;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:04:17;1.73;;;1.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:06:47;4.50;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:09:15;4.50;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:11:42;2.33;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:14:10;2.47;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:16:37;1.67;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:19:04;3.30;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:21:33;2.70;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:24:00;2.97;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:26:27;5.53;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:28:54;2.80;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:31:21;4.60;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:33:48;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:36:15;1.70;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:38:43;2.60;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:41:10;3.90;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:43:37;2.70;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:46:04;2.20;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:48:31;3.37;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:50:58;4.63;;;2.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:53:25;4.10;;;2.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:55:53;2.20;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T04:58:20;4.10;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:00:48;2.33;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:03:15;2.20;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:05:42;5.40;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:08:09;3.03;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:10:38;5.30;;;2.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:13:06;3.70;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:15:33;1.63;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:18:00;2.53;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:20:28;3.87;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:22:57;4.77;;;2.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:25:25;3.53;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:27:54;2.30;;;1.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:30:25;1.47;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:32:54;1.70;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:35:21;2.80;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:37:49;1.83;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:40:16;2.20;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:42:45;2.27;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:45:12;3.63;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:47:42;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:50:09;2.83;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:52:37;4.10;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:55:04;3.50;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:57:31;3.10;;;2.27;;
1358;SDS011;673;48.098;14.422;2023-02-22T05:59:59;5.20;;;2.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:02:26;3.00;;;1.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:04:54;2.63;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:07:22;3.93;;;2.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:09:49;2.87;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:12:17;3.47;;;3.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:14:45;3.33;;;2.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:17:13;4.70;;;3.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:19:40;7.23;;;5.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:22:10;6.50;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:24:42;6.60;;;6.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:27:09;9.10;;;8.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:29:36;8.23;;;7.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:32:03;11.40;;;8.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:34:30;9.70;;;8.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:36:57;11.77;;;9.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:39:26;10.93;;;9.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:41:53;10.63;;;9.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:44:21;14.47;;;10.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:46:49;11.40;;;10.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:49:16;13.37;;;10.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:51:44;13.50;;;11.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:54:12;11.57;;;9.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:56:40;17.87;;;10.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T06:59:07;8.83;;;7.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:01:34;9.33;;;8.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:04:01;8.90;;;7.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:06:29;8.70;;;7.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:08:56;8.67;;;7.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:11:23;7.27;;;6.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:13:51;7.70;;;6.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:16:19;13.53;;;8.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:18:46;10.90;;;9.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:21:14;12.50;;;9.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:23:48;10.47;;;9.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:26:16;11.80;;;9.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:28:43;9.27;;;6.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:31:12;6.40;;;5.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:33:39;7.40;;;6.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:36:06;9.07;;;7.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:38:34;7.23;;;6.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:41:01;11.30;;;10.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:43:28;12.67;;;11.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:45:57;10.73;;;9.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:48:29;13.47;;;10.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:50:56;11.20;;;9.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:53:24;11.33;;;10.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:55:54;10.17;;;9.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T07:58:23;10.27;;;8.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:00:51;7.07;;;6.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:03:19;7.53;;;6.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:05:50;7.83;;;6.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:08:19;6.23;;;5.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:10:46;5.93;;;4.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:13:14;3.57;;;3.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:15:42;3.73;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:18:11;5.00;;;4.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:20:41;5.03;;;4.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:23:11;6.40;;;5.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:25:40;7.73;;;3.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:28:08;8.23;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:30:37;11.70;;;3.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:33:06;4.40;;;4.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:35:34;4.37;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:38:02;4.90;;;4.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:40:33;3.80;;;3.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:43:01;3.53;;;3.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:45:30;5.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:47:57;3.37;;;3.17;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:50:25;3.57;;;3.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:52:54;3.37;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:55:23;3.83;;;3.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T08:57:53;4.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:00:20;3.87;;;3.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:02:49;4.23;;;3.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:05:16;2.90;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:07:44;4.00;;;3.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:10:11;6.87;;;3.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:12:40;3.33;;;2.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:15:09;4.47;;;3.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:17:37;3.40;;;2.77;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:20:05;2.23;;;2.03;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:22:35;4.30;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:25:03;2.50;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:27:31;2.63;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:29:58;2.60;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:32:26;4.47;;;3.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:34:53;6.43;;;3.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:37:20;4.40;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:39:47;3.63;;;3.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:42:16;2.70;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:44:54;3.30;;;3.03;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:47:33;3.43;;;3.17;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:50:04;4.70;;;4.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:52:40;4.40;;;4.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:55:19;4.00;;;3.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T09:57:55;4.77;;;4.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:00:26;4.07;;;3.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:03:02;5.47;;;4.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:05:41;5.20;;;4.77;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:08:11;5.10;;;4.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:10:40;5.00;;;4.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:13:12;5.43;;;4.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:15:49;5.63;;;5.13;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:18:37;6.17;;;5.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:21:24;5.80;;;5.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:24:02;6.03;;;5.27;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:26:39;5.00;;;4.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:29:09;7.10;;;6.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:31:43;6.17;;;5.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:34:14;6.00;;;5.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:36:45;4.53;;;3.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:39:18;5.20;;;4.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:41:51;5.27;;;4.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:44:22;6.40;;;5.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:46:49;4.97;;;4.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:49:19;5.70;;;5.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:51:49;5.40;;;4.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:54:25;6.10;;;5.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:56:56;2.87;;;2.63;;
1358;SDS011;673;48.098;14.422;2023-02-22T10:59:25;2.90;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:01:54;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:04:23;2.10;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:07:06;2.47;;;2.27;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:09:44;2.83;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:12:16;1.80;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:14:45;5.07;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:17:16;3.47;;;2.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:19:50;1.90;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:22:21;3.70;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:24:52;1.40;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:27:24;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:32:53;1.77;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:35:36;1.90;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:38:17;2.47;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:40:46;2.80;;;2.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:43:29;2.03;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:45:58;1.47;;;1.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:48:29;1.67;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:51:05;2.90;;;2.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:53:45;1.80;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:56:24;2.20;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T11:58:56;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:01:40;2.23;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:04:34;1.77;;;1.67;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:07:21;1.80;;;1.57;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:10:07;1.50;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:12:44;1.60;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:15:27;2.80;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:17:58;1.33;;;1.23;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:20:31;3.40;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:23:05;3.10;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:25:46;2.17;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:28:25;3.13;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:31:02;2.40;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:33:37;2.40;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:36:12;3.63;;;2.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:38:43;2.83;;;2.53;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:41:17;2.57;;;2.37;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:43:52;2.47;;;2.27;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:46:25;1.60;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:48:56;3.87;;;2.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:51:30;4.00;;;2.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:54:08;2.83;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:56:40;2.00;;;1.47;;
1358;SDS011;673;48.098;14.422;2023-02-22T12:59:11;3.13;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:01:45;1.83;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:04:16;2.33;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:06:47;2.40;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:12:30;2.80;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:15:07;2.60;;;2.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:17:46;2.30;;;2.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:20:21;2.23;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:22:54;1.83;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:25:27;6.10;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:28:06;2.50;;;1.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:30:50;1.47;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:33:32;1.93;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:36:26;3.93;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:39:16;1.50;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:48:16;1.20;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:51:32;1.30;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:54:08;1.53;;;1.43;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:56:42;4.50;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T13:59:28;1.57;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:01:57;1.10;;;1.03;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:10:34;1.93;;;1.50;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:13:10;1.30;;;1.17;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:15:53;2.90;;;1.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:18:48;0.80;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:21:26;2.20;;;1.40;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:23:53;1.27;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:26:24;1.67;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:28:55;2.53;;;1.13;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:31:26;1.23;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:34:03;0.93;;;0.77;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:36:33;1.20;;;1.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:39:09;3.57;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:41:42;2.40;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:44:13;1.83;;;0.80;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:46:48;2.13;;;1.10;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:49:20;2.30;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:51:53;4.00;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:54:25;1.30;;;1.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:57:08;1.20;;;0.90;;
1358;SDS011;673;48.098;14.422;2023-02-22T14:59:58;1.07;;;0.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:02:45;1.83;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:05:13;10.77;;;2.13;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:07:49;3.63;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:10:20;2.10;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:12:50;1.83;;;1.33;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:15:23;2.40;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:17:53;2.07;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:20:22;4.80;;;1.93;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:22:50;3.10;;;2.20;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:25:24;2.93;;;1.97;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:27:52;2.67;;;2.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:30:25;2.13;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:32:55;2.30;;;2.00;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:35:25;3.40;;;1.60;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:37:57;3.03;;;2.03;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:40:26;2.20;;;1.87;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:42:57;2.80;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:45:26;2.80;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:47:57;3.50;;;1.77;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:50:25;2.47;;;1.83;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:52:54;3.63;;;1.73;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:55:24;2.00;;;1.70;;
1358;SDS011;673;48.098;14.422;2023-02-22T15:57:54;5.87;;;2.07;;
1358;SDS011;673;48.098;14.422;2023-02-22T16:00:23;2.97;;;1.30;;
1358;SDS011;673;48.098;14.422;2023-02-22T16:03:01;1.60;;;1.50;;