sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-10-13T00:00:40;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:03:08;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:05:41;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:08:09;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:10:36;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:13:04;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:15:42;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:18:12;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:20:40;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:23:13;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:25:40;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:28:17;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:30:49;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:33:17;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:35:45;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:38:14;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:40:43;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:43:19;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:46:02;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:48:36;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:51:12;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:53:44;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:56:14;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T00:58:50;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:01:18;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:03:48;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:06:18;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:08:46;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:11:17;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:13:43;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:16:14;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:18:40;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:21:14;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:23:43;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:26:12;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:28:39;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:31:12;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:33:42;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:36:10;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:38:37;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:41:08;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:43:35;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:46:02;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:48:29;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:50:58;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:53:28;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:55:55;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T01:58:24;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:00:54;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:03:22;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:05:49;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:08:20;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:10:49;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:13:16;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:15:45;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:18:15;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:20:46;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:23:20;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:25:46;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:28:13;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:30:41;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:33:11;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:35:39;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:38:07;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:40:37;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:43:03;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:45:32;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:47:58;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:50:41;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:53:11;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:55:51;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T02:58:18;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:00:46;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:03:12;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:05:45;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:08:12;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:10:43;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:13:15;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:15:40;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:18:13;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:20:45;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:23:16;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:25:41;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:28:09;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:30:39;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:33:08;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:35:37;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:38:08;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:40:43;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:43:15;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:45:49;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:48:19;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:50:57;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:53:30;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:55:59;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T03:58:38;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:01:08;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:03:38;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:06:22;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:09:13;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:11:58;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:14:43;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:17:36;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:20:11;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:22:54;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:25:36;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:28:17;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:31:00;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:33:38;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:36:17;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:39:02;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:41:37;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:44:05;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:46:57;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:49:43;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:52:17;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:55:16;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T04:57:51;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:00:25;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:03:15;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:05:59;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:08:57;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:11:42;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:14:27;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:17:11;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:19:56;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:22:40;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:25:24;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:28:09;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:30:54;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:33:38;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:36:22;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:39:07;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:41:51;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:44:46;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:47:44;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:50:14;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:53:08;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:55:52;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T05:58:43;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:01:27;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:04:11;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:06:55;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:09:41;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:12:25;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:15:09;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:17:53;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:20:39;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:23:23;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:26:08;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:28:52;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:31:19;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:33:51;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:36:20;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:38:47;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:41:21;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:43:56;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:46:29;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:48:59;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:51:28;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:54:04;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:56:36;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T06:59:05;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:01:33;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:04:05;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:06:39;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:09:08;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:11:58;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:14:26;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:16:56;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:19:24;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:21:54;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:24:24;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:26:52;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:29:31;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:32:01;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:34:28;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:36:58;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:39:26;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:41:54;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:44:31;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:46:59;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:49:30;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:52:03;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:54:42;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:57:09;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T07:59:41;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:02:13;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:04:59;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:07:26;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:09:54;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:12:23;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:14:51;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:17:37;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:20:10;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:22:38;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:25:05;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:27:46;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:30:32;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:33:07;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:35:43;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:38:31;15.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:41:16;15.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:43:59;15.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:46:31;15.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:49:18;15.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:51:49;15.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:54:32;15.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:57:00;15.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T08:59:45;15.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:02:21;15.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:05:09;15.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:07:55;15.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:10:34;16.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:13:10;16.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:15:44;16.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:18:26;16.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:21:07;16.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:23:55;16.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:26:43;16.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:29:17;16.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:31:45;16.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:34:21;16.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:36:49;16.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:39:24;16.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:42:01;16.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:44:29;17.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:47:00;17.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:49:39;17.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:52:15;17.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:55:16;17.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T09:57:49;17.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:00:23;17.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:03:12;17.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:05:57;17.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:08:32;17.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:14:15;18.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:16:51;18.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:19:25;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:22:02;18.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:24:39;18.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:27:06;18.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:29:32;18.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:31:59;18.70;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:34:32;18.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:37:02;18.90;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:39:34;19.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:42:11;19.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:44:49;19.10;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:47:21;19.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:49:56;19.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:52:27;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:55:02;19.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T10:57:32;19.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:00:03;19.50;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:02:37;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:05:04;19.60;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:07:33;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:10:07;19.80;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:12:37;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:15:06;20.00;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:17:39;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:20:16;20.20;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:22:49;20.30;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:25:23;20.40;99.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:27:55;20.40;99.60
3628;DHT22;1830;49.000;12.074;2023-10-13T11:30:26;20.50;98.90
3628;DHT22;1830;49.000;12.074;2023-10-13T11:32:58;20.60;98.70
3628;DHT22;1830;49.000;12.074;2023-10-13T11:35:25;20.70;98.70
3628;DHT22;1830;49.000;12.074;2023-10-13T11:37:56;20.80;98.70
3628;DHT22;1830;49.000;12.074;2023-10-13T11:40:28;20.80;98.80
3628;DHT22;1830;49.000;12.074;2023-10-13T11:43:10;20.90;98.40
3628;DHT22;1830;49.000;12.074;2023-10-13T11:45:39;21.00;97.80
3628;DHT22;1830;49.000;12.074;2023-10-13T11:48:19;21.00;97.40
3628;DHT22;1830;49.000;12.074;2023-10-13T11:50:59;21.10;97.50
3628;DHT22;1830;49.000;12.074;2023-10-13T11:53:28;21.30;96.40
3628;DHT22;1830;49.000;12.074;2023-10-13T11:55:55;21.30;96.70
3628;DHT22;1830;49.000;12.074;2023-10-13T11:58:22;21.40;96.50
3628;DHT22;1830;49.000;12.074;2023-10-13T12:00:49;21.60;94.80
3628;DHT22;1830;49.000;12.074;2023-10-13T12:03:26;21.70;92.40
3628;DHT22;1830;49.000;12.074;2023-10-13T12:06:11;21.90;91.60
3628;DHT22;1830;49.000;12.074;2023-10-13T12:09:00;21.90;92.10
3628;DHT22;1830;49.000;12.074;2023-10-13T12:11:44;22.00;91.60
3628;DHT22;1830;49.000;12.074;2023-10-13T12:14:12;22.10;90.70
3628;DHT22;1830;49.000;12.074;2023-10-13T12:16:42;22.10;90.30
3628;DHT22;1830;49.000;12.074;2023-10-13T12:19:14;22.30;89.50
3628;DHT22;1830;49.000;12.074;2023-10-13T12:21:42;22.20;89.80
3628;DHT22;1830;49.000;12.074;2023-10-13T12:24:11;22.30;88.90
3628;DHT22;1830;49.000;12.074;2023-10-13T12:26:48;22.40;88.80
3628;DHT22;1830;49.000;12.074;2023-10-13T12:29:22;22.60;88.30
3628;DHT22;1830;49.000;12.074;2023-10-13T12:31:53;22.60;88.10
3628;DHT22;1830;49.000;12.074;2023-10-13T12:34:34;22.70;87.30
3628;DHT22;1830;49.000;12.074;2023-10-13T12:37:23;22.90;84.90
3628;DHT22;1830;49.000;12.074;2023-10-13T12:40:06;23.10;84.40
3628;DHT22;1830;49.000;12.074;2023-10-13T12:42:51;23.10;83.60
3628;DHT22;1830;49.000;12.074;2023-10-13T12:45:32;23.20;83.40
3628;DHT22;1830;49.000;12.074;2023-10-13T12:48:16;23.30;83.00
3628;DHT22;1830;49.000;12.074;2023-10-13T12:51:00;23.40;83.20
3628;DHT22;1830;49.000;12.074;2023-10-13T12:53:45;23.40;82.70
3628;DHT22;1830;49.000;12.074;2023-10-13T12:56:14;23.50;83.10
3628;DHT22;1830;49.000;12.074;2023-10-13T12:58:40;23.50;83.90
3628;DHT22;1830;49.000;12.074;2023-10-13T13:01:17;23.60;81.50
3628;DHT22;1830;49.000;12.074;2023-10-13T13:03:46;23.60;82.00
3628;DHT22;1830;49.000;12.074;2023-10-13T13:06:16;23.70;81.60
3628;DHT22;1830;49.000;12.074;2023-10-13T13:08:43;23.80;81.70
3628;DHT22;1830;49.000;12.074;2023-10-13T13:11:11;23.80;81.50
3628;DHT22;1830;49.000;12.074;2023-10-13T13:13:39;23.80;81.20
3628;DHT22;1830;49.000;12.074;2023-10-13T13:16:06;23.90;80.70
3628;DHT22;1830;49.000;12.074;2023-10-13T13:18:33;23.80;80.70
3628;DHT22;1830;49.000;12.074;2023-10-13T13:21:00;23.80;80.30
3628;DHT22;1830;49.000;12.074;2023-10-13T13:23:31;23.80;81.60
3628;DHT22;1830;49.000;12.074;2023-10-13T13:26:00;23.70;83.30
3628;DHT22;1830;49.000;12.074;2023-10-13T13:28:27;23.80;82.10
3628;DHT22;1830;49.000;12.074;2023-10-13T13:30:56;23.90;80.70
3628;DHT22;1830;49.000;12.074;2023-10-13T13:33:23;23.90;80.90
3628;DHT22;1830;49.000;12.074;2023-10-13T13:35:54;23.90;79.00
3628;DHT22;1830;49.000;12.074;2023-10-13T13:38:25;24.00;75.90
3628;DHT22;1830;49.000;12.074;2023-10-13T13:40:57;24.10;74.00
3628;DHT22;1830;49.000;12.074;2023-10-13T13:43:24;24.10;75.00
3628;DHT22;1830;49.000;12.074;2023-10-13T13:46:17;23.90;76.60
3628;DHT22;1830;49.000;12.074;2023-10-13T13:48:44;23.90;76.20
3628;DHT22;1830;49.000;12.074;2023-10-13T13:51:13;23.70;76.70
3628;DHT22;1830;49.000;12.074;2023-10-13T13:53:41;23.70;77.10
3628;DHT22;1830;49.000;12.074;2023-10-13T13:56:10;23.80;75.10
3628;DHT22;1830;49.000;12.074;2023-10-13T13:58:41;23.80;74.90
3628;DHT22;1830;49.000;12.074;2023-10-13T14:01:08;23.60;76.10
3628;DHT22;1830;49.000;12.074;2023-10-13T14:03:41;23.50;77.60
3628;DHT22;1830;49.000;12.074;2023-10-13T14:06:12;23.50;77.30
3628;DHT22;1830;49.000;12.074;2023-10-13T14:08:44;23.50;77.10
3628;DHT22;1830;49.000;12.074;2023-10-13T14:11:14;23.70;76.20
3628;DHT22;1830;49.000;12.074;2023-10-13T14:13:47;23.70;74.60
3628;DHT22;1830;49.000;12.074;2023-10-13T14:16:15;23.80;73.90
3628;DHT22;1830;49.000;12.074;2023-10-13T14:18:48;23.80;74.90
3628;DHT22;1830;49.000;12.074;2023-10-13T14:21:15;23.80;74.80
3628;DHT22;1830;49.000;12.074;2023-10-13T14:23:44;23.90;73.00
3628;DHT22;1830;49.000;12.074;2023-10-13T14:26:13;23.80;73.00
3628;DHT22;1830;49.000;12.074;2023-10-13T14:28:39;23.80;73.30
3628;DHT22;1830;49.000;12.074;2023-10-13T14:31:17;23.80;73.60
3628;DHT22;1830;49.000;12.074;2023-10-13T14:33:47;23.80;73.40
3628;DHT22;1830;49.000;12.074;2023-10-13T14:36:14;23.80;73.70
3628;DHT22;1830;49.000;12.074;2023-10-13T14:38:45;23.80;73.00
3628;DHT22;1830;49.000;12.074;2023-10-13T14:41:15;23.80;72.90
3628;DHT22;1830;49.000;12.074;2023-10-13T14:43:42;23.70;74.20
3628;DHT22;1830;49.000;12.074;2023-10-13T14:46:13;23.60;74.50
3628;DHT22;1830;49.000;12.074;2023-10-13T14:48:40;23.50;75.50
3628;DHT22;1830;49.000;12.074;2023-10-13T14:51:10;23.50;74.80
3628;DHT22;1830;49.000;12.074;2023-10-13T14:53:39;23.40;74.90
3628;DHT22;1830;49.000;12.074;2023-10-13T14:56:10;23.30;75.20
3628;DHT22;1830;49.000;12.074;2023-10-13T14:58:36;23.30;75.10
3628;DHT22;1830;49.000;12.074;2023-10-13T15:01:10;23.20;76.10
3628;DHT22;1830;49.000;12.074;2023-10-13T15:03:39;23.10;76.50
3628;DHT22;1830;49.000;12.074;2023-10-13T15:06:06;23.00;76.60
3628;DHT22;1830;49.000;12.074;2023-10-13T15:08:34;23.00;77.70
3628;DHT22;1830;49.000;12.074;2023-10-13T15:11:08;22.90;78.20
3628;DHT22;1830;49.000;12.074;2023-10-13T15:13:38;22.80;78.20
3628;DHT22;1830;49.000;12.074;2023-10-13T15:16:13;22.80;79.30
3628;DHT22;1830;49.000;12.074;2023-10-13T15:18:40;22.70;80.80
3628;DHT22;1830;49.000;12.074;2023-10-13T15:21:07;22.60;81.60
3628;DHT22;1830;49.000;12.074;2023-10-13T15:23:36;22.50;80.40
3628;DHT22;1830;49.000;12.074;2023-10-13T15:26:08;22.50;80.70
3628;DHT22;1830;49.000;12.074;2023-10-13T15:28:36;22.40;82.90
3628;DHT22;1830;49.000;12.074;2023-10-13T15:31:10;22.30;83.30
3628;DHT22;1830;49.000;12.074;2023-10-13T15:33:50;22.20;83.10
3628;DHT22;1830;49.000;12.074;2023-10-13T15:36:20;22.10;84.40
3628;DHT22;1830;49.000;12.074;2023-10-13T15:38:49;22.00;85.80
3628;DHT22;1830;49.000;12.074;2023-10-13T15:41:21;21.90;87.10
3628;DHT22;1830;49.000;12.074;2023-10-13T15:43:48;21.80;88.80
3628;DHT22;1830;49.000;12.074;2023-10-13T15:46:18;21.70;88.10
3628;DHT22;1830;49.000;12.074;2023-10-13T15:48:46;21.50;89.70
3628;DHT22;1830;49.000;12.074;2023-10-13T15:51:13;21.50;90.30
3628;DHT22;1830;49.000;12.074;2023-10-13T15:53:40;21.30;90.80
3628;DHT22;1830;49.000;12.074;2023-10-13T15:56:10;21.20;91.30
3628;DHT22;1830;49.000;12.074;2023-10-13T15:58:38;21.10;91.50
3628;DHT22;1830;49.000;12.074;2023-10-13T16:01:05;21.00;91.90
3628;DHT22;1830;49.000;12.074;2023-10-13T16:03:33;20.90;92.00
3628;DHT22;1830;49.000;12.074;2023-10-13T16:06:02;20.80;92.20
3628;DHT22;1830;49.000;12.074;2023-10-13T16:08:35;20.70;92.40
3628;DHT22;1830;49.000;12.074;2023-10-13T16:11:06;20.60;92.80
3628;DHT22;1830;49.000;12.074;2023-10-13T16:13:35;20.50;93.20
3628;DHT22;1830;49.000;12.074;2023-10-13T16:16:03;20.50;93.60
3628;DHT22;1830;49.000;12.074;2023-10-13T16:18:29;20.40;93.90
3628;DHT22;1830;49.000;12.074;2023-10-13T16:20:59;20.20;94.10
3628;DHT22;1830;49.000;12.074;2023-10-13T16:23:25;20.10;94.60
3628;DHT22;1830;49.000;12.074;2023-10-13T16:25:53;20.10;95.20
3628;DHT22;1830;49.000;12.074;2023-10-13T16:28:22;20.00;95.20