sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12452;DHT22;6291;48.924;12.204;2023-04-24T00:00:42;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:05:47;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:10:50;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:15:56;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:20:59;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:26:03;11.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:31:07;11.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:36:11;11.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:41:14;11.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:46:19;11.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:51:23;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T00:56:27;11.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:01:33;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:06:38;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:11:42;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:16:47;11.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:21:53;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:26:58;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:32:03;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:37:07;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:42:12;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:47:16;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:52:20;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T01:57:25;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:02:28;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:07:32;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:12:37;10.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:17:40;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:22:43;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:27:48;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:32:51;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:37:55;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:43:00;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:48:03;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:53:06;10.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T02:58:11;10.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:03:15;10.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:08:18;10.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:13:24;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:18:27;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:23:31;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:28:36;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:33:40;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:38:43;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:44:09;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:49:13;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:54:18;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T03:59:25;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:04:41;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:09:45;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:14:49;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:19:53;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:24:57;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:30:05;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:35:18;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:40:25;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:45:35;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:50:54;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T04:55:58;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:01:11;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:06:17;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:11:21;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:16:26;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:21:31;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:26:35;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:31:40;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:36:43;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:41:47;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:46:51;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:51:55;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T05:56:58;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:02:15;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:07:19;11.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:12:23;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:17:37;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:22:42;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:27:45;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:32:50;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:37:55;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:42:59;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T06:48:05;10.70;95.40
12452;DHT22;6291;48.924;12.204;2023-04-24T06:53:09;10.80;74.70
12452;DHT22;6291;48.924;12.204;2023-04-24T06:58:14;10.90;97.80
12452;DHT22;6291;48.924;12.204;2023-04-24T07:03:19;11.00;54.30
12452;DHT22;6291;48.924;12.204;2023-04-24T07:08:23;11.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:13:27;11.10;68.60
12452;DHT22;6291;48.924;12.204;2023-04-24T07:18:32;11.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:23:35;11.20;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:28:38;11.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:33:43;11.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:38:47;11.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:43:50;11.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T07:48:56;11.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T07:54:14;11.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T07:59:17;12.00;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T08:04:22;11.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T08:09:25;11.90;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T08:14:29;11.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T08:19:33;11.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T08:24:36;11.90;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T08:29:40;12.10;79.10
12452;DHT22;6291;48.924;12.204;2023-04-24T08:34:45;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T08:39:50;12.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T08:44:56;12.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T08:50:02;13.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T08:55:08;12.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:00:12;10.90;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:05:18;10.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:10:23;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T09:15:27;10.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:20:32;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T09:25:37;11.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T09:30:40;11.70;34.40
12452;DHT22;6291;48.924;12.204;2023-04-24T09:35:50;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T09:40:54;12.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:45:58;13.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:51:05;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T09:56:12;13.00;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:01:15;13.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:06:21;12.90;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:11:26;13.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:16:30;13.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:21:36;14.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:26:45;14.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:31:50;15.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:36:56;14.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:42:00;14.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:47:03;14.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T10:52:09;15.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T10:57:27;14.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:02:36;13.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:08:11;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T11:13:16;14.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:18:19;14.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:23:24;14.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:28:28;14.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:33:31;13.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:38:36;13.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:43:41;12.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T11:48:45;11.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T11:53:50;10.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T11:59:04;10.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:04:08;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T12:09:13;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T12:14:19;13.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:19:23;15.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:24:28;15.20;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:29:32;14.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:34:36;14.20;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:39:49;13.90;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:45:02;14.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:50:07;14.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T12:55:13;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T13:00:16;13.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T13:05:21;13.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T13:10:27;13.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T13:15:31;14.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:20:34;15.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:25:39;14.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:30:44;14.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:35:47;14.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:40:52;15.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:45:55;15.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:50:58;15.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T13:56:03;15.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:01:07;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:06:11;15.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:11:15;14.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:16:19;14.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:21:22;14.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:26:27;14.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:31:30;15.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:36:34;16.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:41:38;14.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:46:42;14.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:51:45;14.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T14:56:50;14.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:01:53;14.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:07:16;14.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:12:21;14.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:17:24;14.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:22:28;14.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:27:43;14.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:32:46;13.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:37:49;13.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:42:54;13.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:47:57;12.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:53:01;12.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T15:58:06;12.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:03:09;12.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:08:13;13.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:13:18;12.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:18:23;13.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:23:26;12.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:28:31;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:33:34;13.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:38:38;12.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:43:43;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:48:46;12.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:53:50;12.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T16:58:54;11.80;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:03:58;11.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:09:02;11.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:14:06;11.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:19:10;11.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:24:13;12.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:29:18;11.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:34:21;11.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:39:25;11.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:44:31;11.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:49:34;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:54:39;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T17:59:44;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:04:47;10.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:09:53;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:14:59;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:20:06;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:25:10;10.10;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:30:15;10.00;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:35:18;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:40:22;9.70;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:45:26;9.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:50:30;9.60;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T18:55:34;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T19:00:38;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T19:05:42;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-04-24T19:10:45;9.10;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:15:50;9.00;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:20:54;8.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:25:57;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:31:02;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:36:06;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:41:09;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:46:14;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:51:18;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T19:56:21;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:01:26;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:06:30;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:11:33;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:16:38;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:21:41;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:26:45;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:31:49;8.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:36:53;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:41:58;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:47:03;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:52:07;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T20:57:10;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:02:15;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:07:18;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:12:22;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:17:26;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:22:30;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:27:33;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:32:38;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:37:42;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:42:45;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:47:50;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:52:53;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T21:57:57;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:03:03;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:08:06;8.70;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:13:11;8.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:18:15;5.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:23:19;8.60;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:28:23;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:33:28;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:38:31;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:43:35;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:48:39;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:53:43;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T22:58:47;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:03:51;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:08:55;12.20;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:13:59;8.80;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:19:04;8.50;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:24:07;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:29:10;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:34:15;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:39:19;8.40;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:44:23;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:49:27;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:54:31;8.30;1.00
12452;DHT22;6291;48.924;12.204;2023-04-24T23:59:34;8.20;1.00
