sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9187;BME280;7273;48.902;9.410;2023-03-22T00:00:37;97875.19;;;10.25;66.51
9187;BME280;7273;48.902;9.410;2023-03-22T00:03:03;97872.75;;;10.28;66.33
9187;BME280;7273;48.902;9.410;2023-03-22T00:05:30;97874.66;;;10.28;66.21
9187;BME280;7273;48.902;9.410;2023-03-22T00:07:55;97874.66;;;10.28;66.35
9187;BME280;7273;48.902;9.410;2023-03-22T00:10:25;97871.97;;;10.28;66.01
9187;BME280;7273;48.902;9.410;2023-03-22T00:12:51;97877.09;;;10.29;66.14
9187;BME280;7273;48.902;9.410;2023-03-22T00:15:17;97874.94;;;10.21;66.15
9187;BME280;7273;48.902;9.410;2023-03-22T00:17:42;97873.91;;;10.17;66.15
9187;BME280;7273;48.902;9.410;2023-03-22T00:20:10;97873.09;;;10.17;66.06
9187;BME280;7273;48.902;9.410;2023-03-22T00:22:37;97863.66;;;10.14;65.92
9187;BME280;7273;48.902;9.410;2023-03-22T00:25:04;97860.16;;;10.09;66.04
9187;BME280;7273;48.902;9.410;2023-03-22T00:27:30;97859.59;;;10.07;66.26
9187;BME280;7273;48.902;9.410;2023-03-22T00:29:56;97849.88;;;10.06;66.03
9187;BME280;7273;48.902;9.410;2023-03-22T00:32:21;97846.91;;;10.07;66.24
9187;BME280;7273;48.902;9.410;2023-03-22T00:34:46;97846.09;;;10.07;66.22
9187;BME280;7273;48.902;9.410;2023-03-22T00:37:12;97842.59;;;10.06;66.30
9187;BME280;7273;48.902;9.410;2023-03-22T00:39:37;97853.94;;;10.08;66.08
9187;BME280;7273;48.902;9.410;2023-03-22T00:42:04;97854.19;;;10.07;66.28
9187;BME280;7273;48.902;9.410;2023-03-22T00:44:30;97846.16;;;9.97;66.38
9187;BME280;7273;48.902;9.410;2023-03-22T00:46:55;97839.13;;;9.96;66.51
9187;BME280;7273;48.902;9.410;2023-03-22T00:49:21;97844.50;;;10.01;66.41
9187;BME280;7273;48.902;9.410;2023-03-22T00:51:46;97843.69;;;10.00;66.28
9187;BME280;7273;48.902;9.410;2023-03-22T00:54:12;97837.22;;;10.01;66.15
9187;BME280;7273;48.902;9.410;2023-03-22T00:56:37;97838.53;;;10.04;66.29
9187;BME280;7273;48.902;9.410;2023-03-22T00:59:03;97838.59;;;9.94;66.06
9187;BME280;7273;48.902;9.410;2023-03-22T01:01:29;97835.41;;;9.87;66.40
9187;BME280;7273;48.902;9.410;2023-03-22T01:03:55;97831.63;;;9.83;66.23
9187;BME280;7273;48.902;9.410;2023-03-22T01:06:21;97834.03;;;9.84;66.35
9187;BME280;7273;48.902;9.410;2023-03-22T01:08:46;97831.09;;;9.81;66.32
9187;BME280;7273;48.902;9.410;2023-03-22T01:11:15;97831.94;;;9.76;66.55
9187;BME280;7273;48.902;9.410;2023-03-22T01:13:41;97823.06;;;9.66;66.42
9187;BME280;7273;48.902;9.410;2023-03-22T01:16:08;97821.19;;;9.61;66.52
9187;BME280;7273;48.902;9.410;2023-03-22T01:18:34;97818.19;;;9.63;67.00
9187;BME280;7273;48.902;9.410;2023-03-22T01:21:00;97820.09;;;9.67;66.61
9187;BME280;7273;48.902;9.410;2023-03-22T01:23:26;97819.53;;;9.70;66.71
9187;BME280;7273;48.902;9.410;2023-03-22T01:25:51;97812.22;;;9.71;66.65
9187;BME280;7273;48.902;9.410;2023-03-22T01:28:17;97806.59;;;9.67;66.40
9187;BME280;7273;48.902;9.410;2023-03-22T01:30:42;97800.94;;;9.64;66.55
9187;BME280;7273;48.902;9.410;2023-03-22T01:33:08;97804.19;;;9.61;66.61
9187;BME280;7273;48.902;9.410;2023-03-22T01:35:34;97798.00;;;9.55;66.76
9187;BME280;7273;48.902;9.410;2023-03-22T01:38:00;97794.75;;;9.53;66.59
9187;BME280;7273;48.902;9.410;2023-03-22T01:40:26;97792.63;;;9.50;66.55
9187;BME280;7273;48.902;9.410;2023-03-22T01:42:53;97791.25;;;9.52;66.74
9187;BME280;7273;48.902;9.410;2023-03-22T01:47:52;97797.47;;;9.53;66.33
9187;BME280;7273;48.902;9.410;2023-03-22T01:50:19;97789.69;;;9.41;66.60
9187;BME280;7273;48.902;9.410;2023-03-22T01:52:46;97787.00;;;9.31;67.18
9187;BME280;7273;48.902;9.410;2023-03-22T01:55:12;97787.00;;;9.31;66.85
9187;BME280;7273;48.902;9.410;2023-03-22T01:57:38;97787.81;;;9.32;67.08
9187;BME280;7273;48.902;9.410;2023-03-22T02:00:09;97783.22;;;9.37;66.78
9187;BME280;7273;48.902;9.410;2023-03-22T02:02:38;97783.50;;;9.36;67.02
9187;BME280;7273;48.902;9.410;2023-03-22T02:05:03;97782.72;;;9.25;66.88
9187;BME280;7273;48.902;9.410;2023-03-22T02:07:29;97786.25;;;9.16;67.10
9187;BME280;7273;48.902;9.410;2023-03-22T02:09:56;97784.13;;;9.13;66.92
9187;BME280;7273;48.902;9.410;2023-03-22T02:15:23;97778.75;;;8.98;67.64
9187;BME280;7273;48.902;9.410;2023-03-22T02:21:03;97775.78;;;8.84;67.45
9187;BME280;7273;48.902;9.410;2023-03-22T02:36:54;97754.81;;;8.51;68.47
9187;BME280;7273;48.902;9.410;2023-03-22T02:39:34;97758.59;;;8.50;68.57
9187;BME280;7273;48.902;9.410;2023-03-22T02:42:11;97758.88;;;8.44;68.00
9187;BME280;7273;48.902;9.410;2023-03-22T02:50:40;97755.91;;;8.35;68.30
9187;BME280;7273;48.902;9.410;2023-03-22T02:56:18;97757.78;;;8.30;68.28
9187;BME280;7273;48.902;9.410;2023-03-22T02:58:49;97752.13;;;8.31;68.54
9187;BME280;7273;48.902;9.410;2023-03-22T03:01:22;97755.88;;;8.25;68.34
9187;BME280;7273;48.902;9.410;2023-03-22T03:03:49;97750.50;;;8.15;68.10
9187;BME280;7273;48.902;9.410;2023-03-22T03:06:19;97750.75;;;8.08;68.45
9187;BME280;7273;48.902;9.410;2023-03-22T03:08:47;97755.88;;;8.05;69.12
9187;BME280;7273;48.902;9.410;2023-03-22T03:11:15;97751.28;;;8.10;70.71
9187;BME280;7273;48.902;9.410;2023-03-22T03:13:40;97752.34;;;8.04;69.33
9187;BME280;7273;48.902;9.410;2023-03-22T03:16:09;97753.44;;;8.03;68.87
9187;BME280;7273;48.902;9.410;2023-03-22T03:19:16;97753.16;;;7.95;68.54
9187;BME280;7273;48.902;9.410;2023-03-22T03:29:21;97756.88;;;7.89;68.40
9187;BME280;7273;48.902;9.410;2023-03-22T03:32:13;97757.41;;;7.81;68.78
9187;BME280;7273;48.902;9.410;2023-03-22T03:34:43;97764.69;;;7.80;68.55
9187;BME280;7273;48.902;9.410;2023-03-22T03:37:20;97760.09;;;7.76;68.64
9187;BME280;7273;48.902;9.410;2023-03-22T03:39:59;97766.28;;;7.71;68.68
9187;BME280;7273;48.902;9.410;2023-03-22T03:42:27;97767.63;;;7.69;69.00
9187;BME280;7273;48.902;9.410;2023-03-22T03:44:55;97758.44;;;7.60;68.83
9187;BME280;7273;48.902;9.410;2023-03-22T03:47:21;97759.53;;;7.64;69.10
9187;BME280;7273;48.902;9.410;2023-03-22T03:49:47;97760.09;;;7.66;68.85
9187;BME280;7273;48.902;9.410;2023-03-22T03:52:12;97768.97;;;7.66;68.74
9187;BME280;7273;48.902;9.410;2023-03-22T03:54:38;97772.97;;;7.59;68.88
9187;BME280;7273;48.902;9.410;2023-03-22T03:57:03;97767.84;;;7.52;68.81
9187;BME280;7273;48.902;9.410;2023-03-22T03:59:29;97767.59;;;7.59;69.05
9187;BME280;7273;48.902;9.410;2023-03-22T04:01:54;97769.75;;;7.57;68.57
9187;BME280;7273;48.902;9.410;2023-03-22T04:04:23;97770.56;;;7.57;69.21
9187;BME280;7273;48.902;9.410;2023-03-22T04:06:56;97773.50;;;7.51;69.02
9187;BME280;7273;48.902;9.410;2023-03-22T04:09:29;97771.63;;;7.56;68.76
9187;BME280;7273;48.902;9.410;2023-03-22T04:11:56;97777.25;;;7.50;68.85
9187;BME280;7273;48.902;9.410;2023-03-22T04:14:22;97768.91;;;7.51;68.85
9187;BME280;7273;48.902;9.410;2023-03-22T04:16:48;97768.63;;;7.43;68.77
9187;BME280;7273;48.902;9.410;2023-03-22T04:19:15;97767.53;;;7.44;69.41
9187;BME280;7273;48.902;9.410;2023-03-22T04:21:40;97775.09;;;7.47;69.11
9187;BME280;7273;48.902;9.410;2023-03-22T04:24:06;97769.16;;;7.40;69.15
9187;BME280;7273;48.902;9.410;2023-03-22T04:26:31;97761.59;;;7.42;68.96
9187;BME280;7273;48.902;9.410;2023-03-22T04:28:57;97769.91;;;7.30;69.39
9187;BME280;7273;48.902;9.410;2023-03-22T04:31:23;97768.28;;;7.29;69.06
9187;BME280;7273;48.902;9.410;2023-03-22T04:33:49;97758.31;;;7.25;69.07
9187;BME280;7273;48.902;9.410;2023-03-22T04:36:20;97756.16;;;7.27;68.87
9187;BME280;7273;48.902;9.410;2023-03-22T04:38:46;97760.47;;;7.23;69.22
9187;BME280;7273;48.902;9.410;2023-03-22T04:41:11;97754.00;;;7.24;69.64
9187;BME280;7273;48.902;9.410;2023-03-22T04:43:37;97756.72;;;7.29;69.45
9187;BME280;7273;48.902;9.410;2023-03-22T04:46:04;97748.34;;;7.25;69.63
9187;BME280;7273;48.902;9.410;2023-03-22T04:48:30;97752.09;;;7.19;69.56
9187;BME280;7273;48.902;9.410;2023-03-22T04:50:56;97750.78;;;7.17;70.46
9187;BME280;7273;48.902;9.410;2023-03-22T04:53:21;97747.28;;;7.21;69.90
9187;BME280;7273;48.902;9.410;2023-03-22T04:55:54;97741.66;;;7.28;69.63
9187;BME280;7273;48.902;9.410;2023-03-22T04:58:24;97744.34;;;7.28;69.48
9187;BME280;7273;48.902;9.410;2023-03-22T05:00:51;97743.28;;;7.34;69.94
9187;BME280;7273;48.902;9.410;2023-03-22T05:03:19;97743.59;;;7.42;69.74
9187;BME280;7273;48.902;9.410;2023-03-22T05:05:52;97738.50;;;7.46;69.55
9187;BME280;7273;48.902;9.410;2023-03-22T05:08:19;97736.91;;;7.55;69.28
9187;BME280;7273;48.902;9.410;2023-03-22T05:10:45;97728.56;;;7.61;68.99
9187;BME280;7273;48.902;9.410;2023-03-22T05:13:11;97722.66;;;7.64;69.19
9187;BME280;7273;48.902;9.410;2023-03-22T05:15:39;97725.13;;;7.71;68.46
9187;BME280;7273;48.902;9.410;2023-03-22T05:18:06;97722.41;;;7.66;68.77
9187;BME280;7273;48.902;9.410;2023-03-22T05:20:31;97715.13;;;7.66;68.34
9187;BME280;7273;48.902;9.410;2023-03-22T05:22:57;97720.25;;;7.68;68.61
9187;BME280;7273;48.902;9.410;2023-03-22T05:25:22;97710.03;;;7.70;68.79
9187;BME280;7273;48.902;9.410;2023-03-22T05:27:48;97708.16;;;7.75;68.71
9187;BME280;7273;48.902;9.410;2023-03-22T05:30:14;97708.44;;;7.79;68.71
9187;BME280;7273;48.902;9.410;2023-03-22T05:32:40;97716.78;;;7.87;68.11
9187;BME280;7273;48.902;9.410;2023-03-22T05:35:10;97712.75;;;7.90;68.09
9187;BME280;7273;48.902;9.410;2023-03-22T05:37:36;97721.38;;;7.87;68.29
9187;BME280;7273;48.902;9.410;2023-03-22T05:40:03;97718.44;;;7.93;67.98
9187;BME280;7273;48.902;9.410;2023-03-22T05:42:34;97717.63;;;7.98;68.14
9187;BME280;7273;48.902;9.410;2023-03-22T05:45:01;97721.91;;;8.04;67.90
9187;BME280;7273;48.902;9.410;2023-03-22T05:47:26;97715.72;;;8.13;68.14
9187;BME280;7273;48.902;9.410;2023-03-22T05:49:52;97721.94;;;8.19;68.06
9187;BME280;7273;48.902;9.410;2023-03-22T05:52:17;97724.66;;;8.29;67.70
9187;BME280;7273;48.902;9.410;2023-03-22T05:54:43;97718.16;;;8.45;67.29
9187;BME280;7273;48.902;9.410;2023-03-22T05:57:08;97723.00;;;8.53;67.89
9187;BME280;7273;48.902;9.410;2023-03-22T05:59:33;97725.97;;;8.67;67.64
9187;BME280;7273;48.902;9.410;2023-03-22T06:01:59;97720.56;;;8.77;67.52
9187;BME280;7273;48.902;9.410;2023-03-22T06:04:24;97720.81;;;8.80;67.24
9187;BME280;7273;48.902;9.410;2023-03-22T06:06:50;97717.25;;;9.00;67.44
9187;BME280;7273;48.902;9.410;2023-03-22T06:09:18;97724.25;;;9.06;67.47
9187;BME280;7273;48.902;9.410;2023-03-22T06:11:43;97727.72;;;9.16;67.00
9187;BME280;7273;48.902;9.410;2023-03-22T06:14:09;97733.00;;;9.41;67.18
9187;BME280;7273;48.902;9.410;2023-03-22T06:16:34;97730.75;;;9.64;67.13
9187;BME280;7273;48.902;9.410;2023-03-22T06:19:00;97719.09;;;10.12;67.48
9187;BME280;7273;48.902;9.410;2023-03-22T06:21:25;97726.19;;;10.70;67.45
9187;BME280;7273;48.902;9.410;2023-03-22T06:23:50;97709.38;;;10.97;67.68
9187;BME280;7273;48.902;9.410;2023-03-22T06:26:16;97722.44;;;11.60;67.51
9187;BME280;7273;48.902;9.410;2023-03-22T06:28:41;97730.75;;;12.06;67.54
9187;BME280;7273;48.902;9.410;2023-03-22T06:31:08;97739.50;;;12.54;68.00
9187;BME280;7273;48.902;9.410;2023-03-22T06:33:34;97739.63;;;13.08;68.29
9187;BME280;7273;48.902;9.410;2023-03-22T06:36:00;97737.81;;;13.58;68.35
9187;BME280;7273;48.902;9.410;2023-03-22T06:38:26;97745.13;;;13.98;68.91
9187;BME280;7273;48.902;9.410;2023-03-22T06:40:52;97750.69;;;14.72;69.43
9187;BME280;7273;48.902;9.410;2023-03-22T06:43:17;97740.50;;;14.87;70.31
9187;BME280;7273;48.902;9.410;2023-03-22T06:45:45;97747.16;;;15.33;70.32
9187;BME280;7273;48.902;9.410;2023-03-22T06:48:11;97747.34;;;15.37;70.58
9187;BME280;7273;48.902;9.410;2023-03-22T06:50:36;97748.69;;;15.48;71.21
9187;BME280;7273;48.902;9.410;2023-03-22T06:53:06;97755.13;;;15.60;71.70
9187;BME280;7273;48.902;9.410;2023-03-22T06:55:32;97754.69;;;15.67;71.26
9187;BME280;7273;48.902;9.410;2023-03-22T06:58:00;97757.56;;;15.70;71.89
9187;BME280;7273;48.902;9.410;2023-03-22T07:00:26;97761.69;;;16.07;70.99
9187;BME280;7273;48.902;9.410;2023-03-22T07:02:51;97747.25;;;16.24;70.24
9187;BME280;7273;48.902;9.410;2023-03-22T07:05:17;97757.50;;;16.78;68.68
9187;BME280;7273;48.902;9.410;2023-03-22T07:07:42;97750.56;;;17.43;66.25
9187;BME280;7273;48.902;9.410;2023-03-22T07:10:08;97758.59;;;17.57;64.26
9187;BME280;7273;48.902;9.410;2023-03-22T07:12:34;97761.69;;;17.38;63.31
9187;BME280;7273;48.902;9.410;2023-03-22T07:14:59;97757.00;;;16.84;63.56
9187;BME280;7273;48.902;9.410;2023-03-22T07:17:25;97758.47;;;16.82;62.81
9187;BME280;7273;48.902;9.410;2023-03-22T07:19:50;97760.72;;;16.71;62.30
9187;BME280;7273;48.902;9.410;2023-03-22T07:22:16;97760.91;;;16.49;62.59
9187;BME280;7273;48.902;9.410;2023-03-22T07:24:41;97762.66;;;16.37;62.76
9187;BME280;7273;48.902;9.410;2023-03-22T07:27:07;97760.22;;;16.35;62.33
9187;BME280;7273;48.902;9.410;2023-03-22T07:29:32;97759.22;;;15.88;62.47
9187;BME280;7273;48.902;9.410;2023-03-22T07:31:58;97750.06;;;15.76;62.24
9187;BME280;7273;48.902;9.410;2023-03-22T07:34:23;97749.34;;;15.53;61.98
9187;BME280;7273;48.902;9.410;2023-03-22T07:36:48;97746.63;;;15.23;62.00
9187;BME280;7273;48.902;9.410;2023-03-22T07:39:14;97744.81;;;15.10;62.17
9187;BME280;7273;48.902;9.410;2023-03-22T07:41:40;97749.75;;;14.99;61.99
9187;BME280;7273;48.902;9.410;2023-03-22T07:44:05;97754.63;;;14.66;61.86
9187;BME280;7273;48.902;9.410;2023-03-22T07:46:31;97753.34;;;14.64;61.81
9187;BME280;7273;48.902;9.410;2023-03-22T07:48:57;97750.94;;;14.62;61.86
9187;BME280;7273;48.902;9.410;2023-03-22T07:51:22;97757.19;;;14.63;61.42
9187;BME280;7273;48.902;9.410;2023-03-22T07:53:48;97751.00;;;14.49;61.24
9187;BME280;7273;48.902;9.410;2023-03-22T07:56:14;97757.44;;;14.53;60.99
9187;BME280;7273;48.902;9.410;2023-03-22T07:58:39;97756.81;;;14.56;60.77
9187;BME280;7273;48.902;9.410;2023-03-22T08:01:06;97751.19;;;14.52;60.77
9187;BME280;7273;48.902;9.410;2023-03-22T08:03:35;97757.78;;;14.60;60.22
9187;BME280;7273;48.902;9.410;2023-03-22T08:06:02;97755.13;;;14.68;60.20
9187;BME280;7273;48.902;9.410;2023-03-22T08:08:32;97762.13;;;14.83;59.82
9187;BME280;7273;48.902;9.410;2023-03-22T08:10:58;97762.94;;;14.83;59.66
9187;BME280;7273;48.902;9.410;2023-03-22T08:13:23;97760.63;;;14.99;59.30
9187;BME280;7273;48.902;9.410;2023-03-22T08:15:50;97762.78;;;15.11;59.11
9187;BME280;7273;48.902;9.410;2023-03-22T08:18:15;97765.06;;;15.17;58.77
9187;BME280;7273;48.902;9.410;2023-03-22T08:20:41;97767.63;;;15.22;58.84
9187;BME280;7273;48.902;9.410;2023-03-22T08:23:10;97770.84;;;15.55;58.66
9187;BME280;7273;48.902;9.410;2023-03-22T08:25:41;97760.41;;;15.57;58.51
9187;BME280;7273;48.902;9.410;2023-03-22T08:28:08;97767.69;;;15.70;58.38
9187;BME280;7273;48.902;9.410;2023-03-22T08:30:33;97769.34;;;15.79;57.65
9187;BME280;7273;48.902;9.410;2023-03-22T08:32:59;97760.03;;;15.80;57.59
9187;BME280;7273;48.902;9.410;2023-03-22T08:35:25;97769.03;;;15.98;57.22
9187;BME280;7273;48.902;9.410;2023-03-22T08:37:54;97756.22;;;16.07;57.08
9187;BME280;7273;48.902;9.410;2023-03-22T08:40:20;97754.47;;;16.20;57.22
9187;BME280;7273;48.902;9.410;2023-03-22T08:42:48;97751.75;;;16.28;57.13
9187;BME280;7273;48.902;9.410;2023-03-22T08:45:13;97757.81;;;16.34;56.99
9187;BME280;7273;48.902;9.410;2023-03-22T08:47:39;97757.19;;;16.20;57.35
9187;BME280;7273;48.902;9.410;2023-03-22T08:50:06;97750.66;;;16.55;56.58
9187;BME280;7273;48.902;9.410;2023-03-22T08:52:32;97747.59;;;16.48;56.67
9187;BME280;7273;48.902;9.410;2023-03-22T08:54:58;97744.22;;;16.51;56.72
9187;BME280;7273;48.902;9.410;2023-03-22T08:57:43;97740.97;;;16.40;56.58
9187;BME280;7273;48.902;9.410;2023-03-22T09:00:17;97756.41;;;16.53;56.57
9187;BME280;7273;48.902;9.410;2023-03-22T09:02:43;97749.69;;;16.59;56.65
9187;BME280;7273;48.902;9.410;2023-03-22T09:05:09;97747.09;;;16.63;56.38
9187;BME280;7273;48.902;9.410;2023-03-22T09:07:35;97748.69;;;16.72;56.40
9187;BME280;7273;48.902;9.410;2023-03-22T09:10:00;97747.53;;;16.99;56.42
9187;BME280;7273;48.902;9.410;2023-03-22T09:12:26;97743.97;;;16.98;56.11
9187;BME280;7273;48.902;9.410;2023-03-22T09:14:52;97733.50;;;17.09;56.30
9187;BME280;7273;48.902;9.410;2023-03-22T09:17:18;97734.97;;;16.98;56.13
9187;BME280;7273;48.902;9.410;2023-03-22T09:19:43;97725.13;;;17.14;56.22
9187;BME280;7273;48.902;9.410;2023-03-22T09:22:12;97721.44;;;17.10;56.03
9187;BME280;7273;48.902;9.410;2023-03-22T09:24:37;97728.16;;;17.21;56.03
9187;BME280;7273;48.902;9.410;2023-03-22T09:27:03;97731.38;;;17.23;55.78
9187;BME280;7273;48.902;9.410;2023-03-22T09:29:28;97726.78;;;17.44;55.70
9187;BME280;7273;48.902;9.410;2023-03-22T09:31:54;97729.06;;;17.33;55.84
9187;BME280;7273;48.902;9.410;2023-03-22T09:34:19;97725.09;;;17.22;55.96
9187;BME280;7273;48.902;9.410;2023-03-22T09:36:46;97719.09;;;17.46;56.22
9187;BME280;7273;48.902;9.410;2023-03-22T09:39:12;97719.66;;;17.60;56.23
9187;BME280;7273;48.902;9.410;2023-03-22T09:41:43;97717.09;;;17.55;55.74
9187;BME280;7273;48.902;9.410;2023-03-22T09:44:33;97710.91;;;17.67;54.33
9187;BME280;7273;48.902;9.410;2023-03-22T09:47:02;97715.44;;;17.92;55.63
9187;BME280;7273;48.902;9.410;2023-03-22T09:49:34;97711.50;;;18.01;55.48
9187;BME280;7273;48.902;9.410;2023-03-22T09:52:01;97717.25;;;18.08;55.88
9187;BME280;7273;48.902;9.410;2023-03-22T09:54:35;97708.41;;;18.23;54.95
9187;BME280;7273;48.902;9.410;2023-03-22T09:57:21;97708.19;;;18.16;55.10
9187;BME280;7273;48.902;9.410;2023-03-22T10:08:01;97691.22;;;18.43;53.85
9187;BME280;7273;48.902;9.410;2023-03-22T10:10:30;97674.97;;;18.59;55.16
9187;BME280;7273;48.902;9.410;2023-03-22T10:13:02;97678.16;;;18.61;54.93
9187;BME280;7273;48.902;9.410;2023-03-22T10:18:02;97664.75;;;18.80;54.97
9187;BME280;7273;48.902;9.410;2023-03-22T10:20:51;97659.63;;;18.91;51.81
9187;BME280;7273;48.902;9.410;2023-03-22T10:26:18;97664.44;;;18.94;53.84
9187;BME280;7273;48.902;9.410;2023-03-22T10:28:49;97659.34;;;18.71;54.30
9187;BME280;7273;48.902;9.410;2023-03-22T10:31:19;97654.84;;;18.43;55.52
9187;BME280;7273;48.902;9.410;2023-03-22T10:33:57;97654.28;;;18.29;53.97
9187;BME280;7273;48.902;9.410;2023-03-22T10:36:27;97652.41;;;18.41;54.92
9187;BME280;7273;48.902;9.410;2023-03-22T10:39:00;97658.28;;;18.31;54.49
9187;BME280;7273;48.902;9.410;2023-03-22T10:41:28;97656.47;;;18.56;54.63
9187;BME280;7273;48.902;9.410;2023-03-22T10:43:57;97649.97;;;18.72;54.58
9187;BME280;7273;48.902;9.410;2023-03-22T10:46:27;97649.22;;;18.72;54.45
9187;BME280;7273;48.902;9.410;2023-03-22T10:48:55;97643.16;;;18.91;47.11
9187;BME280;7273;48.902;9.410;2023-03-22T10:51:43;97652.56;;;19.02;52.33
9187;BME280;7273;48.902;9.410;2023-03-22T10:54:15;97643.81;;;19.44;54.07
9187;BME280;7273;48.902;9.410;2023-03-22T10:56:41;97646.97;;;19.22;54.75
9187;BME280;7273;48.902;9.410;2023-03-22T10:59:07;97637.97;;;19.34;54.64
9187;BME280;7273;48.902;9.410;2023-03-22T11:01:43;97637.63;;;19.35;53.43
9187;BME280;7273;48.902;9.410;2023-03-22T11:04:12;97635.09;;;19.66;54.84
9187;BME280;7273;48.902;9.410;2023-03-22T11:06:50;97636.50;;;19.48;52.91
9187;BME280;7273;48.902;9.410;2023-03-22T11:09:20;97639.75;;;19.78;53.57
9187;BME280;7273;48.902;9.410;2023-03-22T11:11:51;97631.69;;;20.09;53.51
9187;BME280;7273;48.902;9.410;2023-03-22T11:16:59;97636.84;;;19.98;54.03
9187;BME280;7273;48.902;9.410;2023-03-22T11:19:30;97632.72;;;20.04;54.61
9187;BME280;7273;48.902;9.410;2023-03-22T11:21:57;97634.66;;;20.04;54.84
9187;BME280;7273;48.902;9.410;2023-03-22T11:24:24;97634.06;;;20.23;54.98
9187;BME280;7273;48.902;9.410;2023-03-22T11:29:48;97625.38;;;20.21;52.52
9187;BME280;7273;48.902;9.410;2023-03-22T11:32:37;97620.56;;;20.88;52.09
9187;BME280;7273;48.902;9.410;2023-03-22T11:37:59;97609.56;;;22.23;52.50
9187;BME280;7273;48.902;9.410;2023-03-22T11:40:32;97608.03;;;22.45;52.75
9187;BME280;7273;48.902;9.410;2023-03-22T11:43:19;97613.25;;;22.12;47.95
9187;BME280;7273;48.902;9.410;2023-03-22T11:45:49;97608.63;;;22.16;53.91
9187;BME280;7273;48.902;9.410;2023-03-22T11:48:20;97604.28;;;22.34;53.85
9187;BME280;7273;48.902;9.410;2023-03-22T11:50:48;97610.13;;;22.51;54.19
9187;BME280;7273;48.902;9.410;2023-03-22T11:53:24;97601.28;;;23.07;51.15
9187;BME280;7273;48.902;9.410;2023-03-22T11:55:53;97603.22;;;23.51;53.13
9187;BME280;7273;48.902;9.410;2023-03-22T11:58:46;97596.03;;;22.98;49.52
9187;BME280;7273;48.902;9.410;2023-03-22T12:01:17;97596.03;;;23.21;53.30
9187;BME280;7273;48.902;9.410;2023-03-22T12:03:50;97581.50;;;22.79;54.83
9187;BME280;7273;48.902;9.410;2023-03-22T12:06:28;97581.19;;;23.06;53.03
9187;BME280;7273;48.902;9.410;2023-03-22T12:11:39;97573.72;;;22.84;50.73
9187;BME280;7273;48.902;9.410;2023-03-22T12:14:07;97570.19;;;23.10;55.29
9187;BME280;7273;48.902;9.410;2023-03-22T12:16:50;97573.13;;;23.43;53.04
9187;BME280;7273;48.902;9.410;2023-03-22T12:22:12;97558.59;;;23.23;54.83
9187;BME280;7273;48.902;9.410;2023-03-22T12:24:39;97562.34;;;23.12;56.02
9187;BME280;7273;48.902;9.410;2023-03-22T12:27:15;97551.31;;;23.12;53.88
9187;BME280;7273;48.902;9.410;2023-03-22T12:29:46;97555.56;;;23.06;55.12
9187;BME280;7273;48.902;9.410;2023-03-22T12:32:21;97553.09;;;23.23;54.13
9187;BME280;7273;48.902;9.410;2023-03-22T12:34:50;97552.47;;;22.85;54.57
9187;BME280;7273;48.902;9.410;2023-03-22T12:37:23;97547.19;;;22.76;54.00
9187;BME280;7273;48.902;9.410;2023-03-22T12:39:57;97553.31;;;22.89;55.08
9187;BME280;7273;48.902;9.410;2023-03-22T12:45:02;97548.00;;;21.97;54.35
9187;BME280;7273;48.902;9.410;2023-03-22T12:50:02;97541.22;;;21.91;54.55
9187;BME280;7273;48.902;9.410;2023-03-22T12:52:50;97543.97;;;21.91;49.68
9187;BME280;7273;48.902;9.410;2023-03-22T12:55:26;97544.50;;;21.62;53.05
9187;BME280;7273;48.902;9.410;2023-03-22T12:57:53;97539.47;;;21.48;53.71
9187;BME280;7273;48.902;9.410;2023-03-22T13:05:40;97540.88;;;21.23;54.11
9187;BME280;7273;48.902;9.410;2023-03-22T13:08:05;97541.59;;;21.20;53.62
9187;BME280;7273;48.902;9.410;2023-03-22T13:15:33;97534.47;;;21.00;52.83
9187;BME280;7273;48.902;9.410;2023-03-22T13:17:59;97527.53;;;21.06;52.81
9187;BME280;7273;48.902;9.410;2023-03-22T13:20:27;97527.72;;;20.97;52.76
9187;BME280;7273;48.902;9.410;2023-03-22T13:23:00;97527.72;;;20.97;52.20
9187;BME280;7273;48.902;9.410;2023-03-22T13:25:26;97519.63;;;21.04;52.28
9187;BME280;7273;48.902;9.410;2023-03-22T13:28:24;97512.09;;;21.01;49.98
9187;BME280;7273;48.902;9.410;2023-03-22T13:30:56;97512.16;;;21.05;51.84
9187;BME280;7273;48.902;9.410;2023-03-22T13:33:28;97512.34;;;21.12;51.29
9187;BME280;7273;48.902;9.410;2023-03-22T13:36:22;97502.59;;;20.99;48.66
9187;BME280;7273;48.902;9.410;2023-03-22T13:38:56;97500.75;;;21.03;50.78
9187;BME280;7273;48.902;9.410;2023-03-22T13:41:30;97503.03;;;20.85;50.49
9187;BME280;7273;48.902;9.410;2023-03-22T13:43:57;97496.56;;;20.78;46.13
9187;BME280;7273;48.902;9.410;2023-03-22T13:56:47;97489.56;;;20.65;49.53
9187;BME280;7273;48.902;9.410;2023-03-22T14:02:07;97479.13;;;20.39;51.02
9187;BME280;7273;48.902;9.410;2023-03-22T14:04:41;97473.53;;;20.36;51.04
9187;BME280;7273;48.902;9.410;2023-03-22T14:07:31;97469.44;;;20.30;46.68
9187;BME280;7273;48.902;9.410;2023-03-22T14:10:02;97469.63;;;20.37;49.94
9187;BME280;7273;48.902;9.410;2023-03-22T14:15:19;97459.78;;;20.51;49.35
9187;BME280;7273;48.902;9.410;2023-03-22T14:18:40;97453.31;;;20.59;48.75
9187;BME280;7273;48.902;9.410;2023-03-22T14:20:41;97446.06;;;20.67;49.65
9187;BME280;7273;48.902;9.410;2023-03-22T14:23:20;97450.28;;;20.80;48.00
9187;BME280;7273;48.902;9.410;2023-03-22T14:25:49;97453.19;;;20.87;49.24
9187;BME280;7273;48.902;9.410;2023-03-22T14:28:19;97442.13;;;20.83;43.50
9187;BME280;7273;48.902;9.410;2023-03-22T14:30:46;97442.59;;;20.70;48.97
9187;BME280;7273;48.902;9.410;2023-03-22T14:33:17;97438.16;;;20.65;48.04
9187;BME280;7273;48.902;9.410;2023-03-22T14:35:53;97435.91;;;20.71;47.65
9187;BME280;7273;48.902;9.410;2023-03-22T14:38:31;97441.16;;;20.76;47.65
9187;BME280;7273;48.902;9.410;2023-03-22T14:41:10;97444.63;;;20.73;46.70
9187;BME280;7273;48.902;9.410;2023-03-22T14:43:37;97438.50;;;20.79;48.72
9187;BME280;7273;48.902;9.410;2023-03-22T14:46:06;97438.41;;;20.76;47.80
9187;BME280;7273;48.902;9.410;2023-03-22T14:48:37;97431.31;;;20.75;48.44
9187;BME280;7273;48.902;9.410;2023-03-22T14:51:08;97432.47;;;20.74;47.36
9187;BME280;7273;48.902;9.410;2023-03-22T14:53:38;97434.34;;;20.70;48.14
9187;BME280;7273;48.902;9.410;2023-03-22T14:56:11;97434.50;;;20.77;47.42
9187;BME280;7273;48.902;9.410;2023-03-22T14:58:40;97433.91;;;20.68;47.79
9187;BME280;7273;48.902;9.410;2023-03-22T15:01:14;97429.47;;;20.63;46.90
9187;BME280;7273;48.902;9.410;2023-03-22T15:03:45;97428.59;;;20.59;47.75
9187;BME280;7273;48.902;9.410;2023-03-22T15:06:11;97421.94;;;20.60;47.91
9187;BME280;7273;48.902;9.410;2023-03-22T15:08:37;97417.09;;;20.54;47.32
9187;BME280;7273;48.902;9.410;2023-03-22T15:11:05;97418.22;;;20.53;47.53