sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78383;BME280;67668;52.294;4.692;2024-03-29T00:00:34;98957.97;;;10.49;67.74
78383;BME280;67668;52.294;4.692;2024-03-29T00:02:59;98957.16;;;10.49;68.36
78383;BME280;67668;52.294;4.692;2024-03-29T00:05:25;98963.28;;;10.49;68.44
78383;BME280;67668;52.294;4.692;2024-03-29T00:07:50;98960.00;;;10.47;68.20
78383;BME280;67668;52.294;4.692;2024-03-29T00:10:15;98959.56;;;10.44;67.32
78383;BME280;67668;52.294;4.692;2024-03-29T00:12:41;98966.00;;;10.41;67.81
78383;BME280;67668;52.294;4.692;2024-03-29T00:15:06;98966.84;;;10.42;68.47
78383;BME280;67668;52.294;4.692;2024-03-29T00:17:32;98968.47;;;10.43;68.35
78383;BME280;67668;52.294;4.692;2024-03-29T00:19:58;98961.75;;;10.40;68.20
78383;BME280;67668;52.294;4.692;2024-03-29T00:22:23;98973.31;;;10.39;67.92
78383;BME280;67668;52.294;4.692;2024-03-29T00:24:48;98981.25;;;10.39;68.17
78383;BME280;67668;52.294;4.692;2024-03-29T00:27:14;98976.34;;;10.36;68.14
78383;BME280;67668;52.294;4.692;2024-03-29T00:29:39;98975.53;;;10.35;68.37
78383;BME280;67668;52.294;4.692;2024-03-29T00:32:05;98989.56;;;10.36;68.18
78383;BME280;67668;52.294;4.692;2024-03-29T00:34:30;98980.19;;;10.33;68.22
78383;BME280;67668;52.294;4.692;2024-03-29T00:36:56;98983.00;;;10.32;68.81
78383;BME280;67668;52.294;4.692;2024-03-29T00:39:21;98974.44;;;10.30;68.51
78383;BME280;67668;52.294;4.692;2024-03-29T00:41:46;98988.50;;;10.30;68.46
78383;BME280;67668;52.294;4.692;2024-03-29T00:44:11;98980.72;;;10.29;68.38
78383;BME280;67668;52.294;4.692;2024-03-29T00:46:37;98981.72;;;10.28;68.48
78383;BME280;67668;52.294;4.692;2024-03-29T00:49:02;98989.66;;;10.28;68.51
78383;BME280;67668;52.294;4.692;2024-03-29T00:51:28;98988.03;;;10.27;68.70
78383;BME280;67668;52.294;4.692;2024-03-29T00:53:53;98985.41;;;10.27;68.52
78383;BME280;67668;52.294;4.692;2024-03-29T00:56:20;98987.22;;;10.26;68.71
78383;BME280;67668;52.294;4.692;2024-03-29T00:58:45;99000.59;;;10.25;68.56
78383;BME280;67668;52.294;4.692;2024-03-29T01:01:11;99000.97;;;10.22;68.26
78383;BME280;67668;52.294;4.692;2024-03-29T01:03:36;98994.03;;;10.21;68.54
78383;BME280;67668;52.294;4.692;2024-03-29T01:06:02;98996.69;;;10.21;68.24
78383;BME280;67668;52.294;4.692;2024-03-29T01:08:27;98996.69;;;10.21;68.84
78383;BME280;67668;52.294;4.692;2024-03-29T01:10:52;99001.97;;;10.21;68.62
78383;BME280;67668;52.294;4.692;2024-03-29T01:13:18;99007.25;;;10.21;68.79
78383;BME280;67668;52.294;4.692;2024-03-29T01:15:44;98996.06;;;10.19;68.37
78383;BME280;67668;52.294;4.692;2024-03-29T01:18:10;98998.09;;;10.17;68.78
78383;BME280;67668;52.294;4.692;2024-03-29T01:20:35;98995.59;;;10.15;68.70
78383;BME280;67668;52.294;4.692;2024-03-29T01:23:01;99006.19;;;10.15;68.51
78383;BME280;67668;52.294;4.692;2024-03-29T01:25:26;98993.16;;;10.14;68.08
78383;BME280;67668;52.294;4.692;2024-03-29T01:27:52;98986.84;;;10.15;68.76
78383;BME280;67668;52.294;4.692;2024-03-29T01:30:18;98995.81;;;10.14;68.79
78383;BME280;67668;52.294;4.692;2024-03-29T01:32:43;99001.09;;;10.14;68.69
78383;BME280;67668;52.294;4.692;2024-03-29T01:35:09;99001.09;;;10.14;68.83
78383;BME280;67668;52.294;4.692;2024-03-29T01:37:35;99008.16;;;10.13;68.80
78383;BME280;67668;52.294;4.692;2024-03-29T01:40:00;99014.31;;;10.14;69.29
78383;BME280;67668;52.294;4.692;2024-03-29T01:42:25;98999.41;;;10.13;68.73
78383;BME280;67668;52.294;4.692;2024-03-29T01:44:51;98990.53;;;10.14;69.04
78383;BME280;67668;52.294;4.692;2024-03-29T01:47:17;98984.56;;;10.12;68.70
78383;BME280;67668;52.294;4.692;2024-03-29T01:49:44;98980.28;;;10.11;68.38
78383;BME280;67668;52.294;4.692;2024-03-29T01:52:10;98973.34;;;10.10;69.18
78383;BME280;67668;52.294;4.692;2024-03-29T01:54:36;98981.91;;;10.12;69.49
78383;BME280;67668;52.294;4.692;2024-03-29T01:57:02;98975.00;;;10.11;69.40
78383;BME280;67668;52.294;4.692;2024-03-29T01:59:28;98976.63;;;10.12;69.75
78383;BME280;67668;52.294;4.692;2024-03-29T02:01:53;98977.00;;;10.09;69.34
78383;BME280;67668;52.294;4.692;2024-03-29T02:04:18;98975.16;;;10.09;69.20
78383;BME280;67668;52.294;4.692;2024-03-29T02:06:44;98974.19;;;10.10;69.46
78383;BME280;67668;52.294;4.692;2024-03-29T02:09:10;98992.69;;;10.10;69.56
78383;BME280;67668;52.294;4.692;2024-03-29T02:11:35;98983.94;;;10.10;69.76
78383;BME280;67668;52.294;4.692;2024-03-29T02:14:00;98975.16;;;10.09;69.42
78383;BME280;67668;52.294;4.692;2024-03-29T02:16:26;98977.97;;;10.08;69.80
78383;BME280;67668;52.294;4.692;2024-03-29T02:18:51;98976.16;;;10.08;69.79
78383;BME280;67668;52.294;4.692;2024-03-29T02:21:16;98985.13;;;10.07;69.43
78383;BME280;67668;52.294;4.692;2024-03-29T02:23:44;98982.47;;;10.07;69.55
78383;BME280;67668;52.294;4.692;2024-03-29T02:26:12;98980.84;;;10.06;69.88
78383;BME280;67668;52.294;4.692;2024-03-29T02:28:37;98972.06;;;10.06;69.50
78383;BME280;67668;52.294;4.692;2024-03-29T02:31:04;98985.28;;;10.06;69.68
78383;BME280;67668;52.294;4.692;2024-03-29T02:33:29;99001.16;;;10.06;69.87
78383;BME280;67668;52.294;4.692;2024-03-29T02:35:55;98999.34;;;10.06;69.79
78383;BME280;67668;52.294;4.692;2024-03-29T02:38:20;98998.50;;;10.06;69.01
78383;BME280;67668;52.294;4.692;2024-03-29T02:40:45;98998.50;;;10.06;68.98
78383;BME280;67668;52.294;4.692;2024-03-29T02:43:11;98996.84;;;10.05;69.31
78383;BME280;67668;52.294;4.692;2024-03-29T02:45:36;98997.88;;;10.04;69.51
78383;BME280;67668;52.294;4.692;2024-03-29T02:48:04;99004.97;;;10.03;69.54
78383;BME280;67668;52.294;4.692;2024-03-29T02:50:29;99001.69;;;10.01;68.47
78383;BME280;67668;52.294;4.692;2024-03-29T02:52:54;99006.19;;;10.01;68.91
78383;BME280;67668;52.294;4.692;2024-03-29T02:55:19;99000.06;;;10.00;69.01
78383;BME280;67668;52.294;4.692;2024-03-29T02:57:45;99008.81;;;10.01;69.25
78383;BME280;67668;52.294;4.692;2024-03-29T03:00:11;99005.34;;;10.00;69.04
78383;BME280;67668;52.294;4.692;2024-03-29T03:02:39;99009.00;;;9.99;68.75
78383;BME280;67668;52.294;4.692;2024-03-29T03:05:05;98999.25;;;10.00;68.99
78383;BME280;67668;52.294;4.692;2024-03-29T03:07:31;99004.69;;;9.98;68.73
78383;BME280;67668;52.294;4.692;2024-03-29T03:10:15;98995.16;;;9.97;68.51
78383;BME280;67668;52.294;4.692;2024-03-29T03:12:59;99009.00;;;9.99;68.30
78383;BME280;67668;52.294;4.692;2024-03-29T03:15:24;99008.16;;;9.99;68.51
78383;BME280;67668;52.294;4.692;2024-03-29T03:17:49;99009.00;;;9.99;68.47
78383;BME280;67668;52.294;4.692;2024-03-29T03:20:15;99011.00;;;9.97;69.44
78383;BME280;67668;52.294;4.692;2024-03-29T03:22:41;99004.91;;;9.97;68.91
78383;BME280;67668;52.294;4.692;2024-03-29T03:25:07;99014.66;;;9.96;68.90
78383;BME280;67668;52.294;4.692;2024-03-29T03:27:32;99021.13;;;9.94;68.46
78383;BME280;67668;52.294;4.692;2024-03-29T03:29:57;99023.75;;;9.94;69.22
78383;BME280;67668;52.294;4.692;2024-03-29T03:32:22;99022.13;;;9.93;68.48
78383;BME280;67668;52.294;4.692;2024-03-29T03:34:48;99034.50;;;9.92;68.92
78383;BME280;67668;52.294;4.692;2024-03-29T03:37:13;99030.41;;;9.90;68.56
78383;BME280;67668;52.294;4.692;2024-03-29T03:39:38;99029.59;;;9.89;68.32
78383;BME280;67668;52.294;4.692;2024-03-29T03:42:04;99027.13;;;9.88;68.35
78383;BME280;67668;52.294;4.692;2024-03-29T03:44:29;99042.16;;;9.87;68.72
78383;BME280;67668;52.294;4.692;2024-03-29T03:46:55;99033.41;;;9.86;68.75
78383;BME280;67668;52.294;4.692;2024-03-29T03:49:20;99027.13;;;9.88;68.85
78383;BME280;67668;52.294;4.692;2024-03-29T03:51:45;99032.75;;;9.84;68.65
78383;BME280;67668;52.294;4.692;2024-03-29T03:54:10;99030.94;;;9.85;68.54
78383;BME280;67668;52.294;4.692;2024-03-29T03:56:36;99038.88;;;9.85;68.88
78383;BME280;67668;52.294;4.692;2024-03-29T03:59:01;99034.41;;;9.85;69.09
78383;BME280;67668;52.294;4.692;2024-03-29T04:01:26;99034.41;;;9.85;68.23
78383;BME280;67668;52.294;4.692;2024-03-29T04:03:52;99036.22;;;9.85;68.43
78383;BME280;67668;52.294;4.692;2024-03-29T04:06:17;99029.13;;;9.85;69.29
78383;BME280;67668;52.294;4.692;2024-03-29T04:08:45;99042.34;;;9.85;68.43
78383;BME280;67668;52.294;4.692;2024-03-29T04:11:11;99042.34;;;9.85;68.71
78383;BME280;67668;52.294;4.692;2024-03-29T04:13:36;99048.44;;;9.86;69.47
78383;BME280;67668;52.294;4.692;2024-03-29T04:16:04;99045.63;;;9.88;69.47
78383;BME280;67668;52.294;4.692;2024-03-29T04:18:30;99041.34;;;9.86;69.34
78383;BME280;67668;52.294;4.692;2024-03-29T04:21:00;99039.69;;;9.85;68.60
78383;BME280;67668;52.294;4.692;2024-03-29T04:23:26;99048.28;;;9.88;68.65
78383;BME280;67668;52.294;4.692;2024-03-29T04:25:54;99047.44;;;9.87;68.95
78383;BME280;67668;52.294;4.692;2024-03-29T04:28:20;99038.69;;;9.86;68.43
78383;BME280;67668;52.294;4.692;2024-03-29T04:30:58;99031.75;;;9.85;68.85
78383;BME280;67668;52.294;4.692;2024-03-29T04:33:24;99042.53;;;9.84;68.46
78383;BME280;67668;52.294;4.692;2024-03-29T04:35:57;99038.03;;;9.84;68.22
78383;BME280;67668;52.294;4.692;2024-03-29T04:38:23;99034.41;;;9.85;68.54
78383;BME280;67668;52.294;4.692;2024-03-29T04:40:50;99036.88;;;9.87;69.02
78383;BME280;67668;52.294;4.692;2024-03-29T04:43:15;99041.34;;;9.86;69.27
78383;BME280;67668;52.294;4.692;2024-03-29T04:45:40;99040.34;;;9.88;69.07
78383;BME280;67668;52.294;4.692;2024-03-29T04:48:06;99045.63;;;9.88;69.47
78383;BME280;67668;52.294;4.692;2024-03-29T04:50:32;99048.28;;;9.88;69.17
78383;BME280;67668;52.294;4.692;2024-03-29T04:52:57;99048.28;;;9.88;69.33
78383;BME280;67668;52.294;4.692;2024-03-29T04:55:22;99058.03;;;9.87;68.31
78383;BME280;67668;52.294;4.692;2024-03-29T04:57:48;99056.19;;;9.88;68.80
78383;BME280;67668;52.294;4.692;2024-03-29T05:00:13;99053.56;;;9.88;69.31
78383;BME280;67668;52.294;4.692;2024-03-29T05:02:39;99059.00;;;9.86;68.91
78383;BME280;67668;52.294;4.692;2024-03-29T05:05:04;99068.59;;;9.87;69.32
78383;BME280;67668;52.294;4.692;2024-03-29T05:07:30;99066.94;;;9.86;68.88
78383;BME280;67668;52.294;4.692;2024-03-29T05:09:55;99062.47;;;9.86;69.65
78383;BME280;67668;52.294;4.692;2024-03-29T05:12:21;99058.19;;;9.85;68.98
78383;BME280;67668;52.294;4.692;2024-03-29T05:14:46;99061.81;;;9.84;68.67
78383;BME280;67668;52.294;4.692;2024-03-29T05:17:14;99063.66;;;9.84;69.30
78383;BME280;67668;52.294;4.692;2024-03-29T05:19:40;99057.56;;;9.83;69.32
78383;BME280;67668;52.294;4.692;2024-03-29T05:22:05;99059.19;;;9.84;69.44
78383;BME280;67668;52.294;4.692;2024-03-29T05:24:31;99075.84;;;9.85;69.59
78383;BME280;67668;52.294;4.692;2024-03-29T05:26:56;99066.47;;;9.82;68.81
78383;BME280;67668;52.294;4.692;2024-03-29T05:29:21;99070.94;;;9.82;69.14
78383;BME280;67668;52.294;4.692;2024-03-29T05:31:47;99072.75;;;9.81;69.48
78383;BME280;67668;52.294;4.692;2024-03-29T05:34:12;99071.13;;;9.80;69.79
78383;BME280;67668;52.294;4.692;2024-03-29T05:36:38;99078.41;;;9.78;69.96
78383;BME280;67668;52.294;4.692;2024-03-29T05:39:03;99081.88;;;9.79;69.93
78383;BME280;67668;52.294;4.692;2024-03-29T05:41:29;99076.59;;;9.79;70.22
78383;BME280;67668;52.294;4.692;2024-03-29T05:43:55;99086.16;;;9.80;70.72
78383;BME280;67668;52.294;4.692;2024-03-29T05:46:21;99090.63;;;9.79;70.37
78383;BME280;67668;52.294;4.692;2024-03-29T05:48:46;99101.19;;;9.79;70.47
78383;BME280;67668;52.294;4.692;2024-03-29T05:51:11;99117.41;;;9.76;70.47
78383;BME280;67668;52.294;4.692;2024-03-29T05:53:37;99115.56;;;9.77;70.71
78383;BME280;67668;52.294;4.692;2024-03-29T05:56:02;99111.13;;;9.77;71.07
78383;BME280;67668;52.294;4.692;2024-03-29T05:58:27;99113.09;;;9.75;70.93
78383;BME280;67668;52.294;4.692;2024-03-29T06:00:52;99111.44;;;9.74;71.02
78383;BME280;67668;52.294;4.692;2024-03-29T06:03:18;99110.47;;;9.75;71.34
78383;BME280;67668;52.294;4.692;2024-03-29T06:05:43;99113.28;;;9.74;71.38
78383;BME280;67668;52.294;4.692;2024-03-29T06:08:08;99131.78;;;9.74;71.44
78383;BME280;67668;52.294;4.692;2024-03-29T06:10:34;99125.69;;;9.73;71.63
78383;BME280;67668;52.294;4.692;2024-03-29T06:12:59;99127.28;;;9.74;72.14
78383;BME280;67668;52.294;4.692;2024-03-29T06:15:33;99129.94;;;9.74;71.98
78383;BME280;67668;52.294;4.692;2024-03-29T06:18:17;99137.88;;;9.74;71.95
78383;BME280;67668;52.294;4.692;2024-03-29T06:20:44;99137.88;;;9.74;72.12
78383;BME280;67668;52.294;4.692;2024-03-29T06:23:09;99148.44;;;9.74;72.09
78383;BME280;67668;52.294;4.692;2024-03-29T06:25:34;99150.28;;;9.74;72.37
78383;BME280;67668;52.294;4.692;2024-03-29T06:28:00;99155.38;;;9.75;72.54
78383;BME280;67668;52.294;4.692;2024-03-29T06:30:25;99157.38;;;9.73;72.79
78383;BME280;67668;52.294;4.692;2024-03-29T06:32:50;99153.91;;;9.73;73.01
78383;BME280;67668;52.294;4.692;2024-03-29T06:35:16;99150.28;;;9.74;73.27
78383;BME280;67668;52.294;4.692;2024-03-29T06:37:41;99161.19;;;9.71;73.41
78383;BME280;67668;52.294;4.692;2024-03-29T06:40:07;99155.09;;;9.70;73.82
78383;BME280;67668;52.294;4.692;2024-03-29T06:42:33;99148.00;;;9.71;74.23
78383;BME280;67668;52.294;4.692;2024-03-29T06:44:58;99156.72;;;9.71;74.00
78383;BME280;67668;52.294;4.692;2024-03-29T06:47:24;99151.28;;;9.73;74.39
78383;BME280;67668;52.294;4.692;2024-03-29T06:49:50;99149.63;;;9.72;74.55
78383;BME280;67668;52.294;4.692;2024-03-29T06:52:15;99150.28;;;9.74;74.77
78383;BME280;67668;52.294;4.692;2024-03-29T06:54:40;99148.44;;;9.74;74.90
78383;BME280;67668;52.294;4.692;2024-03-29T06:57:06;99145.00;;;9.74;75.35
78383;BME280;67668;52.294;4.692;2024-03-29T06:59:31;99141.16;;;9.76;75.51
78383;BME280;67668;52.294;4.692;2024-03-29T07:01:56;99149.72;;;9.78;75.64
78383;BME280;67668;52.294;4.692;2024-03-29T07:04:22;99145.09;;;9.80;75.99
78383;BME280;67668;52.294;4.692;2024-03-29T07:06:49;99155.47;;;9.82;75.99
78383;BME280;67668;52.294;4.692;2024-03-29T07:09:21;99161.59;;;9.82;75.85
78383;BME280;67668;52.294;4.692;2024-03-29T07:11:48;99154.97;;;9.86;76.43
78383;BME280;67668;52.294;4.692;2024-03-29T07:14:17;99155.59;;;9.88;76.24
78383;BME280;67668;52.294;4.692;2024-03-29T07:16:43;99177.84;;;9.94;76.29
78383;BME280;67668;52.294;4.692;2024-03-29T07:19:09;99165.06;;;9.98;76.60
78383;BME280;67668;52.294;4.692;2024-03-29T07:21:37;99161.09;;;10.02;76.96
78383;BME280;67668;52.294;4.692;2024-03-29T07:24:03;99167.66;;;10.06;77.02
78383;BME280;67668;52.294;4.692;2024-03-29T07:26:28;99162.69;;;10.11;76.88
78383;BME280;67668;52.294;4.692;2024-03-29T07:28:54;99154.06;;;10.17;76.83
78383;BME280;67668;52.294;4.692;2024-03-29T07:31:19;99162.09;;;10.23;76.50
78383;BME280;67668;52.294;4.692;2024-03-29T07:33:44;99167.84;;;10.27;76.40
78383;BME280;67668;52.294;4.692;2024-03-29T07:36:09;99167.09;;;10.33;76.76
78383;BME280;67668;52.294;4.692;2024-03-29T07:38:37;99177.94;;;10.38;76.71
78383;BME280;67668;52.294;4.692;2024-03-29T07:41:03;99185.16;;;10.44;76.58
78383;BME280;67668;52.294;4.692;2024-03-29T07:43:38;99171.03;;;10.52;76.40
78383;BME280;67668;52.294;4.692;2024-03-29T07:46:04;99174.97;;;10.56;76.09
78383;BME280;67668;52.294;4.692;2024-03-29T07:48:29;99187.28;;;10.63;75.99
78383;BME280;67668;52.294;4.692;2024-03-29T07:50:54;99180.25;;;10.70;75.88
78383;BME280;67668;52.294;4.692;2024-03-29T07:53:20;99177.50;;;10.78;75.61
78383;BME280;67668;52.294;4.692;2024-03-29T07:55:45;99184.69;;;10.84;75.27
78383;BME280;67668;52.294;4.692;2024-03-29T07:58:10;99179.50;;;10.91;75.08
78383;BME280;67668;52.294;4.692;2024-03-29T08:00:39;99176.31;;;10.96;74.35
78383;BME280;67668;52.294;4.692;2024-03-29T08:03:07;99175.56;;;11.02;74.29
78383;BME280;67668;52.294;4.692;2024-03-29T08:05:33;99192.72;;;11.06;74.46
78383;BME280;67668;52.294;4.692;2024-03-29T08:07:59;99191.16;;;11.11;74.46
78383;BME280;67668;52.294;4.692;2024-03-29T08:10:24;99177.00;;;11.19;74.47
78383;BME280;67668;52.294;4.692;2024-03-29T08:12:50;99169.75;;;11.27;74.19
78383;BME280;67668;52.294;4.692;2024-03-29T08:15:15;99178.59;;;11.34;73.76
78383;BME280;67668;52.294;4.692;2024-03-29T08:17:43;99191.72;;;11.43;73.58
78383;BME280;67668;52.294;4.692;2024-03-29T08:20:09;99217.25;;;11.50;73.07
78383;BME280;67668;52.294;4.692;2024-03-29T08:22:34;99200.44;;;11.58;73.05
78383;BME280;67668;52.294;4.692;2024-03-29T08:25:00;99196.66;;;11.67;72.86
78383;BME280;67668;52.294;4.692;2024-03-29T08:27:26;99170.06;;;11.75;72.34
78383;BME280;67668;52.294;4.692;2024-03-29T08:29:52;99180.09;;;11.79;71.51
78383;BME280;67668;52.294;4.692;2024-03-29T08:32:17;99179.78;;;11.89;71.25
78383;BME280;67668;52.294;4.692;2024-03-29T08:34:42;99184.75;;;11.99;71.79
78383;BME280;67668;52.294;4.692;2024-03-29T08:37:08;99195.22;;;12.07;71.27
78383;BME280;67668;52.294;4.692;2024-03-29T08:39:33;99211.00;;;12.15;71.52
78383;BME280;67668;52.294;4.692;2024-03-29T08:41:59;99210.03;;;12.22;70.54
78383;BME280;67668;52.294;4.692;2024-03-29T08:44:27;99209.06;;;12.30;70.67
78383;BME280;67668;52.294;4.692;2024-03-29T08:46:53;99217.91;;;12.37;70.74
78383;BME280;67668;52.294;4.692;2024-03-29T08:49:21;99213.41;;;12.37;69.62
78383;BME280;67668;52.294;4.692;2024-03-29T08:51:46;99219.78;;;12.43;70.10
78383;BME280;67668;52.294;4.692;2024-03-29T08:54:11;99225.94;;;12.50;70.24
78383;BME280;67668;52.294;4.692;2024-03-29T08:56:37;99229.69;;;12.56;70.16
78383;BME280;67668;52.294;4.692;2024-03-29T08:59:03;99236.88;;;12.62;69.56
78383;BME280;67668;52.294;4.692;2024-03-29T09:01:36;99233.81;;;12.65;69.76
78383;BME280;67668;52.294;4.692;2024-03-29T09:04:02;99245.69;;;12.69;68.13
78383;BME280;67668;52.294;4.692;2024-03-29T09:06:28;99247.75;;;12.73;69.61
78383;BME280;67668;52.294;4.692;2024-03-29T09:08:53;99243.53;;;12.79;70.20
78383;BME280;67668;52.294;4.692;2024-03-29T09:11:19;99229.03;;;12.81;68.87
78383;BME280;67668;52.294;4.692;2024-03-29T09:13:44;99233.56;;;12.87;69.57
78383;BME280;67668;52.294;4.692;2024-03-29T09:16:09;99246.88;;;12.94;69.57
78383;BME280;67668;52.294;4.692;2024-03-29T09:18:35;99249.94;;;12.98;67.95
78383;BME280;67668;52.294;4.692;2024-03-29T09:21:01;99243.25;;;13.02;68.46
78383;BME280;67668;52.294;4.692;2024-03-29T09:23:27;99246.94;;;13.07;69.12
78383;BME280;67668;52.294;4.692;2024-03-29T09:25:56;99244.56;;;13.12;68.74
78383;BME280;67668;52.294;4.692;2024-03-29T09:28:23;99241.28;;;13.17;68.52
78383;BME280;67668;52.294;4.692;2024-03-29T09:30:48;99242.97;;;13.24;69.05
78383;BME280;67668;52.294;4.692;2024-03-29T09:33:14;99250.16;;;13.30;67.81
78383;BME280;67668;52.294;4.692;2024-03-29T09:35:39;99243.59;;;13.33;66.41
78383;BME280;67668;52.294;4.692;2024-03-29T09:38:05;99251.00;;;13.37;67.85
78383;BME280;67668;52.294;4.692;2024-03-29T09:40:30;99257.34;;;13.43;67.33
78383;BME280;67668;52.294;4.692;2024-03-29T09:42:59;99259.84;;;13.51;67.20
78383;BME280;67668;52.294;4.692;2024-03-29T09:45:34;99257.81;;;13.60;67.71
78383;BME280;67668;52.294;4.692;2024-03-29T09:48:03;99269.50;;;13.65;nan
78383;BME280;67668;52.294;4.692;2024-03-29T09:50:29;99270.31;;;13.72;66.46
78383;BME280;67668;52.294;4.692;2024-03-29T09:52:58;99268.50;;;13.73;65.96
78383;BME280;67668;52.294;4.692;2024-03-29T09:55:23;99270.97;;;13.81;67.22
78383;BME280;67668;52.294;4.692;2024-03-29T09:57:49;99273.00;;;13.85;65.12
78383;BME280;67668;52.294;4.692;2024-03-29T10:00:16;99263.44;;;13.91;65.25
78383;BME280;67668;52.294;4.692;2024-03-29T10:02:43;99254.22;;;13.93;64.99
78383;BME280;67668;52.294;4.692;2024-03-29T10:05:10;99258.13;;;13.97;65.09
78383;BME280;67668;52.294;4.692;2024-03-29T10:07:38;99264.28;;;14.05;66.07
78383;BME280;67668;52.294;4.692;2024-03-29T10:10:05;99263.25;;;14.12;66.04
78383;BME280;67668;52.294;4.692;2024-03-29T10:12:30;99248.53;;;14.16;65.61
78383;BME280;67668;52.294;4.692;2024-03-29T10:14:56;99254.06;;;14.21;66.78
78383;BME280;67668;52.294;4.692;2024-03-29T10:17:30;99244.44;;;14.27;66.40
78383;BME280;67668;52.294;4.692;2024-03-29T10:20:00;99254.47;;;14.31;66.93
78383;BME280;67668;52.294;4.692;2024-03-29T10:22:26;99254.69;;;14.36;66.53
78383;BME280;67668;52.294;4.692;2024-03-29T10:24:51;99254.09;;;14.41;66.56
78383;BME280;67668;52.294;4.692;2024-03-29T10:27:17;99265.75;;;14.46;66.45
78383;BME280;67668;52.294;4.692;2024-03-29T10:29:42;99264.34;;;14.51;66.63
78383;BME280;67668;52.294;4.692;2024-03-29T10:32:07;99265.75;;;14.53;65.84
78383;BME280;67668;52.294;4.692;2024-03-29T10:34:34;99266.16;;;14.57;65.97
78383;BME280;67668;52.294;4.692;2024-03-29T10:37:02;99260.66;;;14.58;64.28
78383;BME280;67668;52.294;4.692;2024-03-29T10:39:29;99274.75;;;14.65;64.02
78383;BME280;67668;52.294;4.692;2024-03-29T10:41:57;99270.06;;;14.74;63.10
78383;BME280;67668;52.294;4.692;2024-03-29T10:44:23;99266.38;;;14.81;62.72
78383;BME280;67668;52.294;4.692;2024-03-29T10:46:50;99267.56;;;14.85;65.02
78383;BME280;67668;52.294;4.692;2024-03-29T10:49:15;99282.72;;;14.91;64.74
78383;BME280;67668;52.294;4.692;2024-03-29T10:51:42;99277.38;;;14.91;63.67
78383;BME280;67668;52.294;4.692;2024-03-29T10:54:09;99278.84;;;14.94;64.28
78383;BME280;67668;52.294;4.692;2024-03-29T10:56:35;99292.16;;;14.94;64.42
78383;BME280;67668;52.294;4.692;2024-03-29T10:59:41;99301.16;;;14.99;64.11
78383;BME280;67668;52.294;4.692;2024-03-29T11:02:13;99297.47;;;15.00;62.99
78383;BME280;67668;52.294;4.692;2024-03-29T11:04:41;99306.28;;;15.01;63.12
78383;BME280;67668;52.294;4.692;2024-03-29T11:07:15;99309.34;;;15.05;63.73
78383;BME280;67668;52.294;4.692;2024-03-29T11:09:41;99307.06;;;15.08;63.84
78383;BME280;67668;52.294;4.692;2024-03-29T11:12:09;99308.09;;;15.14;63.18
78383;BME280;67668;52.294;4.692;2024-03-29T11:14:46;99308.09;;;15.20;62.89
78383;BME280;67668;52.294;4.692;2024-03-29T11:17:13;99308.28;;;15.25;62.90
78383;BME280;67668;52.294;4.692;2024-03-29T11:19:39;99319.56;;;15.27;61.13
78383;BME280;67668;52.294;4.692;2024-03-29T11:22:05;99303.16;;;15.30;61.41
78383;BME280;67668;52.294;4.692;2024-03-29T11:24:32;99294.06;;;15.38;62.49
78383;BME280;67668;52.294;4.692;2024-03-29T11:26:57;99309.44;;;15.42;61.42
78383;BME280;67668;52.294;4.692;2024-03-29T11:29:23;99303.94;;;15.44;60.92
78383;BME280;67668;52.294;4.692;2024-03-29T11:31:58;99314.16;;;15.47;60.50
78383;BME280;67668;52.294;4.692;2024-03-29T11:34:24;99325.66;;;15.54;61.03
78383;BME280;67668;52.294;4.692;2024-03-29T11:36:50;99330.56;;;15.64;61.86
78383;BME280;67668;52.294;4.692;2024-03-29T11:39:22;99327.22;;;15.68;61.04
78383;BME280;67668;52.294;4.692;2024-03-29T11:41:49;99331.31;;;15.77;61.22
78383;BME280;67668;52.294;4.692;2024-03-29T11:44:15;99317.31;;;15.82;60.90
78383;BME280;67668;52.294;4.692;2024-03-29T11:46:42;99330.44;;;15.90;60.42
78383;BME280;67668;52.294;4.692;2024-03-29T11:49:08;99331.41;;;15.95;61.13
78383;BME280;67668;52.294;4.692;2024-03-29T11:51:33;99338.56;;;16.01;61.41
78383;BME280;67668;52.294;4.692;2024-03-29T11:53:59;99334.00;;;16.09;61.08
78383;BME280;67668;52.294;4.692;2024-03-29T11:56:25;99320.88;;;16.14;61.18
78383;BME280;67668;52.294;4.692;2024-03-29T11:58:50;99325.34;;;16.20;59.41
78383;BME280;67668;52.294;4.692;2024-03-29T12:01:15;99321.81;;;16.26;58.74
78383;BME280;67668;52.294;4.692;2024-03-29T12:03:42;99327.69;;;16.34;58.30
78383;BME280;67668;52.294;4.692;2024-03-29T12:06:09;99328.47;;;16.41;56.97
78383;BME280;67668;52.294;4.692;2024-03-29T12:08:39;99324.72;;;16.49;56.42
78383;BME280;67668;52.294;4.692;2024-03-29T12:11:05;99333.31;;;16.58;57.19
78383;BME280;67668;52.294;4.692;2024-03-29T12:13:30;99331.22;;;16.66;57.84
78383;BME280;67668;52.294;4.692;2024-03-29T12:15:57;99327.41;;;16.74;57.18
78383;BME280;67668;52.294;4.692;2024-03-29T12:18:23;99329.84;;;16.82;55.11
78383;BME280;67668;52.294;4.692;2024-03-29T12:20:50;99322.72;;;16.94;55.16
78383;BME280;67668;52.294;4.692;2024-03-29T12:23:17;99315.25;;;17.02;54.92
78383;BME280;67668;52.294;4.692;2024-03-29T12:25:43;99316.16;;;17.15;53.66
78383;BME280;67668;52.294;4.692;2024-03-29T12:28:10;99314.63;;;17.25;53.59
78383;BME280;67668;52.294;4.692;2024-03-29T12:30:36;99313.28;;;17.34;55.15
78383;BME280;67668;52.294;4.692;2024-03-29T12:33:06;99309.50;;;17.42;52.73
78383;BME280;67668;52.294;4.692;2024-03-29T12:35:32;99308.97;;;17.51;53.86
78383;BME280;67668;52.294;4.692;2024-03-29T12:37:59;99316.75;;;17.60;52.96
78383;BME280;67668;52.294;4.692;2024-03-29T12:40:26;99314.19;;;17.65;51.52
78383;BME280;67668;52.294;4.692;2024-03-29T12:42:55;99315.75;;;17.72;52.94
78383;BME280;67668;52.294;4.692;2024-03-29T12:45:21;99320.19;;;17.78;53.15
78383;BME280;67668;52.294;4.692;2024-03-29T12:47:48;99323.63;;;17.85;53.48
78383;BME280;67668;52.294;4.692;2024-03-29T12:50:33;99335.72;;;17.88;51.69
78383;BME280;67668;52.294;4.692;2024-03-29T12:53:06;99339.34;;;17.93;53.33
78383;BME280;67668;52.294;4.692;2024-03-29T12:55:32;99334.81;;;17.94;54.10
78383;BME280;67668;52.294;4.692;2024-03-29T12:58:00;99331.78;;;17.90;52.37
78383;BME280;67668;52.294;4.692;2024-03-29T13:00:26;99337.72;;;17.92;53.92