sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55916;BME280;41826;53.246;-6.670;2022-09-20T00:01:08;101623.94;;;14.55;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:03:38;101629.75;;;14.58;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:06:06;101635.88;;;14.49;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:08:33;101629.09;;;14.46;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:11:03;101632.41;;;14.48;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:13:29;101621.97;;;14.57;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:15:55;101635.28;;;14.65;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:18:20;101635.03;;;14.58;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:20:48;101631.03;;;14.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:23:14;101635.00;;;14.30;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:25:40;101639.03;;;14.25;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:28:06;101639.28;;;14.31;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:30:32;101631.91;;;14.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:32:58;101637.19;;;14.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:35:24;101632.84;;;14.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:37:49;101631.91;;;14.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:40:18;101627.06;;;14.30;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:42:48;101641.66;;;14.25;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:45:23;101643.22;;;14.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:50:32;101645.84;;;14.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:55:35;101643.38;;;14.16;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T00:58:02;101642.56;;;14.16;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:00:28;101637.69;;;14.11;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:02:58;101647.56;;;14.09;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:05:25;101642.69;;;14.04;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:07:51;101654.25;;;14.03;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:10:17;101653.81;;;14.08;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:12:43;101654.38;;;14.12;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:15:10;101653.78;;;14.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:17:39;101647.56;;;14.09;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:20:11;101657.38;;;14.26;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:25:10;101650.16;;;14.28;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:27:51;101646.22;;;14.32;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:30:21;101645.69;;;14.29;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:33:10;101649.34;;;14.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:35:38;101649.09;;;14.02;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:38:18;101652.16;;;14.07;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:44:00;101643.50;;;14.15;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:46:34;101649.34;;;14.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T01:49:23;101653.25;;;14.14;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:00:07;101650.72;;;14.13;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:11:11;101667.19;;;13.77;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:19:26;101652.16;;;14.07;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:30:08;101660.25;;;13.76;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:35:26;101661.94;;;13.58;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:43:20;101661.22;;;13.36;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:46:02;101665.00;;;13.43;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:48:54;101653.91;;;13.50;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:54:29;101648.34;;;13.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:57:16;101637.78;;;13.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T02:59:52;101645.28;;;13.57;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:02:39;101639.72;;;13.51;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:08:03;101637.78;;;13.33;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:10:56;101634.19;;;13.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:30:19;101619.75;;;13.38;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:33:15;101605.59;;;13.30;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:38:52;101610.28;;;13.07;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:49:52;101595.69;;;13.02;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T03:53:02;101593.75;;;13.05;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:01:12;101598.72;;;12.98;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:03:56;101599.97;;;13.04;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:06:59;101592.75;;;13.06;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:20:30;101593.34;;;12.99;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:23:01;101590.41;;;12.93;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:25:36;101589.28;;;12.95;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:28:20;101593.84;;;12.93;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:30:50;101589.84;;;12.79;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:33:24;101592.16;;;12.73;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:36:12;101590.47;;;12.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:39:11;101597.00;;;12.68;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:47:49;101575.66;;;12.80;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T04:51:05;101577.88;;;12.75;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:10:52;101599.78;;;12.26;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:27:35;101587.84;;;12.22;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:30:24;101590.03;;;12.17;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:33:22;101596.50;;;12.03;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:36:22;101590.91;;;11.96;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:39:03;101598.38;;;11.80;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:41:44;101607.63;;;11.74;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:47:19;101604.50;;;11.59;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:49:58;101602.38;;;11.53;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T05:52:39;101608.63;;;11.52;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:00:17;101613.66;;;11.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:11:50;101612.38;;;11.38;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:19:46;101616.91;;;11.36;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:22:27;101620.50;;;11.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:25:14;101618.25;;;11.31;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:27:54;101618.63;;;11.26;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:30:24;101625.94;;;11.22;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:32:55;101626.41;;;11.27;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:35:24;101623.25;;;11.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:38:10;101612.72;;;11.45;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:40:58;101596.47;;;11.82;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:43:44;101590.31;;;12.13;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:46:09;101580.81;;;12.32;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:48:36;101579.63;;;12.46;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:51:05;101570.88;;;12.45;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:53:32;101582.41;;;12.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:55:59;101581.47;;;12.65;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T06:58:26;101586.09;;;12.82;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:00:52;101586.94;;;12.92;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:03:17;101590.28;;;12.94;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:05:44;101594.56;;;12.95;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:08:10;101593.84;;;12.93;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:10:36;101601.94;;;13.01;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:13:03;101603.88;;;12.99;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:15:33;101604.53;;;12.82;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:17:58;101602.19;;;12.79;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:20:24;101593.63;;;12.96;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:22:50;101601.38;;;12.98;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:25:15;101613.28;;;12.92;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:27:42;101605.81;;;12.97;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:30:09;101613.06;;;13.25;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:32:35;101607.25;;;13.31;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:35:00;101616.97;;;13.30;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:37:26;101612.41;;;13.32;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:39:51;101622.75;;;13.24;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:42:16;101610.72;;;13.31;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:44:42;101607.78;;;13.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:47:08;101614.34;;;13.50;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:49:35;101626.81;;;13.38;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:52:01;101626.94;;;13.36;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:54:27;101629.59;;;13.36;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:56:52;101624.72;;;13.41;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T07:59:18;101620.56;;;13.49;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:01:44;101617.94;;;13.58;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:04:10;101615.41;;;13.76;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:06:37;101615.09;;;13.89;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:09:03;101621.16;;;14.09;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:11:29;101622.16;;;14.08;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:13:56;101628.81;;;14.02;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:16:22;101627.38;;;14.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:18:58;101637.09;;;14.17;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:21:30;101638.00;;;14.08;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:23:57;101630.69;;;14.20;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:26:24;101631.28;;;14.14;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:28:54;101635.06;;;14.11;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:31:22;101634.56;;;14.25;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:33:49;101644.00;;;14.28;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:36:22;101643.97;;;14.38;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:38:49;101628.41;;;14.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:41:28;101647.34;;;14.30;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:44:04;101651.81;;;14.29;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:46:33;101647.47;;;14.38;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:49:03;101657.88;;;14.40;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:51:32;101653.13;;;14.53;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:53:59;101654.84;;;14.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:56:31;101655.94;;;14.42;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T08:58:59;101652.31;;;14.43;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:01:26;101655.09;;;14.41;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:04:01;101659.81;;;14.57;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:06:29;101653.13;;;14.81;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:08:57;101662.84;;;14.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:11:23;101659.97;;;14.73;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:13:56;101660.19;;;14.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:16:27;101665.59;;;14.61;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:18:53;101667.53;;;14.68;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:21:28;101663.97;;;14.60;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:24:05;101668.50;;;14.67;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:26:36;101665.72;;;14.69;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:29:22;101660.25;;;14.80;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:31:51;101661.84;;;14.91;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:34:31;101663.16;;;15.05;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:37:03;101667.72;;;15.30;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:39:33;101663.25;;;15.49;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:42:18;101659.91;;;15.65;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:44:44;101652.13;;;15.63;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:47:28;101650.31;;;15.64;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:49:58;101660.16;;;15.71;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:52:24;101651.81;;;15.84;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:54:55;101640.50;;;15.74;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T09:57:44;101650.59;;;15.96;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:00:20;101654.88;;;15.97;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:22:14;101646.31;;;16.64;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:24:59;101643.19;;;16.68;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:30:26;101642.00;;;16.63;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:44:09;101644.16;;;17.10;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:47:01;101639.13;;;16.90;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:49:38;101630.16;;;16.83;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T10:58:22;101628.28;;;17.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:01:21;101635.88;;;17.54;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:07:03;101631.56;;;17.37;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:09:56;101626.75;;;17.48;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:12:48;101626.09;;;17.46;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:18:17;101627.44;;;17.50;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:20:55;101631.91;;;17.66;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:23:46;101628.25;;;17.43;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:26:45;101620.78;;;17.54;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:32:07;101634.53;;;17.74;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:34:43;101626.59;;;17.91;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:37:11;101620.13;;;17.93;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:39:48;101618.63;;;17.58;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:42:18;101623.94;;;17.91;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:44:44;101617.28;;;17.79;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:47:19;101612.47;;;17.82;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T11:58:07;101607.78;;;18.56;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:00:39;101615.06;;;18.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:03:19;101614.38;;;18.29;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:05:46;101610.03;;;18.36;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:08:25;101598.69;;;17.95;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:11:02;101594.53;;;17.92;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:13:29;101605.88;;;18.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:16:12;101597.25;;;18.63;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:18:47;101593.78;;;18.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:21:24;101598.41;;;18.77;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:28:53;101595.47;;;18.55;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:36:22;101591.78;;;18.65;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:41:56;101594.78;;;18.93;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:47:02;101596.50;;;18.86;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T12:57:54;101583.78;;;18.96;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:00:46;101581.25;;;19.02;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:03:33;101582.38;;;18.85;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:09:15;101579.34;;;19.11;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:11:27;101577.25;;;19.07;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:13:58;101567.66;;;18.97;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:21:44;101566.53;;;19.53;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:24:15;101561.56;;;19.49;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:26:44;101566.81;;;19.58;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:29:22;101562.69;;;19.55;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:31:49;101561.22;;;19.15;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:34:20;101557.16;;;19.57;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:36:47;101558.03;;;19.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:39:31;101565.69;;;19.75;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:42:01;101568.88;;;19.33;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:44:31;101565.53;;;19.16;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:46:58;101566.91;;;19.26;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:49:24;101560.06;;;19.32;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:51:50;101561.25;;;19.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:56:54;101561.44;;;19.05;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T13:59:20;101545.84;;;19.40;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:01:52;101548.19;;;19.87;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:04:26;101544.34;;;20.05;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:06:55;101554.66;;;19.40;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:09:33;101545.91;;;19.84;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:12:02;101546.06;;;20.12;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:14:30;101545.25;;;20.12;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:16:56;101547.00;;;20.05;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:19:28;101541.50;;;20.06;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:21:55;101553.91;;;19.84;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:24:25;101547.94;;;19.67;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:27:19;101542.56;;;19.53;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:29:47;101548.34;;;19.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:34:43;101542.19;;;19.56;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:37:20;101544.66;;;19.42;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:39:49;101543.84;;;19.19;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:42:35;101539.38;;;18.96;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:45:06;101539.13;;;19.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:47:37;101536.72;;;19.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:50:22;101534.97;;;19.12;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:52:59;101535.94;;;19.11;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:55:24;101537.63;;;19.12;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T14:57:56;101525.88;;;19.21;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:00:22;101524.69;;;19.23;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:02:48;101528.28;;;19.31;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:05:25;101518.28;;;19.85;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:07:53;101516.25;;;19.20;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:10:19;101515.78;;;18.93;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:12:45;101523.91;;;19.00;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:15:12;101516.41;;;19.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:17:42;101516.28;;;19.49;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:20:18;101503.53;;;19.60;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:22:48;101504.06;;;19.40;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:25:16;101503.03;;;19.26;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:27:44;101501.94;;;19.36;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:30:15;101508.28;;;19.35;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:32:44;101501.50;;;19.32;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:35:12;101487.72;;;19.43;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:37:38;101494.47;;;19.69;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:40:05;101500.97;;;19.66;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:42:32;101485.47;;;19.70;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:45:06;101493.34;;;19.63;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:47:34;101490.97;;;19.68;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:49:59;101485.53;;;19.62;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:52:24;101491.31;;;19.51;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:54:51;101484.03;;;19.44;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:57:16;101478.28;;;19.56;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T15:59:42;101479.47;;;19.53;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:02:08;101490.94;;;19.39;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:04:34;101490.94;;;19.39;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:07:00;101477.84;;;19.67;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:09:26;101484.97;;;19.52;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:11:52;101486.78;;;19.21;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:14:23;101484.63;;;19.55;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:16:48;101495.63;;;18.76;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:19:13;101489.88;;;19.10;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:21:44;101487.34;;;19.46;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:24:12;101485.66;;;19.68;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:26:38;101481.03;;;19.47;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:29:04;101489.25;;;19.23;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:34:02;101491.09;;;19.22;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:36:28;101491.19;;;19.29;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:38:53;101489.09;;;18.87;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:41:23;101488.81;;;18.96;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:43:49;101490.19;;;18.92;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:46:15;101491.63;;;18.80;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:48:43;101496.22;;;18.86;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:51:10;101499.97;;;18.77;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:53:35;101496.38;;;19.08;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:56:00;101491.69;;;18.95;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T16:58:30;101489.44;;;19.07;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T17:01:05;101490.66;;;19.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T17:03:31;101488.81;;;19.34;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T17:06:02;101487.06;;;19.41;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T17:08:28;101486.91;;;19.43;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T17:10:58;101488.97;;;19.18;100.00
55916;BME280;41826;53.246;-6.670;2022-09-20T17:13:24;101481.09;;;19.39;100.00