sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20971;BME280;10644;48.834;10.088;2023-01-25T00:05:39;98212.59;;;5.09;71.69
20971;BME280;10644;48.834;10.088;2023-01-25T00:08:11;98202.47;;;5.06;71.08
20971;BME280;10644;48.834;10.088;2023-01-25T00:10:50;98192.09;;;5.30;70.94
20971;BME280;10644;48.834;10.088;2023-01-25T00:13:26;98194.63;;;5.32;70.47
20971;BME280;10644;48.834;10.088;2023-01-25T00:15:52;98198.81;;;5.36;70.04
20971;BME280;10644;48.834;10.088;2023-01-25T00:18:17;98202.28;;;5.24;70.12
20971;BME280;10644;48.834;10.088;2023-01-25T00:20:49;98205.97;;;4.92;71.18
20971;BME280;10644;48.834;10.088;2023-01-25T00:23:14;98218.72;;;4.81;72.10
20971;BME280;10644;48.834;10.088;2023-01-25T00:26:09;98209.22;;;5.07;71.34
20971;BME280;10644;48.834;10.088;2023-01-25T00:28:53;98208.06;;;5.43;70.64
20971;BME280;10644;48.834;10.088;2023-01-25T00:35:03;98201.19;;;5.55;69.16
20971;BME280;10644;48.834;10.088;2023-01-25T00:40:52;98207.81;;;5.68;69.36
20971;BME280;10644;48.834;10.088;2023-01-25T00:43:25;98190.81;;;5.73;68.54
20971;BME280;10644;48.834;10.088;2023-01-25T00:45:50;98191.75;;;5.63;68.44
20971;BME280;10644;48.834;10.088;2023-01-25T00:51:14;98196.09;;;5.55;68.01
20971;BME280;10644;48.834;10.088;2023-01-25T00:53:54;98193.06;;;5.14;69.16
20971;BME280;10644;48.834;10.088;2023-01-25T00:56:23;98195.59;;;5.14;69.93
20971;BME280;10644;48.834;10.088;2023-01-25T01:02:29;98201.06;;;4.63;70.76
20971;BME280;10644;48.834;10.088;2023-01-25T01:04:57;98206.25;;;4.45;71.48
20971;BME280;10644;48.834;10.088;2023-01-25T01:07:41;98202.03;;;4.43;72.35
20971;BME280;10644;48.834;10.088;2023-01-25T01:10:09;98201.22;;;4.39;72.23
20971;BME280;10644;48.834;10.088;2023-01-25T01:12:50;98195.22;;;4.52;71.78
20971;BME280;10644;48.834;10.088;2023-01-25T01:18:34;98198.38;;;4.87;70.83
20971;BME280;10644;48.834;10.088;2023-01-25T01:21:03;98197.56;;;4.84;71.37
20971;BME280;10644;48.834;10.088;2023-01-25T01:23:31;98193.13;;;5.08;70.14
20971;BME280;10644;48.834;10.088;2023-01-25T01:26:06;98198.84;;;5.33;69.71
20971;BME280;10644;48.834;10.088;2023-01-25T01:28:41;98189.47;;;5.36;68.58
20971;BME280;10644;48.834;10.088;2023-01-25T01:31:22;98186.75;;;5.57;68.81
20971;BME280;10644;48.834;10.088;2023-01-25T01:33:54;98193.50;;;5.61;67.88
20971;BME280;10644;48.834;10.088;2023-01-25T01:36:29;98193.69;;;5.43;68.64
20971;BME280;10644;48.834;10.088;2023-01-25T01:38:57;98186.66;;;5.66;68.02
20971;BME280;10644;48.834;10.088;2023-01-25T01:41:24;98186.50;;;5.81;67.71
20971;BME280;10644;48.834;10.088;2023-01-25T01:43:59;98197.47;;;5.86;67.44
20971;BME280;10644;48.834;10.088;2023-01-25T01:46:32;98198.53;;;5.64;67.01
20971;BME280;10644;48.834;10.088;2023-01-25T01:49:22;98196.16;;;5.48;67.85
20971;BME280;10644;48.834;10.088;2023-01-25T01:52:26;98194.44;;;5.51;67.92
20971;BME280;10644;48.834;10.088;2023-01-25T01:55:17;98189.59;;;5.26;68.32
20971;BME280;10644;48.834;10.088;2023-01-25T01:57:51;98183.00;;;5.07;69.15
20971;BME280;10644;48.834;10.088;2023-01-25T02:00:37;98188.19;;;4.90;69.69
20971;BME280;10644;48.834;10.088;2023-01-25T02:03:28;98192.09;;;5.30;68.80
20971;BME280;10644;48.834;10.088;2023-01-25T02:06:08;98180.19;;;5.38;67.87
20971;BME280;10644;48.834;10.088;2023-01-25T02:08:37;98192.88;;;5.38;68.12
20971;BME280;10644;48.834;10.088;2023-01-25T02:11:06;98174.63;;;4.93;69.04
20971;BME280;10644;48.834;10.088;2023-01-25T02:13:35;98190.53;;;5.14;68.99
20971;BME280;10644;48.834;10.088;2023-01-25T02:16:23;98181.16;;;5.21;68.71
20971;BME280;10644;48.834;10.088;2023-01-25T02:18:52;98177.94;;;5.07;69.13
20971;BME280;10644;48.834;10.088;2023-01-25T02:21:20;98188.91;;;5.07;69.48
20971;BME280;10644;48.834;10.088;2023-01-25T02:23:55;98178.91;;;4.92;69.85
20971;BME280;10644;48.834;10.088;2023-01-25T02:26:26;98168.75;;;4.86;69.81
20971;BME280;10644;48.834;10.088;2023-01-25T02:29:11;98187.09;;;5.21;68.83
20971;BME280;10644;48.834;10.088;2023-01-25T02:31:57;98190.69;;;4.96;69.67
20971;BME280;10644;48.834;10.088;2023-01-25T02:34:30;98179.91;;;4.70;70.22
20971;BME280;10644;48.834;10.088;2023-01-25T02:37:12;98188.47;;;4.51;71.39
20971;BME280;10644;48.834;10.088;2023-01-25T02:39:40;98187.72;;;4.39;71.87
20971;BME280;10644;48.834;10.088;2023-01-25T02:42:06;98182.53;;;4.52;71.47
20971;BME280;10644;48.834;10.088;2023-01-25T02:44:52;98183.97;;;4.86;70.06
20971;BME280;10644;48.834;10.088;2023-01-25T02:47:50;98174.03;;;4.62;70.76
20971;BME280;10644;48.834;10.088;2023-01-25T02:50:21;98171.34;;;4.85;70.24
20971;BME280;10644;48.834;10.088;2023-01-25T02:52:47;98167.94;;;4.87;69.54
20971;BME280;10644;48.834;10.088;2023-01-25T02:55:21;98166.91;;;5.06;69.21
20971;BME280;10644;48.834;10.088;2023-01-25T02:58:02;98165.44;;;4.80;70.08
20971;BME280;10644;48.834;10.088;2023-01-25T03:00:52;98179.59;;;5.08;69.62
20971;BME280;10644;48.834;10.088;2023-01-25T03:03:45;98172.69;;;5.23;68.51
20971;BME280;10644;48.834;10.088;2023-01-25T03:06:18;98162.75;;;4.99;68.69
20971;BME280;10644;48.834;10.088;2023-01-25T03:08:43;98160.97;;;5.09;68.92
20971;BME280;10644;48.834;10.088;2023-01-25T03:11:26;98152.31;;;5.31;68.11
20971;BME280;10644;48.834;10.088;2023-01-25T03:13:51;98156.53;;;5.30;68.08
20971;BME280;10644;48.834;10.088;2023-01-25T03:16:19;98156.50;;;5.33;67.34
20971;BME280;10644;48.834;10.088;2023-01-25T03:18:48;98153.84;;;5.45;67.33
20971;BME280;10644;48.834;10.088;2023-01-25T03:21:24;98149.72;;;5.35;67.40
20971;BME280;10644;48.834;10.088;2023-01-25T03:24:07;98163.50;;;5.10;68.26
20971;BME280;10644;48.834;10.088;2023-01-25T03:26:51;98150.13;;;4.93;69.12
20971;BME280;10644;48.834;10.088;2023-01-25T03:32:43;98148.50;;;4.80;69.51
20971;BME280;10644;48.834;10.088;2023-01-25T03:35:10;98139.84;;;5.04;68.72
20971;BME280;10644;48.834;10.088;2023-01-25T03:37:47;98132.19;;;5.10;68.50
20971;BME280;10644;48.834;10.088;2023-01-25T03:40:23;98124.69;;;4.96;68.50
20971;BME280;10644;48.834;10.088;2023-01-25T03:42:58;98135.72;;;4.94;68.70
20971;BME280;10644;48.834;10.088;2023-01-25T03:45:27;98120.47;;;4.94;68.43
20971;BME280;10644;48.834;10.088;2023-01-25T03:47:59;98126.47;;;4.85;69.05
20971;BME280;10644;48.834;10.088;2023-01-25T03:50:33;98128.06;;;4.98;68.68
20971;BME280;10644;48.834;10.088;2023-01-25T03:53:07;98138.59;;;4.50;69.44
20971;BME280;10644;48.834;10.088;2023-01-25T03:55:47;98138.63;;;4.41;70.15
20971;BME280;10644;48.834;10.088;2023-01-25T03:58:38;98132.72;;;4.44;70.72
20971;BME280;10644;48.834;10.088;2023-01-25T04:01:08;98127.63;;;4.45;70.57
20971;BME280;10644;48.834;10.088;2023-01-25T04:03:33;98127.75;;;4.29;71.09
20971;BME280;10644;48.834;10.088;2023-01-25T04:05:59;98129.34;;;4.40;70.88
20971;BME280;10644;48.834;10.088;2023-01-25T04:08:25;98121.75;;;4.40;70.87
20971;BME280;10644;48.834;10.088;2023-01-25T04:11:11;98125.09;;;4.44;70.72
20971;BME280;10644;48.834;10.088;2023-01-25T04:17:02;98119.72;;;4.87;69.60
20971;BME280;10644;48.834;10.088;2023-01-25T04:19:29;98120.59;;;4.83;69.53
20971;BME280;10644;48.834;10.088;2023-01-25T04:24:58;98114.41;;;5.08;68.27
20971;BME280;10644;48.834;10.088;2023-01-25T04:27:30;98107.66;;;5.07;68.24
20971;BME280;10644;48.834;10.088;2023-01-25T04:30:24;98111.28;;;4.82;68.84
20971;BME280;10644;48.834;10.088;2023-01-25T04:32:50;98113.13;;;4.65;68.92
20971;BME280;10644;48.834;10.088;2023-01-25T04:35:16;98109.78;;;4.57;69.48
20971;BME280;10644;48.834;10.088;2023-01-25T04:37:42;98108.06;;;4.64;69.63
20971;BME280;10644;48.834;10.088;2023-01-25T04:43:28;98103.13;;;4.47;69.68
20971;BME280;10644;48.834;10.088;2023-01-25T04:46:28;98098.00;;;4.50;70.21
20971;BME280;10644;48.834;10.088;2023-01-25T04:55:02;98085.22;;;4.65;69.96
20971;BME280;10644;48.834;10.088;2023-01-25T04:57:39;98082.47;;;4.89;69.00
20971;BME280;10644;48.834;10.088;2023-01-25T05:00:10;98080.84;;;4.82;68.83
20971;BME280;10644;48.834;10.088;2023-01-25T05:02:43;98080.75;;;4.91;69.25
20971;BME280;10644;48.834;10.088;2023-01-25T05:05:19;98077.28;;;5.00;68.75
20971;BME280;10644;48.834;10.088;2023-01-25T05:08:04;98081.47;;;5.02;68.84
20971;BME280;10644;48.834;10.088;2023-01-25T05:10:30;98076.63;;;4.80;68.86
20971;BME280;10644;48.834;10.088;2023-01-25T05:12:56;98076.09;;;4.45;69.95
20971;BME280;10644;48.834;10.088;2023-01-25T05:15:29;98082.97;;;4.23;70.86
20971;BME280;10644;48.834;10.088;2023-01-25T05:18:00;98084.75;;;4.12;71.85
20971;BME280;10644;48.834;10.088;2023-01-25T05:20:25;98080.56;;;4.05;72.20
20971;BME280;10644;48.834;10.088;2023-01-25T05:23:08;98080.44;;;4.25;71.25
20971;BME280;10644;48.834;10.088;2023-01-25T05:25:36;98084.66;;;4.30;70.80
20971;BME280;10644;48.834;10.088;2023-01-25T05:28:19;98077.06;;;4.26;70.62
20971;BME280;10644;48.834;10.088;2023-01-25T05:30:45;98077.72;;;4.53;70.25
20971;BME280;10644;48.834;10.088;2023-01-25T05:33:18;98083.78;;;4.31;70.92
20971;BME280;10644;48.834;10.088;2023-01-25T05:35:55;98071.97;;;4.30;70.73
20971;BME280;10644;48.834;10.088;2023-01-25T05:38:20;98076.19;;;4.31;70.86
20971;BME280;10644;48.834;10.088;2023-01-25T05:41:01;98076.28;;;4.19;71.23
20971;BME280;10644;48.834;10.088;2023-01-25T05:43:39;98079.63;;;4.18;71.52
20971;BME280;10644;48.834;10.088;2023-01-25T05:46:05;98073.00;;;3.99;72.15
20971;BME280;10644;48.834;10.088;2023-01-25T05:48:34;98081.50;;;3.94;72.32
20971;BME280;10644;48.834;10.088;2023-01-25T05:50:59;98073.03;;;3.93;72.27
20971;BME280;10644;48.834;10.088;2023-01-25T05:53:26;98069.56;;;4.09;72.12
20971;BME280;10644;48.834;10.088;2023-01-25T05:55:54;98058.72;;;3.88;71.94
20971;BME280;10644;48.834;10.088;2023-01-25T05:58:19;98068.88;;;3.86;72.17
20971;BME280;10644;48.834;10.088;2023-01-25T06:01:03;98071.34;;;3.98;72.28
20971;BME280;10644;48.834;10.088;2023-01-25T06:03:54;98066.97;;;4.21;71.80
20971;BME280;10644;48.834;10.088;2023-01-25T06:06:21;98069.34;;;4.42;71.12
20971;BME280;10644;48.834;10.088;2023-01-25T06:08:52;98059.03;;;4.60;70.38
20971;BME280;10644;48.834;10.088;2023-01-25T06:11:20;98055.47;;;4.79;69.87
20971;BME280;10644;48.834;10.088;2023-01-25T06:16:51;98059.28;;;5.22;67.84
20971;BME280;10644;48.834;10.088;2023-01-25T06:19:16;98040.63;;;5.25;68.27
20971;BME280;10644;48.834;10.088;2023-01-25T06:21:55;98036.09;;;5.49;67.82
20971;BME280;10644;48.834;10.088;2023-01-25T06:27:42;98034.22;;;5.63;66.95
20971;BME280;10644;48.834;10.088;2023-01-25T06:30:19;98039.38;;;5.57;65.71
20971;BME280;10644;48.834;10.088;2023-01-25T06:33:10;98039.34;;;5.60;68.68
20971;BME280;10644;48.834;10.088;2023-01-25T06:35:58;98039.28;;;5.66;66.07
20971;BME280;10644;48.834;10.088;2023-01-25T06:38:24;98041.72;;;5.03;67.20
20971;BME280;10644;48.834;10.088;2023-01-25T06:41:03;98043.81;;;4.62;68.84
20971;BME280;10644;48.834;10.088;2023-01-25T06:43:51;98040.34;;;4.70;69.08
20971;BME280;10644;48.834;10.088;2023-01-25T06:46:19;98046.31;;;4.68;69.30
20971;BME280;10644;48.834;10.088;2023-01-25T06:48:57;98048.16;;;4.51;69.72
20971;BME280;10644;48.834;10.088;2023-01-25T06:51:39;98045.66;;;4.43;70.00
20971;BME280;10644;48.834;10.088;2023-01-25T06:54:05;98049.22;;;4.21;70.75
20971;BME280;10644;48.834;10.088;2023-01-25T06:56:59;98054.78;;;4.67;70.00
20971;BME280;10644;48.834;10.088;2023-01-25T07:03:00;98056.81;;;5.16;67.40
20971;BME280;10644;48.834;10.088;2023-01-25T07:08:35;98057.34;;;4.61;68.81
20971;BME280;10644;48.834;10.088;2023-01-25T07:11:05;98059.56;;;4.94;68.57
20971;BME280;10644;48.834;10.088;2023-01-25T07:13:58;98055.06;;;5.21;67.39
20971;BME280;10644;48.834;10.088;2023-01-25T07:16:25;98054.94;;;5.30;66.61
20971;BME280;10644;48.834;10.088;2023-01-25T07:19:05;98053.97;;;5.42;66.78
20971;BME280;10644;48.834;10.088;2023-01-25T07:21:32;98048.41;;;5.11;66.26
20971;BME280;10644;48.834;10.088;2023-01-25T07:24:02;98043.72;;;4.69;67.75
20971;BME280;10644;48.834;10.088;2023-01-25T07:29:48;98020.25;;;4.49;68.42
20971;BME280;10644;48.834;10.088;2023-01-25T07:32:14;98025.28;;;4.54;68.84
20971;BME280;10644;48.834;10.088;2023-01-25T07:34:49;98021.06;;;4.50;69.68
20971;BME280;10644;48.834;10.088;2023-01-25T07:37:21;98022.50;;;4.79;68.88
20971;BME280;10644;48.834;10.088;2023-01-25T07:39:56;98028.41;;;4.81;68.09
20971;BME280;10644;48.834;10.088;2023-01-25T07:42:23;98026.56;;;4.95;68.28
20971;BME280;10644;48.834;10.088;2023-01-25T07:44:52;98036.38;;;5.27;67.68
20971;BME280;10644;48.834;10.088;2023-01-25T07:47:35;98037.22;;;5.29;67.28
20971;BME280;10644;48.834;10.088;2023-01-25T07:50:02;98033.88;;;5.22;66.47
20971;BME280;10644;48.834;10.088;2023-01-25T07:52:43;98022.19;;;5.08;66.78
20971;BME280;10644;48.834;10.088;2023-01-25T07:55:15;98029.91;;;5.00;67.28
20971;BME280;10644;48.834;10.088;2023-01-25T07:57:40;98027.72;;;4.64;68.53
20971;BME280;10644;48.834;10.088;2023-01-25T08:00:07;98021.75;;;4.70;68.88
20971;BME280;10644;48.834;10.088;2023-01-25T08:02:35;98031.69;;;4.89;68.41
20971;BME280;10644;48.834;10.088;2023-01-25T08:05:12;98031.72;;;4.86;68.71
20971;BME280;10644;48.834;10.088;2023-01-25T08:07:47;98031.50;;;5.10;68.15
20971;BME280;10644;48.834;10.088;2023-01-25T08:10:20;98026.91;;;5.41;68.15
20971;BME280;10644;48.834;10.088;2023-01-25T08:12:48;98023.19;;;5.64;67.71
20971;BME280;10644;48.834;10.088;2023-01-25T08:15:36;98022.06;;;5.86;66.64
20971;BME280;10644;48.834;10.088;2023-01-25T08:18:02;98014.56;;;5.76;66.31
20971;BME280;10644;48.834;10.088;2023-01-25T08:20:27;98017.97;;;5.75;66.02
20971;BME280;10644;48.834;10.088;2023-01-25T08:22:58;98010.16;;;5.26;66.63
20971;BME280;10644;48.834;10.088;2023-01-25T08:25:24;98029.09;;;4.98;67.94
20971;BME280;10644;48.834;10.088;2023-01-25T08:27:49;98023.44;;;4.69;68.15
20971;BME280;10644;48.834;10.088;2023-01-25T08:30:30;98028.38;;;4.83;67.41
20971;BME280;10644;48.834;10.088;2023-01-25T08:33:01;98024.50;;;4.44;68.98
20971;BME280;10644;48.834;10.088;2023-01-25T08:35:55;98026.75;;;4.77;68.67
20971;BME280;10644;48.834;10.088;2023-01-25T08:38:33;98026.53;;;4.98;67.58
20971;BME280;10644;48.834;10.088;2023-01-25T08:41:17;98033.38;;;4.90;67.37
20971;BME280;10644;48.834;10.088;2023-01-25T08:43:46;98027.28;;;5.06;67.40
20971;BME280;10644;48.834;10.088;2023-01-25T08:46:39;98025.41;;;5.25;67.18
20971;BME280;10644;48.834;10.088;2023-01-25T08:49:22;98019.38;;;5.33;66.94
20971;BME280;10644;48.834;10.088;2023-01-25T08:51:47;98018.34;;;5.45;66.34
20971;BME280;10644;48.834;10.088;2023-01-25T08:54:33;98012.31;;;5.56;66.20
20971;BME280;10644;48.834;10.088;2023-01-25T08:57:00;98010.84;;;5.37;66.65
20971;BME280;10644;48.834;10.088;2023-01-25T08:59:25;98002.41;;;5.35;66.74
20971;BME280;10644;48.834;10.088;2023-01-25T09:02:03;98005.53;;;5.55;66.76
20971;BME280;10644;48.834;10.088;2023-01-25T09:04:29;98005.22;;;5.76;65.94
20971;BME280;10644;48.834;10.088;2023-01-25T09:07:16;98005.81;;;5.99;66.06
20971;BME280;10644;48.834;10.088;2023-01-25T09:09:48;97993.81;;;6.06;65.95
20971;BME280;10644;48.834;10.088;2023-01-25T09:12:14;98000.72;;;5.99;65.08
20971;BME280;10644;48.834;10.088;2023-01-25T09:14:50;97996.56;;;5.92;65.06
20971;BME280;10644;48.834;10.088;2023-01-25T09:17:17;97989.97;;;5.82;65.36
20971;BME280;10644;48.834;10.088;2023-01-25T09:19:57;97994.69;;;5.43;65.79
20971;BME280;10644;48.834;10.088;2023-01-25T09:22:41;98000.44;;;4.86;68.07
20971;BME280;10644;48.834;10.088;2023-01-25T09:25:25;98001.50;;;4.65;69.36
20971;BME280;10644;48.834;10.088;2023-01-25T09:27:59;97993.56;;;4.97;69.48
20971;BME280;10644;48.834;10.088;2023-01-25T09:30:24;97986.88;;;4.87;68.90
20971;BME280;10644;48.834;10.088;2023-01-25T09:32:51;97984.16;;;5.03;68.88
20971;BME280;10644;48.834;10.088;2023-01-25T09:35:25;97991.53;;;5.23;68.51
20971;BME280;10644;48.834;10.088;2023-01-25T09:37:53;97981.03;;;5.50;67.96
20971;BME280;10644;48.834;10.088;2023-01-25T09:43:43;97981.47;;;5.83;65.48
20971;BME280;10644;48.834;10.088;2023-01-25T09:46:29;97978.06;;;5.84;65.53
20971;BME280;10644;48.834;10.088;2023-01-25T09:54:25;97960.72;;;6.10;63.84
20971;BME280;10644;48.834;10.088;2023-01-25T09:56:53;97969.63;;;5.81;63.96
20971;BME280;10644;48.834;10.088;2023-01-25T09:59:31;97973.75;;;5.88;64.54
20971;BME280;10644;48.834;10.088;2023-01-25T10:02:37;97971.22;;;5.86;64.58
20971;BME280;10644;48.834;10.088;2023-01-25T10:08:58;97975.69;;;5.68;66.19
20971;BME280;10644;48.834;10.088;2023-01-25T10:11:32;97968.03;;;5.72;65.57
20971;BME280;10644;48.834;10.088;2023-01-25T10:14:23;97973.16;;;5.69;64.79
20971;BME280;10644;48.834;10.088;2023-01-25T10:17:03;97958.00;;;5.63;65.51
20971;BME280;10644;48.834;10.088;2023-01-25T10:22:50;97971.66;;;5.56;66.40
20971;BME280;10644;48.834;10.088;2023-01-25T10:31:37;97960.00;;;5.40;67.15
20971;BME280;10644;48.834;10.088;2023-01-25T10:34:17;97958.56;;;5.21;67.64
20971;BME280;10644;48.834;10.088;2023-01-25T10:36:50;97944.13;;;5.26;67.16
20971;BME280;10644;48.834;10.088;2023-01-25T10:39:19;97939.53;;;4.86;68.05
20971;BME280;10644;48.834;10.088;2023-01-25T10:44:50;97941.56;;;4.54;70.06
20971;BME280;10644;48.834;10.088;2023-01-25T10:53:37;97946.59;;;4.58;70.45
20971;BME280;10644;48.834;10.088;2023-01-25T10:56:29;97929.19;;;5.02;69.34
20971;BME280;10644;48.834;10.088;2023-01-25T11:10:44;97919.81;;;4.35;70.72
20971;BME280;10644;48.834;10.088;2023-01-25T11:18:34;97911.63;;;4.87;70.15
20971;BME280;10644;48.834;10.088;2023-01-25T11:21:36;97911.28;;;5.13;68.71
20971;BME280;10644;48.834;10.088;2023-01-25T11:24:35;97904.66;;;5.01;68.68
20971;BME280;10644;48.834;10.088;2023-01-25T11:27:34;97911.41;;;5.02;68.42
20971;BME280;10644;48.834;10.088;2023-01-25T11:51:28;97860.84;;;4.87;68.73
20971;BME280;10644;48.834;10.088;2023-01-25T12:09:26;97818.38;;;5.00;68.36
20971;BME280;10644;48.834;10.088;2023-01-25T12:36:09;97768.66;;;5.41;67.52
20971;BME280;10644;48.834;10.088;2023-01-25T12:38:53;97758.59;;;5.34;66.62
20971;BME280;10644;48.834;10.088;2023-01-25T12:44:34;97742.47;;;5.36;67.67
20971;BME280;10644;48.834;10.088;2023-01-25T12:50:30;97729.03;;;5.78;65.87
20971;BME280;10644;48.834;10.088;2023-01-25T12:53:27;97722.28;;;5.77;65.51
20971;BME280;10644;48.834;10.088;2023-01-25T12:59:16;97715.19;;;4.97;67.49
20971;BME280;10644;48.834;10.088;2023-01-25T13:01:54;97721.03;;;5.02;67.91
20971;BME280;10644;48.834;10.088;2023-01-25T13:04:55;97725.31;;;5.00;68.60
20971;BME280;10644;48.834;10.088;2023-01-25T13:07:32;97714.63;;;5.32;68.48
20971;BME280;10644;48.834;10.088;2023-01-25T13:10:19;97722.94;;;5.41;67.61
20971;BME280;10644;48.834;10.088;2023-01-25T13:12:56;97710.75;;;5.58;67.61
20971;BME280;10644;48.834;10.088;2023-01-25T13:15:43;97707.31;;;5.62;67.54
20971;BME280;10644;48.834;10.088;2023-01-25T13:18:41;97704.97;;;5.52;67.72
20971;BME280;10644;48.834;10.088;2023-01-25T13:21:10;97701.97;;;5.77;66.66
20971;BME280;10644;48.834;10.088;2023-01-25T13:24:13;97689.03;;;5.91;66.24
20971;BME280;10644;48.834;10.088;2023-01-25T13:27:00;97680.53;;;5.92;66.15
20971;BME280;10644;48.834;10.088;2023-01-25T13:29:57;97683.81;;;5.50;66.57
20971;BME280;10644;48.834;10.088;2023-01-25T13:32:56;97687.50;;;5.79;66.34
20971;BME280;10644;48.834;10.088;2023-01-25T13:40:43;97691.25;;;6.04;65.12
20971;BME280;10644;48.834;10.088;2023-01-25T13:45:47;97681.75;;;5.71;65.07
20971;BME280;10644;48.834;10.088;2023-01-25T13:48:18;97692.59;;;5.81;64.81
20971;BME280;10644;48.834;10.088;2023-01-25T13:51:08;97683.25;;;5.81;65.11
20971;BME280;10644;48.834;10.088;2023-01-25T13:53:35;97674.72;;;5.85;65.09
20971;BME280;10644;48.834;10.088;2023-01-25T13:56:04;97672.94;;;5.89;65.13
20971;BME280;10644;48.834;10.088;2023-01-25T13:58:34;97681.00;;;5.65;65.29
20971;BME280;10644;48.834;10.088;2023-01-25T14:01:19;97678.06;;;4.93;67.50
20971;BME280;10644;48.834;10.088;2023-01-25T14:04:00;97672.78;;;5.05;67.55
20971;BME280;10644;48.834;10.088;2023-01-25T14:06:45;97670.22;;;5.05;67.07
20971;BME280;10644;48.834;10.088;2023-01-25T14:09:34;97669.38;;;5.06;68.01
20971;BME280;10644;48.834;10.088;2023-01-25T14:12:28;97661.22;;;4.86;67.30
20971;BME280;10644;48.834;10.088;2023-01-25T14:18:41;97652.00;;;4.82;68.22
20971;BME280;10644;48.834;10.088;2023-01-25T14:21:18;97647.91;;;4.75;68.70
20971;BME280;10644;48.834;10.088;2023-01-25T14:23:52;97644.97;;;4.98;69.23
20971;BME280;10644;48.834;10.088;2023-01-25T14:29:33;97639.91;;;4.96;68.07
20971;BME280;10644;48.834;10.088;2023-01-25T14:32:04;97647.16;;;5.19;67.96
20971;BME280;10644;48.834;10.088;2023-01-25T14:34:32;97643.28;;;5.45;67.22
20971;BME280;10644;48.834;10.088;2023-01-25T14:37:18;97634.13;;;5.82;66.54
20971;BME280;10644;48.834;10.088;2023-01-25T14:39:58;97637.06;;;6.04;65.73
20971;BME280;10644;48.834;10.088;2023-01-25T14:42:47;97633.97;;;6.28;65.66
20971;BME280;10644;48.834;10.088;2023-01-25T14:45:13;97637.41;;;6.27;64.54
20971;BME280;10644;48.834;10.088;2023-01-25T14:47:38;97638.69;;;6.06;64.40
20971;BME280;10644;48.834;10.088;2023-01-25T14:53:22;97637.38;;;6.28;64.44
20971;BME280;10644;48.834;10.088;2023-01-25T14:56:03;97628.13;;;6.24;63.63
20971;BME280;10644;48.834;10.088;2023-01-25T14:58:45;97640.09;;;6.19;63.75
20971;BME280;10644;48.834;10.088;2023-01-25T15:01:19;97639.19;;;6.23;63.71
20971;BME280;10644;48.834;10.088;2023-01-25T15:03:48;97633.09;;;6.30;63.75
20971;BME280;10644;48.834;10.088;2023-01-25T15:06:15;97631.41;;;6.29;63.78
20971;BME280;10644;48.834;10.088;2023-01-25T15:08:43;97627.34;;;6.22;63.16
20971;BME280;10644;48.834;10.088;2023-01-25T15:14:01;97618.88;;;6.20;63.09
20971;BME280;10644;48.834;10.088;2023-01-25T15:16:42;97624.06;;;6.16;62.81
20971;BME280;10644;48.834;10.088;2023-01-25T15:22:20;97630.75;;;5.79;63.80
20971;BME280;10644;48.834;10.088;2023-01-25T15:25:10;97618.22;;;5.29;65.20
20971;BME280;10644;48.834;10.088;2023-01-25T15:27:36;97623.16;;;5.35;65.15
20971;BME280;10644;48.834;10.088;2023-01-25T15:33:34;97606.34;;;4.81;69.07
20971;BME280;10644;48.834;10.088;2023-01-25T15:36:01;97597.78;;;4.86;67.49
20971;BME280;10644;48.834;10.088;2023-01-25T15:38:52;97602.47;;;5.10;67.14
20971;BME280;10644;48.834;10.088;2023-01-25T15:41:18;97600.06;;;5.01;67.12
20971;BME280;10644;48.834;10.088;2023-01-25T15:43:46;97587.22;;;5.10;66.94
20971;BME280;10644;48.834;10.088;2023-01-25T15:46:22;97583.13;;;5.47;66.01
20971;BME280;10644;48.834;10.088;2023-01-25T15:48:59;97586.31;;;5.57;64.75
20971;BME280;10644;48.834;10.088;2023-01-25T15:51:25;97579.97;;;5.77;65.05
20971;BME280;10644;48.834;10.088;2023-01-25T15:53:51;97569.84;;;5.74;64.78
20971;BME280;10644;48.834;10.088;2023-01-25T15:56:29;97573.22;;;5.34;65.79
20971;BME280;10644;48.834;10.088;2023-01-25T15:59:00;97575.19;;;5.21;66.93
20971;BME280;10644;48.834;10.088;2023-01-25T16:01:29;97568.88;;;5.40;65.97
20971;BME280;10644;48.834;10.088;2023-01-25T16:04:11;97568.31;;;5.67;65.46
20971;BME280;10644;48.834;10.088;2023-01-25T16:06:41;97560.34;;;5.85;65.05
20971;BME280;10644;48.834;10.088;2023-01-25T16:09:29;97561.59;;;6.04;64.64
20971;BME280;10644;48.834;10.088;2023-01-25T16:12:00;97560.47;;;6.17;64.42
20971;BME280;10644;48.834;10.088;2023-01-25T16:14:29;97555.97;;;6.28;63.62
20971;BME280;10644;48.834;10.088;2023-01-25T16:17:16;97555.84;;;6.34;63.46
20971;BME280;10644;48.834;10.088;2023-01-25T16:19:59;97555.03;;;6.32;63.37
20971;BME280;10644;48.834;10.088;2023-01-25T16:22:25;97548.34;;;6.28;62.88
20971;BME280;10644;48.834;10.088;2023-01-25T16:24:52;97541.50;;;6.30;62.75
20971;BME280;10644;48.834;10.088;2023-01-25T16:27:27;97548.41;;;6.25;62.43
20971;BME280;10644;48.834;10.088;2023-01-25T16:30:00;97544.69;;;6.03;62.46
20971;BME280;10644;48.834;10.088;2023-01-25T16:32:29;97522.84;;;5.95;62.20
20971;BME280;10644;48.834;10.088;2023-01-25T16:35:05;97529.53;;;5.99;63.01
20971;BME280;10644;48.834;10.088;2023-01-25T16:37:33;97528.81;;;5.92;62.89
20971;BME280;10644;48.834;10.088;2023-01-25T16:40:01;97527.94;;;5.93;62.90
20971;BME280;10644;48.834;10.088;2023-01-25T16:42:26;97528.97;;;5.86;63.53
20971;BME280;10644;48.834;10.088;2023-01-25T16:45:13;97539.28;;;5.80;62.84
20971;BME280;10644;48.834;10.088;2023-01-25T16:47:55;97537.56;;;5.79;63.58
20971;BME280;10644;48.834;10.088;2023-01-25T16:50:34;97527.44;;;5.76;62.74
20971;BME280;10644;48.834;10.088;2023-01-25T16:53:09;97534.22;;;5.77;63.13
20971;BME280;10644;48.834;10.088;2023-01-25T16:55:39;97528.28;;;5.80;62.96
20971;BME280;10644;48.834;10.088;2023-01-25T16:58:16;97517.66;;;5.60;63.35
20971;BME280;10644;48.834;10.088;2023-01-25T17:00:42;97520.03;;;5.69;63.27
20971;BME280;10644;48.834;10.088;2023-01-25T17:03:08;97517.44;;;5.70;63.42
20971;BME280;10644;48.834;10.088;2023-01-25T17:05:38;97514.09;;;5.68;63.53