sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2023-04-06T00:00:49;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T00:03:17;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:35:13;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:37:39;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:40:07;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:42:33;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:45:00;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:47:27;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:49:53;4.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:52:20;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:54:47;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:57:13;4.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T01:59:40;4.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:02:07;4.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:04:34;4.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:07:01;4.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:09:27;3.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:11:54;3.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:14:25;3.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:16:52;3.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:19:18;3.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:21:45;3.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:24:12;3.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:26:39;3.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:29:06;3.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:31:34;3.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:34:00;3.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:36:27;3.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:38:54;3.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:41:20;3.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:43:47;3.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:46:13;3.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:48:40;3.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:51:07;3.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:53:34;3.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:56:00;3.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T02:58:27;3.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:00:54;3.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:03:20;3.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:05:47;3.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:08:14;3.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:10:41;3.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:13:08;2.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:15:35;2.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:18:01;2.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:20:28;2.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:22:55;2.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:25:22;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:27:48;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:30:15;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:32:44;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:35:11;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:37:38;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:40:05;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:42:32;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:44:59;3.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:47:25;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:49:52;2.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:52:19;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:54:45;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:57:12;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T03:59:39;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:02:06;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:04:32;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:06:59;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:09:26;2.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:11:55;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:14:22;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:16:49;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:19:15;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:21:46;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:24:13;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:26:40;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:29:07;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:31:34;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:34:01;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:36:28;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:38:55;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:41:21;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:43:48;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:46:15;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:48:42;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:51:08;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:53:35;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:56:02;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T04:58:29;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:00:56;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:03:25;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:05:52;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:08:19;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:10:46;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:13:13;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:15:40;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:18:07;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:20:35;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:23:03;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:25:30;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:27:57;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:30:24;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:32:50;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:35:17;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:37:45;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:40:12;2.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:42:42;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:45:10;2.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:47:47;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:50:14;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:52:41;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:55:10;2.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T05:57:37;2.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:00:05;2.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:02:34;2.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:05:01;2.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:07:28;2.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:09:58;3.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:12:25;3.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:14:51;4.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:17:18;3.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:19:45;3.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:22:11;3.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:24:38;3.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:27:05;3.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:29:31;3.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:31:58;3.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:34:25;3.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:36:53;3.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:39:21;3.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:41:48;3.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:44:16;3.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:46:43;3.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:49:10;3.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:51:38;3.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:54:05;4.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:56:33;4.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T06:59:02;4.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:01:29;4.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:03:55;4.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:06:24;4.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:08:50;4.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:11:19;4.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:13:45;4.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:16:12;4.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:18:39;4.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:21:06;5.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:23:32;5.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:25:59;5.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:28:26;5.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:30:53;5.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:33:20;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:35:47;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:38:14;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:40:41;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:43:07;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:45:34;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:48:01;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:50:27;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:52:54;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:55:21;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T07:57:48;6.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:00:14;6.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:02:43;6.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:05:10;6.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:07:37;6.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:10:04;6.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:12:32;7.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:15:00;7.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:17:27;7.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:19:56;7.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:22:23;7.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:24:50;7.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:27:17;7.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:29:44;7.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:32:11;7.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:34:38;7.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:37:04;8.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:39:31;8.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:42:00;8.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:44:30;8.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:47:00;8.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:49:27;8.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:51:55;8.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:54:22;8.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:56:49;8.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T08:59:16;8.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:01:44;9.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:04:12;8.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:06:40;8.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:09:07;8.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:11:46;8.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:14:14;9.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:16:43;9.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:19:10;9.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:21:38;9.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:24:08;9.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:26:45;9.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:29:23;9.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:32:05;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:34:33;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:36:59;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:39:28;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:41:56;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:44:23;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:46:53;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:49:31;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:52:02;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:54:30;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T09:57:07;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:05:16;10.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:07:47;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:10:27;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:12:55;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:15:22;10.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:17:49;11.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:22:59;11.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:25:30;11.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:28:08;11.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:30:40;11.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:35:41;11.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:38:08;11.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:40:37;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:45:37;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:48:17;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:50:47;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:53:25;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:55:54;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T10:58:26;11.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:00:54;11.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:03:21;11.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:05:50;11.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:08:28;12.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:13:46;11.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:16:18;12.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:21:16;12.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:23:43;12.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:26:12;12.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:28:43;12.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:31:11;12.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:33:38;12.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:36:06;12.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:38:33;12.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:41:02;12.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:43:30;13.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:46:03;12.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:48:31;13.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:50:58;13.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:53:31;13.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:56:00;13.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T11:58:27;13.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:01:03;13.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:03:30;13.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:05:57;13.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:08:25;13.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:10:52;13.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:13:19;14.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:15:46;14.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:18:13;14.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:20:40;14.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:23:07;14.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:25:33;14.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:28:00;14.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:30:27;14.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:32:55;14.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:35:22;14.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:37:48;14.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:40:15;14.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:42:42;14.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:45:09;14.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:47:36;14.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:50:05;14.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:52:32;15.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:55:03;15.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:57:31;15.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T12:59:58;15.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:02:25;15.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:04:52;15.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:07:19;15.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:09:46;15.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:12:13;15.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:14:40;15.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:17:07;15.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:19:33;15.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:22:00;15.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:24:28;16.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:26:54;16.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:29:21;16.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:31:48;16.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:34:14;16.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:36:41;16.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:39:09;16.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:41:37;16.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:44:03;16.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:46:30;16.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:48:57;16.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:51:24;16.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:53:50;16.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:56:19;16.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T13:58:46;16.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:01:12;16.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:03:39;16.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:06:12;16.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:08:56;16.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:11:23;17.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:13:52;17.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:16:23;17.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:18:50;17.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:21:17;17.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:23:44;17.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:26:12;17.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:28:41;17.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:31:15;17.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:33:42;17.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:36:10;17.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:38:38;17.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:41:05;17.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:43:32;17.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:46:02;17.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:48:29;17.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:50:56;17.70;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:53:25;17.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:55:52;18.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T14:58:21;18.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:00:48;18.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:03:15;18.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:05:42;17.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:08:09;18.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:10:36;18.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:13:02;18.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:15:29;18.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:17:56;18.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:20:23;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:22:49;18.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:25:16;18.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:27:43;18.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:30:10;18.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:32:37;18.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:35:10;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:37:38;18.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:40:05;18.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:42:32;18.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:44:59;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:47:25;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:49:52;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:52:19;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:54:46;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:57:13;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T15:59:40;18.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:02:06;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:04:33;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:07:00;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:09:27;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:11:53;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:14:20;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:16:47;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:19:15;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:21:42;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:24:08;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:26:35;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:29:02;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:31:28;18.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:33:56;19.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:36:29;19.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:38:59;19.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:41:27;19.10;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:43:53;19.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:46:32;19.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:49:00;19.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:51:26;19.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:53:54;19.30;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:56:21;19.00;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T16:58:48;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:03:45;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:06:13;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:08:42;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:11:11;18.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:13:42;18.80;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:16:09;18.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:18:36;18.90;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:21:05;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:23:32;18.60;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:26:02;18.50;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:28:31;18.40;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:30:58;18.20;99.90
22629;DHT22;11481;53.694;9.910;2023-04-06T17:33:26;18.00;99.90