sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14358;SDS011;7263;49.418;11.064;2024-02-26T00:01:36;8.73;;;6.57;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:04:08;7.80;;;6.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:06:40;7.83;;;6.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:09:07;8.40;;;6.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:11:38;7.97;;;6.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:14:05;7.90;;;6.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:16:35;8.13;;;6.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:19:02;8.67;;;6.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:21:29;8.67;;;7.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:24:20;7.97;;;6.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:26:47;7.90;;;6.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:29:19;7.10;;;6.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:31:51;7.67;;;5.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:34:21;8.47;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:36:54;8.03;;;6.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:39:28;7.83;;;6.47;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:41:54;8.47;;;6.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:44:27;8.90;;;6.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:47:11;8.27;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:49:38;8.07;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:52:13;8.33;;;6.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:54:47;8.83;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:57:14;8.13;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T00:59:41;9.73;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:02:08;7.80;;;6.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:04:38;7.40;;;6.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:07:05;8.27;;;6.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:09:37;7.40;;;6.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:12:05;6.83;;;5.37;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:14:32;7.73;;;6.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:17:02;7.33;;;5.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:19:29;8.27;;;6.57;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:21:56;7.47;;;6.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:24:23;8.73;;;6.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:26:50;7.57;;;6.27;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:29:25;8.70;;;6.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:31:54;6.07;;;5.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:34:26;7.03;;;5.57;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:36:53;8.40;;;6.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:39:22;7.20;;;6.27;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:41:52;7.50;;;5.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:44:21;8.87;;;6.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:46:58;8.40;;;6.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:49:26;8.87;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:51:54;8.70;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:54:24;9.70;;;6.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:56:54;7.60;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T01:59:22;9.77;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:01:52;8.33;;;6.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:04:27;8.33;;;6.73;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:06:58;8.43;;;6.47;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:09:28;9.40;;;6.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:11:55;7.53;;;6.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:14:25;7.67;;;6.27;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:16:53;8.50;;;6.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:19:20;7.23;;;6.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:21:51;8.57;;;6.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:24:21;7.70;;;6.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:26:48;8.13;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:29:18;9.73;;;6.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:31:45;10.57;;;6.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:34:19;8.60;;;6.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:36:52;7.93;;;6.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:39:24;9.30;;;6.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:41:51;9.90;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:44:18;7.93;;;6.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:46:47;8.53;;;6.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:49:15;7.50;;;5.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:51:45;7.17;;;5.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:54:15;7.13;;;6.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:56:42;8.53;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T02:59:12;9.27;;;6.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:01:42;10.17;;;7.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:04:12;7.73;;;6.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:06:38;7.73;;;5.93;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:09:05;7.93;;;6.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:11:34;9.43;;;6.47;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:14:01;8.20;;;6.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:16:29;8.47;;;6.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:18:56;8.23;;;6.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:21:29;8.30;;;6.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:23:58;8.63;;;6.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:26:30;8.63;;;6.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:29:01;7.40;;;6.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:31:37;9.27;;;6.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:34:09;9.03;;;5.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:36:39;8.33;;;6.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:39:10;8.47;;;6.47;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:41:39;7.97;;;6.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:44:13;7.93;;;6.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:46:40;8.00;;;6.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:49:08;7.43;;;6.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:51:41;7.17;;;5.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:54:10;8.30;;;6.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:56:37;10.20;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T03:59:07;7.00;;;5.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:01:37;8.83;;;6.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:04:05;9.20;;;5.93;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:06:32;7.77;;;6.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:08:59;7.87;;;5.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:11:28;9.20;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:13:59;8.57;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:16:28;8.27;;;6.73;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:19:02;8.40;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:21:35;9.63;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:24:01;10.40;;;7.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:26:37;9.50;;;7.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:29:04;9.67;;;6.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:31:40;12.70;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:34:12;11.40;;;7.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:36:39;11.20;;;7.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:39:16;10.67;;;7.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:41:45;9.67;;;7.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:44:12;11.97;;;7.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:46:39;10.10;;;7.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:49:09;9.33;;;7.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:51:37;11.53;;;7.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:54:04;8.70;;;6.73;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:56:36;8.93;;;7.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T04:59:04;9.47;;;6.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:01:32;8.93;;;7.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:03:59;10.23;;;7.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:06:26;12.00;;;8.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:08:54;10.80;;;7.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:11:21;10.67;;;8.27;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:13:50;12.33;;;8.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:16:20;11.07;;;7.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:18:49;12.20;;;7.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:21:18;9.23;;;7.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:23:45;10.20;;;7.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:26:20;11.73;;;7.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:29:03;9.67;;;7.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:31:35;9.33;;;7.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:34:06;10.73;;;7.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:36:34;9.63;;;7.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:39:05;10.43;;;7.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:41:34;9.57;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:44:01;10.03;;;6.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:49:21;8.60;;;6.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:51:51;8.60;;;7.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:54:18;9.40;;;6.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:56:49;10.27;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T05:59:21;10.83;;;7.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:01:50;9.20;;;6.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:04:20;9.40;;;7.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:06:53;8.23;;;6.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:09:19;11.37;;;7.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:12:19;9.03;;;6.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:14:55;10.43;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:17:25;11.47;;;7.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:19:52;7.97;;;6.37;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:22:19;11.80;;;7.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:24:49;9.93;;;6.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:27:19;10.80;;;7.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:29:51;9.93;;;7.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:32:18;10.73;;;7.27;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:34:45;10.20;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:37:15;11.67;;;7.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:39:59;9.20;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:42:32;9.97;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:44:59;10.67;;;7.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:47:26;12.47;;;7.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:49:53;12.77;;;8.57;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:52:23;12.53;;;8.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:54:51;11.67;;;7.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:57:18;10.90;;;8.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T06:59:49;11.63;;;8.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:02:18;12.03;;;8.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:04:47;13.63;;;8.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:07:17;12.00;;;8.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:09:44;9.33;;;7.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:12:11;10.23;;;6.73;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:14:39;9.37;;;6.57;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:17:07;7.50;;;5.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:19:37;8.47;;;7.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:22:04;8.87;;;6.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:24:31;8.00;;;5.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:27:16;7.80;;;6.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:29:48;7.33;;;4.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:32:18;6.60;;;5.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:34:48;9.07;;;4.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:37:15;5.90;;;3.93;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:39:46;8.50;;;4.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:42:16;6.83;;;3.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:44:43;6.00;;;4.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:47:12;5.67;;;4.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:49:43;5.53;;;3.37;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:52:10;3.67;;;3.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:54:40;5.33;;;3.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:57:10;4.27;;;3.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T07:59:42;4.53;;;3.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:02:18;5.27;;;3.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:05:05;6.10;;;3.93;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:07:32;27.03;;;16.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:10:03;8.23;;;4.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:12:33;6.43;;;3.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:15:02;5.37;;;3.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:17:32;5.60;;;2.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:19:59;4.47;;;3.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:22:27;4.73;;;2.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:24:59;3.07;;;2.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:27:30;3.67;;;2.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:29:56;3.60;;;2.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:32:23;3.83;;;2.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:34:50;4.47;;;2.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:37:38;3.50;;;2.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:40:11;5.03;;;4.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:42:41;4.70;;;3.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:45:18;6.07;;;4.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:47:53;4.60;;;3.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:50:19;6.83;;;4.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:52:48;4.13;;;3.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:55:16;3.60;;;2.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T08:57:43;4.30;;;2.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:00:18;4.07;;;3.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:02:53;4.00;;;3.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:05:20;2.93;;;2.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:07:58;4.17;;;2.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:10:28;3.30;;;2.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:12:58;4.90;;;2.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:15:36;2.67;;;2.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:18:03;3.07;;;2.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:20:33;2.50;;;2.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:23:07;2.03;;;1.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:25:35;3.47;;;2.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:28:08;3.43;;;2.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:30:38;3.33;;;2.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:33:07;2.27;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:35:40;2.83;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:38:11;3.10;;;1.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:40:39;2.50;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:43:09;2.90;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:45:40;2.40;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:48:10;3.67;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:50:42;2.10;;;1.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:53:09;2.43;;;1.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:55:41;2.37;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T09:58:13;2.13;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:00:43;2.27;;;1.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:03:15;3.17;;;1.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:05:47;2.83;;;1.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:08:24;2.33;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:10:53;3.57;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:13:25;3.30;;;2.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:15:52;1.90;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:18:22;2.57;;;1.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:20:58;1.90;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:23:32;3.87;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:26:00;3.83;;;2.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:28:29;5.17;;;3.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:30:58;6.40;;;5.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:33:25;11.23;;;8.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:36:00;4.10;;;3.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:38:30;3.67;;;2.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:41:01;2.67;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:43:36;3.13;;;2.37;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:46:05;3.93;;;2.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:48:36;2.40;;;1.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:51:10;7.80;;;2.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:53:44;3.10;;;2.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:56:17;2.17;;;1.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T10:58:50;2.40;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:01:20;3.57;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:03:48;4.70;;;4.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:06:17;2.47;;;2.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:08:50;2.87;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:11:17;3.03;;;2.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:13:50;2.53;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:16:19;2.37;;;2.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:18:48;2.67;;;1.73;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:21:21;3.37;;;2.00;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:24:08;2.07;;;1.77;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:26:39;2.30;;;1.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:29:13;3.43;;;2.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:32:00;2.23;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:34:30;2.97;;;2.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:36:56;1.70;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:39:44;2.40;;;1.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:42:17;5.63;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:44:51;2.90;;;2.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:47:18;2.20;;;1.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:49:46;3.53;;;1.97;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:52:20;2.77;;;1.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:54:56;2.00;;;1.57;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:57:24;2.30;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T11:59:52;4.23;;;2.87;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:05:30;2.00;;;1.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:08:02;3.13;;;2.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:10:36;2.40;;;1.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:13:06;2.13;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:15:37;2.00;;;1.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:18:06;1.87;;;1.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:20:34;1.47;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:23:04;1.70;;;1.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:25:35;1.80;;;1.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:28:03;1.83;;;1.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:30:32;2.10;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:33:02;1.83;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:35:34;3.13;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:38:02;2.80;;;2.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:40:35;1.80;;;1.67;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:43:01;2.67;;;1.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:45:35;2.13;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:48:10;2.83;;;1.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:50:44;1.87;;;1.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:53:16;1.60;;;1.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:55:47;1.57;;;1.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T12:58:18;1.77;;;1.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:00:55;2.27;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:03:31;1.43;;;1.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:05:59;1.30;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:08:26;2.23;;;1.23;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:11:09;1.50;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:13:37;1.70;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:16:07;1.50;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:18:36;1.30;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:21:06;1.33;;;1.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:23:37;2.07;;;1.50;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:26:14;1.37;;;1.27;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:29:03;1.80;;;1.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:31:30;1.40;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:34:10;1.50;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:36:53;2.40;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:39:21;2.03;;;1.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:41:55;1.60;;;1.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:44:25;1.33;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:46:51;1.60;;;1.13;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:49:18;2.53;;;1.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:51:47;1.17;;;1.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:54:17;1.43;;;1.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:56:46;2.33;;;1.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T13:59:15;1.90;;;1.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:01:44;3.20;;;2.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:04:14;2.53;;;2.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:06:42;3.27;;;1.10;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:09:11;2.77;;;2.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:11:47;1.47;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:14:15;2.07;;;1.83;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:16:45;3.10;;;2.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:19:11;6.17;;;3.93;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:21:44;3.97;;;2.80;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:24:14;7.30;;;4.53;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:26:46;3.17;;;2.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:29:13;12.23;;;9.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:31:57;9.47;;;7.03;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:34:29;14.40;;;10.47;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:36:59;1.90;;;1.60;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:39:29;6.23;;;4.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:41:59;8.33;;;5.90;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:44:26;2.57;;;1.70;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:47:00;2.57;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:49:27;4.23;;;3.43;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:51:56;1.87;;;1.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:54:30;2.30;;;1.40;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:57:03;1.47;;;1.17;;
14358;SDS011;7263;49.418;11.064;2024-02-26T14:59:31;1.17;;;1.07;;
14358;SDS011;7263;49.418;11.064;2024-02-26T15:02:15;4.30;;;3.20;;
14358;SDS011;7263;49.418;11.064;2024-02-26T15:04:50;5.83;;;4.30;;
14358;SDS011;7263;49.418;11.064;2024-02-26T15:07:19;3.23;;;2.33;;
14358;SDS011;7263;49.418;11.064;2024-02-26T15:09:52;2.40;;;1.63;;
14358;SDS011;7263;49.418;11.064;2024-02-26T15:12:27;1.53;;;1.30;;