sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21176;DHT22;10746;50.178;8.186;2022-11-15T00:01:08;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:03:35;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:06:03;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:08:30;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:10:58;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:13:25;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:15:56;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:18:23;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:20:50;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:23:17;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:25:44;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:28:10;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:30:37;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:33:06;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:35:33;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:38:00;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:40:27;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:42:54;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:45:21;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:47:48;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:50:16;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:52:44;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:55:13;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T00:57:41;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:00:08;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:02:35;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:05:02;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:07:31;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:09:58;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:12:24;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:14:51;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:17:18;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:19:45;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:22:12;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:24:40;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:27:06;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:29:33;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:32:00;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:34:27;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:36:54;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:39:20;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:41:49;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:44:39;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:47:08;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:49:39;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:52:11;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:54:40;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:57:10;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T01:59:39;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:02:07;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:04:37;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:07:06;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:09:35;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:12:04;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:14:33;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:17:08;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:19:52;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:22:35;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:25:12;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:28:16;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:30:53;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:33:28;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:36:01;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:38:34;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:41:04;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:43:47;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:46:27;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:49:11;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:51:39;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:54:06;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:56:33;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T02:59:11;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:01:52;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:04:26;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:07:01;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:09:34;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:12:07;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:14:42;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:17:18;9.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:19:47;9.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:22:16;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:24:45;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:27:17;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:29:48;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:32:20;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:34:51;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:37:22;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:39:51;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:42:22;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:44:54;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:47:30;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:50:02;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:52:32;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:55:00;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:57:28;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T03:59:55;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:02:21;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:04:49;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:07:16;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:09:43;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:12:27;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:15:11;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:17:40;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:20:13;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:22:59;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:25:44;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:28:11;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:30:38;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:33:05;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:35:33;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:38:02;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:40:28;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:42:55;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:45:22;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:47:49;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:50:16;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:52:52;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:55:19;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T04:57:46;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:00:15;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:02:42;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:05:27;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:07:55;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:10:22;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:12:48;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:15:15;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:17:42;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:20:10;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:22:37;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:25:06;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:27:33;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:30:00;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:32:27;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:34:55;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:37:22;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:39:48;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:42:17;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:44:47;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:47:19;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:49:49;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:52:19;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:54:46;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:57:13;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T05:59:42;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:02:10;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:04:36;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:07:03;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:09:30;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:11:57;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:14:24;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:16:52;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:19:18;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:21:45;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:24:12;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:26:39;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:29:05;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:31:33;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:34:01;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:36:28;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:38:56;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:41:22;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:43:49;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:46:16;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:48:42;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:51:11;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:53:37;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:56:06;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T06:58:33;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:01:01;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:03:28;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:05:55;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:08:27;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:10:54;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:13:24;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:15:51;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:18:17;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:20:44;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:23:11;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:25:39;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:28:06;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:30:33;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:33:00;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:35:27;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:37:55;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:40:23;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:42:51;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:45:23;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:47:51;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:50:18;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:52:45;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:55:12;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T07:57:39;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:00:09;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:02:36;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:05:03;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:07:30;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:09:57;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:12:26;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:14:54;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:17:22;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:19:49;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:22:16;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:24:43;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:27:10;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:29:42;9.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:32:09;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:34:37;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:37:04;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:39:31;9.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:41:58;9.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:44:25;9.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:46:52;9.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:49:19;9.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:51:47;9.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:54:14;9.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:56:40;9.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T08:59:07;9.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:01:34;9.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:04:01;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:06:29;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:08:57;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:11:24;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:13:52;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:16:19;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:18:45;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:21:12;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:23:40;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:26:08;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:28:36;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:31:05;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:33:32;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:36:03;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:38:31;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:41:23;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:44:00;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:46:38;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:49:09;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:51:40;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:54:18;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:56:49;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T09:59:41;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:02:19;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:04:47;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:07:17;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:09:49;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:12:19;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:14:47;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:17:30;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:20:06;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:22:39;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:25:17;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:27:52;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:30:19;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:32:47;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:35:27;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:38:05;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:40:33;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:43:12;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:45:39;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:48:21;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:50:50;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:53:24;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:55:54;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T10:58:34;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:01:14;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:03:42;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:06:11;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:08:39;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:11:06;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:13:37;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:16:34;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:19:14;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:21:49;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:24:22;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:27:01;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:29:40;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:32:30;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:35:04;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:37:39;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:40:21;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:42:55;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:45:41;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:48:13;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:50:42;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:53:13;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:55:44;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T11:58:15;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:00:47;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:03:22;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:05:54;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:08:28;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:11:03;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:13:31;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:16:07;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:18:37;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:21:13;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:23:44;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:26:17;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:28:48;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:31:21;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:33:50;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:36:35;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:39:04;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:41:32;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:44:00;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:47:21;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:49:49;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:52:16;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:55:00;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T12:57:31;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:00:00;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:02:32;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:08:00;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:10:32;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:13:01;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:15:53;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:18:38;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:21:19;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:24:03;10.80;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:26:31;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:28:58;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:31:29;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:34:01;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:36:30;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:39:02;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:41:30;11.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:43:59;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:46:27;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:49:00;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:51:33;10.70;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:54:03;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:56:34;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T13:59:09;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:01:35;10.60;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:04:04;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:06:31;10.40;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:09:23;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:11:53;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:14:21;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:16:50;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:19:36;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:22:16;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:24:44;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:27:19;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:29:46;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:32:15;9.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:34:44;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:37:19;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:39:46;9.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:42:13;9.90;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:44:40;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:47:07;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:49:34;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:52:02;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:54:28;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:56:55;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T14:59:22;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:01:49;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:04:15;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:06:42;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:09:10;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:11:37;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:14:04;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:16:30;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:18:57;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:21:25;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:23:53;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:26:22;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:28:49;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:31:16;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:33:44;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:36:11;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:38:38;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:41:09;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:43:38;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:46:08;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:48:35;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:51:02;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:53:29;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:55:56;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T15:58:23;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T16:00:51;10.20;99.90
21176;DHT22;10746;50.178;8.186;2022-11-15T16:03:18;10.20;99.90