sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-05-03T00:00:32;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:03:18;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:06:12;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:08:58;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:11:44;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:14:30;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:17:16;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:20:03;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:22:50;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:25:36;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:28:23;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:31:10;4.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:33:56;4.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:36:42;4.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:39:29;4.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:42:18;4.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:45:04;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:47:51;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:50:37;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:53:24;4.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:56:11;4.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T00:58:59;4.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:01:50;4.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:04:37;4.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:07:44;4.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:10:47;4.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:16:50;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:19:49;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:25:31;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:28:17;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:31:03;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:37:09;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:40:00;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:42:46;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:45:33;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:48:19;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:51:05;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:53:51;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:56:37;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T01:59:23;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:02:10;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:04:56;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:07:42;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:10:28;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:13:14;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:16:01;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:18:47;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:21:33;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:24:20;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:27:08;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:29:54;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:32:40;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:35:27;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:38:13;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:40:59;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:43:45;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:46:31;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:49:17;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:52:03;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:54:49;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T02:57:36;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:00:22;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:03:08;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:05:54;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:08:40;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:11:26;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:14:12;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:17:00;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:19:46;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:22:32;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:25:19;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:28:05;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:30:52;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:33:38;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:36:24;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:39:11;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:41:57;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:44:43;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:47:29;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:50:15;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:53:01;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:55:47;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T03:58:33;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:01:20;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:04:06;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:06:52;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:09:38;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:12:24;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:15:12;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:17:58;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:20:44;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:23:31;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:26:16;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:29:03;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:31:50;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:34:37;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:37:23;3.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:40:09;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:42:57;3.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:45:43;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:48:29;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:51:15;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:54:01;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:56:48;3.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T04:59:34;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:02:20;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:05:06;3.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:07:53;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:10:40;3.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:13:26;3.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:16:12;3.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:18:58;3.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:21:44;3.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:24:30;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:27:16;4.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:30:03;4.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:32:49;4.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:35:35;4.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:38:21;4.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:41:07;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:43:53;4.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:46:39;4.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:49:25;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:52:11;4.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:54:57;5.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T05:57:43;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:00:29;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:03:16;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:06:02;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:08:48;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:11:36;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:14:23;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:17:09;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:19:56;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:22:43;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:25:29;8.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:28:14;9.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:31:01;10.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:33:47;11.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:36:33;13.10;99.50
21353;DHT22;10834;52.268;6.770;2023-05-03T06:39:20;14.30;91.50
21353;DHT22;10834;52.268;6.770;2023-05-03T06:42:06;15.70;75.80
21353;DHT22;10834;52.268;6.770;2023-05-03T06:44:52;17.30;61.70
21353;DHT22;10834;52.268;6.770;2023-05-03T06:47:38;19.10;53.90
21353;DHT22;10834;52.268;6.770;2023-05-03T06:50:27;21.00;46.50
21353;DHT22;10834;52.268;6.770;2023-05-03T06:53:13;23.10;42.10
21353;DHT22;10834;52.268;6.770;2023-05-03T06:55:59;25.20;38.50
21353;DHT22;10834;52.268;6.770;2023-05-03T06:58:45;26.40;36.00
21353;DHT22;10834;52.268;6.770;2023-05-03T07:01:31;27.70;35.00
21353;DHT22;10834;52.268;6.770;2023-05-03T07:04:17;29.10;31.90
21353;DHT22;10834;52.268;6.770;2023-05-03T07:07:03;30.40;30.50
21353;DHT22;10834;52.268;6.770;2023-05-03T07:09:49;31.50;29.80
21353;DHT22;10834;52.268;6.770;2023-05-03T07:12:35;32.80;28.40
21353;DHT22;10834;52.268;6.770;2023-05-03T07:15:21;33.20;26.80
21353;DHT22;10834;52.268;6.770;2023-05-03T07:18:07;33.70;26.80
21353;DHT22;10834;52.268;6.770;2023-05-03T07:20:53;33.70;26.90
21353;DHT22;10834;52.268;6.770;2023-05-03T07:23:42;34.50;26.40
21353;DHT22;10834;52.268;6.770;2023-05-03T07:26:28;35.20;26.10
21353;DHT22;10834;52.268;6.770;2023-05-03T07:29:14;35.80;25.00
21353;DHT22;10834;52.268;6.770;2023-05-03T07:32:00;36.10;24.30
21353;DHT22;10834;52.268;6.770;2023-05-03T07:34:46;36.90;24.50
21353;DHT22;10834;52.268;6.770;2023-05-03T07:37:32;37.70;24.30
21353;DHT22;10834;52.268;6.770;2023-05-03T07:40:18;36.40;24.20
21353;DHT22;10834;52.268;6.770;2023-05-03T07:43:04;37.50;24.60
21353;DHT22;10834;52.268;6.770;2023-05-03T07:45:50;38.40;23.60
21353;DHT22;10834;52.268;6.770;2023-05-03T07:48:36;38.80;23.10
21353;DHT22;10834;52.268;6.770;2023-05-03T07:51:22;37.10;23.30
21353;DHT22;10834;52.268;6.770;2023-05-03T07:54:08;36.10;23.90
21353;DHT22;10834;52.268;6.770;2023-05-03T07:56:54;36.70;24.10
21353;DHT22;10834;52.268;6.770;2023-05-03T07:59:41;36.70;23.70
21353;DHT22;10834;52.268;6.770;2023-05-03T08:02:28;37.10;23.30
21353;DHT22;10834;52.268;6.770;2023-05-03T08:05:14;36.60;23.30
21353;DHT22;10834;52.268;6.770;2023-05-03T08:08:00;35.00;24.20
21353;DHT22;10834;52.268;6.770;2023-05-03T08:10:46;32.50;24.20
21353;DHT22;10834;52.268;6.770;2023-05-03T08:13:32;33.70;24.70
21353;DHT22;10834;52.268;6.770;2023-05-03T08:16:18;35.60;24.40
21353;DHT22;10834;52.268;6.770;2023-05-03T08:19:04;34.80;23.70
21353;DHT22;10834;52.268;6.770;2023-05-03T08:21:50;33.40;24.60
21353;DHT22;10834;52.268;6.770;2023-05-03T08:24:39;34.80;24.60
21353;DHT22;10834;52.268;6.770;2023-05-03T08:27:27;36.40;23.30
21353;DHT22;10834;52.268;6.770;2023-05-03T08:30:14;37.20;23.40
21353;DHT22;10834;52.268;6.770;2023-05-03T08:33:00;38.10;23.80
21353;DHT22;10834;52.268;6.770;2023-05-03T08:35:46;38.90;22.90
21353;DHT22;10834;52.268;6.770;2023-05-03T08:38:33;39.20;22.10
21353;DHT22;10834;52.268;6.770;2023-05-03T08:41:29;39.50;22.10
21353;DHT22;10834;52.268;6.770;2023-05-03T08:44:20;39.50;22.30
21353;DHT22;10834;52.268;6.770;2023-05-03T08:47:13;39.50;22.00
21353;DHT22;10834;52.268;6.770;2023-05-03T08:50:00;39.70;21.80
21353;DHT22;10834;52.268;6.770;2023-05-03T08:52:48;39.40;22.00
21353;DHT22;10834;52.268;6.770;2023-05-03T08:55:34;39.40;22.40
21353;DHT22;10834;52.268;6.770;2023-05-03T08:58:20;40.00;22.30
21353;DHT22;10834;52.268;6.770;2023-05-03T09:01:08;40.30;22.30
21353;DHT22;10834;52.268;6.770;2023-05-03T09:03:54;40.10;21.30
21353;DHT22;10834;52.268;6.770;2023-05-03T09:06:40;39.80;21.30
21353;DHT22;10834;52.268;6.770;2023-05-03T09:09:32;39.50;21.60
21353;DHT22;10834;52.268;6.770;2023-05-03T09:12:35;39.20;22.30
21353;DHT22;10834;52.268;6.770;2023-05-03T09:15:22;39.60;22.60
21353;DHT22;10834;52.268;6.770;2023-05-03T09:18:20;40.10;22.60
21353;DHT22;10834;52.268;6.770;2023-05-03T09:21:10;40.30;22.10
21353;DHT22;10834;52.268;6.770;2023-05-03T09:24:14;40.20;21.70
21353;DHT22;10834;52.268;6.770;2023-05-03T09:27:01;39.50;21.40
21353;DHT22;10834;52.268;6.770;2023-05-03T09:30:17;38.90;21.60
21353;DHT22;10834;52.268;6.770;2023-05-03T09:33:04;39.00;22.40
21353;DHT22;10834;52.268;6.770;2023-05-03T09:35:57;39.20;22.00
21353;DHT22;10834;52.268;6.770;2023-05-03T09:38:44;39.10;21.10
21353;DHT22;10834;52.268;6.770;2023-05-03T09:41:30;38.60;21.90
21353;DHT22;10834;52.268;6.770;2023-05-03T09:44:16;38.70;21.80
21353;DHT22;10834;52.268;6.770;2023-05-03T09:47:03;38.80;22.00
21353;DHT22;10834;52.268;6.770;2023-05-03T09:49:50;38.60;21.80
21353;DHT22;10834;52.268;6.770;2023-05-03T09:52:36;38.30;21.70
21353;DHT22;10834;52.268;6.770;2023-05-03T09:55:23;38.20;21.80
21353;DHT22;10834;52.268;6.770;2023-05-03T09:58:10;37.20;21.40
21353;DHT22;10834;52.268;6.770;2023-05-03T10:00:56;36.80;21.50
21353;DHT22;10834;52.268;6.770;2023-05-03T10:03:44;36.70;23.20
21353;DHT22;10834;52.268;6.770;2023-05-03T10:06:39;37.00;23.60
21353;DHT22;10834;52.268;6.770;2023-05-03T10:09:34;37.30;23.20
21353;DHT22;10834;52.268;6.770;2023-05-03T10:12:22;37.40;23.10
21353;DHT22;10834;52.268;6.770;2023-05-03T10:15:09;37.30;23.10
21353;DHT22;10834;52.268;6.770;2023-05-03T10:18:01;36.90;22.50
21353;DHT22;10834;52.268;6.770;2023-05-03T10:20:55;36.30;22.70
21353;DHT22;10834;52.268;6.770;2023-05-03T10:24:09;36.20;23.80
21353;DHT22;10834;52.268;6.770;2023-05-03T10:26:57;35.40;22.90
21353;DHT22;10834;52.268;6.770;2023-05-03T10:29:44;35.00;23.10
21353;DHT22;10834;52.268;6.770;2023-05-03T10:32:36;34.80;23.60
21353;DHT22;10834;52.268;6.770;2023-05-03T10:35:28;34.70;24.20
21353;DHT22;10834;52.268;6.770;2023-05-03T10:38:28;34.50;22.80
21353;DHT22;10834;52.268;6.770;2023-05-03T10:41:23;34.20;24.40
21353;DHT22;10834;52.268;6.770;2023-05-03T10:44:26;34.10;23.30
21353;DHT22;10834;52.268;6.770;2023-05-03T10:47:20;31.70;24.60
21353;DHT22;10834;52.268;6.770;2023-05-03T10:52:56;27.90;27.20
21353;DHT22;10834;52.268;6.770;2023-05-03T10:56:03;26.60;27.00
21353;DHT22;10834;52.268;6.770;2023-05-03T10:58:52;25.40;28.50
21353;DHT22;10834;52.268;6.770;2023-05-03T11:01:43;24.60;29.90
21353;DHT22;10834;52.268;6.770;2023-05-03T11:04:40;24.10;29.80
21353;DHT22;10834;52.268;6.770;2023-05-03T11:07:29;23.70;32.00
21353;DHT22;10834;52.268;6.770;2023-05-03T11:10:17;23.50;33.50
21353;DHT22;10834;52.268;6.770;2023-05-03T11:13:04;23.30;34.90
21353;DHT22;10834;52.268;6.770;2023-05-03T11:15:54;23.20;34.30
21353;DHT22;10834;52.268;6.770;2023-05-03T11:18:42;23.00;33.20
21353;DHT22;10834;52.268;6.770;2023-05-03T11:21:28;22.70;34.50
21353;DHT22;10834;52.268;6.770;2023-05-03T11:24:14;22.50;34.70
21353;DHT22;10834;52.268;6.770;2023-05-03T11:27:00;22.40;35.50
21353;DHT22;10834;52.268;6.770;2023-05-03T11:29:47;22.30;35.70
21353;DHT22;10834;52.268;6.770;2023-05-03T11:32:34;22.40;36.30
21353;DHT22;10834;52.268;6.770;2023-05-03T11:35:20;22.40;36.30
21353;DHT22;10834;52.268;6.770;2023-05-03T11:38:09;22.30;36.60
21353;DHT22;10834;52.268;6.770;2023-05-03T11:40:55;22.30;36.40
21353;DHT22;10834;52.268;6.770;2023-05-03T11:43:45;22.20;36.80
21353;DHT22;10834;52.268;6.770;2023-05-03T11:46:34;22.10;36.60
21353;DHT22;10834;52.268;6.770;2023-05-03T11:49:22;22.00;36.70
21353;DHT22;10834;52.268;6.770;2023-05-03T11:52:08;21.90;36.60
21353;DHT22;10834;52.268;6.770;2023-05-03T11:54:55;21.70;36.70
21353;DHT22;10834;52.268;6.770;2023-05-03T11:57:42;21.60;37.90
21353;DHT22;10834;52.268;6.770;2023-05-03T12:00:29;21.50;37.70
21353;DHT22;10834;52.268;6.770;2023-05-03T12:03:16;21.40;38.00
21353;DHT22;10834;52.268;6.770;2023-05-03T12:06:03;21.40;37.90
21353;DHT22;10834;52.268;6.770;2023-05-03T12:08:50;21.30;38.60
21353;DHT22;10834;52.268;6.770;2023-05-03T12:11:40;21.10;36.20
21353;DHT22;10834;52.268;6.770;2023-05-03T12:14:26;21.00;37.40
21353;DHT22;10834;52.268;6.770;2023-05-03T12:17:13;20.80;38.10
21353;DHT22;10834;52.268;6.770;2023-05-03T12:20:17;20.60;37.30
21353;DHT22;10834;52.268;6.770;2023-05-03T12:23:06;20.60;39.00
21353;DHT22;10834;52.268;6.770;2023-05-03T12:25:55;20.50;39.40
21353;DHT22;10834;52.268;6.770;2023-05-03T12:28:41;20.40;38.20
21353;DHT22;10834;52.268;6.770;2023-05-03T12:31:27;20.30;38.40
21353;DHT22;10834;52.268;6.770;2023-05-03T12:34:14;20.00;37.20
21353;DHT22;10834;52.268;6.770;2023-05-03T12:36:59;19.80;37.70
21353;DHT22;10834;52.268;6.770;2023-05-03T12:39:47;19.50;37.00
21353;DHT22;10834;52.268;6.770;2023-05-03T12:42:33;19.30;37.20
21353;DHT22;10834;52.268;6.770;2023-05-03T12:45:19;19.20;39.30
21353;DHT22;10834;52.268;6.770;2023-05-03T12:48:05;19.20;40.60
21353;DHT22;10834;52.268;6.770;2023-05-03T12:50:51;19.10;39.90
21353;DHT22;10834;52.268;6.770;2023-05-03T12:53:39;19.10;40.30
21353;DHT22;10834;52.268;6.770;2023-05-03T12:56:25;19.30;42.40
21353;DHT22;10834;52.268;6.770;2023-05-03T12:59:11;19.50;41.80
21353;DHT22;10834;52.268;6.770;2023-05-03T13:01:57;19.60;41.80
21353;DHT22;10834;52.268;6.770;2023-05-03T13:04:43;19.60;40.20
21353;DHT22;10834;52.268;6.770;2023-05-03T13:07:29;19.50;40.20
21353;DHT22;10834;52.268;6.770;2023-05-03T13:10:15;19.50;40.80
21353;DHT22;10834;52.268;6.770;2023-05-03T13:13:04;19.40;40.60
21353;DHT22;10834;52.268;6.770;2023-05-03T13:15:49;19.20;40.50
21353;DHT22;10834;52.268;6.770;2023-05-03T13:18:38;19.10;41.50
21353;DHT22;10834;52.268;6.770;2023-05-03T13:21:24;19.10;41.70
21353;DHT22;10834;52.268;6.770;2023-05-03T13:24:12;19.00;41.00
21353;DHT22;10834;52.268;6.770;2023-05-03T13:26:58;19.00;41.30
21353;DHT22;10834;52.268;6.770;2023-05-03T13:29:44;18.90;41.50
21353;DHT22;10834;52.268;6.770;2023-05-03T13:32:30;18.80;42.00
21353;DHT22;10834;52.268;6.770;2023-05-03T13:35:17;18.90;42.30
21353;DHT22;10834;52.268;6.770;2023-05-03T13:38:03;18.80;41.80
21353;DHT22;10834;52.268;6.770;2023-05-03T13:40:49;18.70;41.50
21353;DHT22;10834;52.268;6.770;2023-05-03T13:43:36;18.60;42.00
21353;DHT22;10834;52.268;6.770;2023-05-03T13:46:22;18.60;42.40
21353;DHT22;10834;52.268;6.770;2023-05-03T13:49:10;18.50;42.00
21353;DHT22;10834;52.268;6.770;2023-05-03T13:51:56;18.40;41.50
21353;DHT22;10834;52.268;6.770;2023-05-03T13:54:42;18.30;42.20
21353;DHT22;10834;52.268;6.770;2023-05-03T13:57:28;18.30;42.00
21353;DHT22;10834;52.268;6.770;2023-05-03T14:00:15;18.20;42.50
21353;DHT22;10834;52.268;6.770;2023-05-03T14:03:01;18.20;43.40
21353;DHT22;10834;52.268;6.770;2023-05-03T14:05:47;18.10;42.90
21353;DHT22;10834;52.268;6.770;2023-05-03T14:08:33;18.00;42.90
21353;DHT22;10834;52.268;6.770;2023-05-03T14:11:19;18.00;43.40
21353;DHT22;10834;52.268;6.770;2023-05-03T14:14:06;17.90;43.30
21353;DHT22;10834;52.268;6.770;2023-05-03T14:16:52;17.90;43.70
21353;DHT22;10834;52.268;6.770;2023-05-03T14:19:38;17.80;43.00
21353;DHT22;10834;52.268;6.770;2023-05-03T14:22:24;17.70;42.70
21353;DHT22;10834;52.268;6.770;2023-05-03T14:25:11;17.70;43.80
21353;DHT22;10834;52.268;6.770;2023-05-03T14:27:57;17.60;44.30
21353;DHT22;10834;52.268;6.770;2023-05-03T14:30:43;17.50;44.20
21353;DHT22;10834;52.268;6.770;2023-05-03T14:33:29;17.40;44.70
21353;DHT22;10834;52.268;6.770;2023-05-03T14:36:15;17.30;45.00
21353;DHT22;10834;52.268;6.770;2023-05-03T14:39:02;17.20;45.30
21353;DHT22;10834;52.268;6.770;2023-05-03T14:41:48;17.10;43.50
21353;DHT22;10834;52.268;6.770;2023-05-03T14:44:35;17.00;43.90
21353;DHT22;10834;52.268;6.770;2023-05-03T14:47:22;16.90;44.30
21353;DHT22;10834;52.268;6.770;2023-05-03T14:50:08;16.90;45.10
21353;DHT22;10834;52.268;6.770;2023-05-03T14:52:54;16.80;45.30
21353;DHT22;10834;52.268;6.770;2023-05-03T14:55:42;16.80;45.90
21353;DHT22;10834;52.268;6.770;2023-05-03T14:58:28;16.70;45.40
21353;DHT22;10834;52.268;6.770;2023-05-03T15:01:18;16.60;45.40
21353;DHT22;10834;52.268;6.770;2023-05-03T15:04:04;16.60;46.20
21353;DHT22;10834;52.268;6.770;2023-05-03T15:06:52;16.50;44.80
21353;DHT22;10834;52.268;6.770;2023-05-03T15:09:38;16.50;45.70
21353;DHT22;10834;52.268;6.770;2023-05-03T15:12:24;16.40;46.80
21353;DHT22;10834;52.268;6.770;2023-05-03T15:15:11;16.40;46.50
21353;DHT22;10834;52.268;6.770;2023-05-03T15:17:57;16.40;44.80
21353;DHT22;10834;52.268;6.770;2023-05-03T15:20:43;16.40;45.20
21353;DHT22;10834;52.268;6.770;2023-05-03T15:23:29;16.30;46.20
21353;DHT22;10834;52.268;6.770;2023-05-03T15:26:15;16.30;46.10
21353;DHT22;10834;52.268;6.770;2023-05-03T15:29:02;16.30;46.90
21353;DHT22;10834;52.268;6.770;2023-05-03T15:31:48;16.20;47.40
21353;DHT22;10834;52.268;6.770;2023-05-03T15:34:33;16.20;46.90
21353;DHT22;10834;52.268;6.770;2023-05-03T15:37:20;16.10;44.90
21353;DHT22;10834;52.268;6.770;2023-05-03T15:40:08;16.00;44.40
21353;DHT22;10834;52.268;6.770;2023-05-03T15:42:55;16.00;45.50
21353;DHT22;10834;52.268;6.770;2023-05-03T15:45:41;15.90;46.60
21353;DHT22;10834;52.268;6.770;2023-05-03T15:48:27;15.90;46.00
21353;DHT22;10834;52.268;6.770;2023-05-03T15:51:13;15.90;44.70
21353;DHT22;10834;52.268;6.770;2023-05-03T15:53:59;15.90;45.40
21353;DHT22;10834;52.268;6.770;2023-05-03T15:56:46;15.80;45.70
21353;DHT22;10834;52.268;6.770;2023-05-03T15:59:35;15.80;47.50
21353;DHT22;10834;52.268;6.770;2023-05-03T16:02:21;15.70;48.10
21353;DHT22;10834;52.268;6.770;2023-05-03T16:05:08;15.60;47.60
21353;DHT22;10834;52.268;6.770;2023-05-03T16:07:54;15.60;47.40
21353;DHT22;10834;52.268;6.770;2023-05-03T16:10:40;15.50;46.80
21353;DHT22;10834;52.268;6.770;2023-05-03T16:13:27;15.40;46.70
21353;DHT22;10834;52.268;6.770;2023-05-03T16:16:13;15.40;45.70
21353;DHT22;10834;52.268;6.770;2023-05-03T16:18:59;15.30;46.70
21353;DHT22;10834;52.268;6.770;2023-05-03T16:21:45;15.30;47.30
21353;DHT22;10834;52.268;6.770;2023-05-03T16:24:31;15.20;46.90
21353;DHT22;10834;52.268;6.770;2023-05-03T16:27:20;15.10;47.70
21353;DHT22;10834;52.268;6.770;2023-05-03T16:30:07;15.10;46.90
21353;DHT22;10834;52.268;6.770;2023-05-03T16:32:53;15.10;46.50
21353;DHT22;10834;52.268;6.770;2023-05-03T16:35:40;15.00;46.00
21353;DHT22;10834;52.268;6.770;2023-05-03T16:38:26;15.00;46.80
21353;DHT22;10834;52.268;6.770;2023-05-03T16:41:15;14.90;48.60
21353;DHT22;10834;52.268;6.770;2023-05-03T16:44:02;14.80;47.60
21353;DHT22;10834;52.268;6.770;2023-05-03T16:46:49;14.80;47.10
21353;DHT22;10834;52.268;6.770;2023-05-03T16:49:35;14.80;47.30
21353;DHT22;10834;52.268;6.770;2023-05-03T16:52:21;14.80;48.20
21353;DHT22;10834;52.268;6.770;2023-05-03T16:55:09;14.70;48.20
21353;DHT22;10834;52.268;6.770;2023-05-03T16:57:55;14.70;48.60
21353;DHT22;10834;52.268;6.770;2023-05-03T17:00:41;14.60;47.80
21353;DHT22;10834;52.268;6.770;2023-05-03T17:03:27;14.50;48.40
21353;DHT22;10834;52.268;6.770;2023-05-03T17:06:13;14.50;48.50
21353;DHT22;10834;52.268;6.770;2023-05-03T17:09:01;14.50;48.60
21353;DHT22;10834;52.268;6.770;2023-05-03T17:11:47;14.40;48.00
21353;DHT22;10834;52.268;6.770;2023-05-03T17:14:33;14.40;49.70
21353;DHT22;10834;52.268;6.770;2023-05-03T17:17:19;14.30;48.90
21353;DHT22;10834;52.268;6.770;2023-05-03T17:20:06;14.30;48.40
21353;DHT22;10834;52.268;6.770;2023-05-03T17:22:53;14.30;48.20
21353;DHT22;10834;52.268;6.770;2023-05-03T17:25:40;14.20;49.20
21353;DHT22;10834;52.268;6.770;2023-05-03T17:28:27;14.20;50.90
21353;DHT22;10834;52.268;6.770;2023-05-03T17:31:13;14.10;50.90
21353;DHT22;10834;52.268;6.770;2023-05-03T17:33:59;14.10;50.70
21353;DHT22;10834;52.268;6.770;2023-05-03T17:36:45;14.00;49.30
21353;DHT22;10834;52.268;6.770;2023-05-03T17:39:32;14.00;48.80
21353;DHT22;10834;52.268;6.770;2023-05-03T17:42:18;13.90;50.50
21353;DHT22;10834;52.268;6.770;2023-05-03T17:45:04;13.90;50.80
21353;DHT22;10834;52.268;6.770;2023-05-03T17:47:50;13.90;49.50
21353;DHT22;10834;52.268;6.770;2023-05-03T17:50:36;13.90;49.00
21353;DHT22;10834;52.268;6.770;2023-05-03T17:53:22;13.80;50.00
21353;DHT22;10834;52.268;6.770;2023-05-03T17:56:16;13.80;49.00